createdAt,value
2023-02-27T00:02:18.825Z,102637.31
2023-02-27T00:04:45.606Z,102638.19
2023-02-27T00:07:12.193Z,102636.41
2023-02-27T00:09:40.474Z,102630.41
2023-02-27T00:12:08.018Z,102631.28
2023-02-27T00:14:35.268Z,102633.06
2023-02-27T00:17:01.915Z,102634.06
2023-02-27T00:19:28.430Z,102632.47
2023-02-27T00:21:54.956Z,102633.56
2023-02-27T00:24:22.506Z,102636.41
2023-02-27T00:26:49.088Z,102635.72
2023-02-27T00:29:17.543Z,102633.31
2023-02-27T00:31:44.192Z,102634.31
2023-02-27T00:34:10.825Z,102629.38
2023-02-27T00:36:37.351Z,102627.78
2023-02-27T00:39:04.234Z,102628.59
2023-02-27T00:41:30.794Z,102626.91
2023-02-27T00:43:57.425Z,102631.16
2023-02-27T00:46:24.001Z,102629.47
2023-02-27T00:48:50.988Z,102630.44
2023-02-27T00:51:20.112Z,102630.44
2023-02-27T00:53:46.780Z,102633.09
2023-02-27T00:56:14.743Z,102628.88
2023-02-27T00:58:41.313Z,102630.53
2023-02-27T01:01:07.911Z,102621.94
2023-02-27T01:03:34.639Z,102629.56
2023-02-27T01:06:01.300Z,102631.25
2023-02-27T01:08:27.892Z,102628.47
2023-02-27T01:10:56.141Z,102630.94
2023-02-27T01:13:23.553Z,102631.75
2023-02-27T01:15:50.396Z,102629.06
2023-02-27T01:18:16.986Z,102633.22
2023-02-27T01:20:43.603Z,102629.56
2023-02-27T01:23:12.959Z,102628.50
2023-02-27T01:25:39.618Z,102635.13
2023-02-27T01:28:06.386Z,102628.00
2023-02-27T01:30:32.945Z,102627.84
2023-02-27T01:32:59.676Z,102619.16
2023-02-27T01:35:26.254Z,102614.81
2023-02-27T01:37:52.832Z,102613.91
2023-02-27T01:40:19.528Z,102613.03
2023-02-27T01:42:47.170Z,102615.59
2023-02-27T01:45:22.980Z,102617.97
2023-02-27T01:47:54.256Z,102619.53
2023-02-27T01:50:22.002Z,102625.41
2023-02-27T01:52:56.193Z,102629.44
2023-02-27T01:55:24.669Z,102624.19
2023-02-27T01:57:53.117Z,102629.25
2023-02-27T02:00:20.342Z,102630.03
2023-02-27T02:03:00.398Z,102630.91
2023-02-27T02:05:29.274Z,102626.59
2023-02-27T02:07:56.944Z,102625.56
2023-02-27T02:10:25.080Z,102632.41
2023-02-27T02:12:51.954Z,102633.09
2023-02-27T02:15:21.439Z,102636.44
2023-02-27T02:18:06.434Z,102639.81
2023-02-27T02:21:17.610Z,102644.72
2023-02-27T02:24:19.597Z,102648.78
2023-02-27T02:27:01.992Z,102651.13
2023-02-27T02:30:12.911Z,102658.72
2023-02-27T02:32:57.737Z,102650.03
2023-02-27T02:35:49.149Z,102651.59
2023-02-27T02:38:28.024Z,102650.63
2023-02-27T02:41:34.123Z,102647.97
2023-02-27T02:44:12.435Z,102649.44
2023-02-27T02:46:59.264Z,102649.34
2023-02-27T02:49:31.771Z,102642.44
2023-02-27T02:52:10.692Z,102645.81
2023-02-27T02:54:52.807Z,102648.38
2023-02-27T02:57:22.348Z,102649.91
2023-02-27T03:00:06.334Z,102644.69
2023-02-27T03:02:49.476Z,102644.59
2023-02-27T03:05:24.805Z,102645.28
2023-02-27T03:08:03.333Z,102649.34
2023-02-27T03:10:35.867Z,102645.78
2023-02-27T03:13:09.911Z,102640.66
2023-02-27T03:15:56.674Z,102641.31
2023-02-27T03:18:28.669Z,102648.03
2023-02-27T03:20:59.418Z,102653.94
2023-02-27T03:23:35.265Z,102646.94
2023-02-27T03:26:04.778Z,102657.09
2023-02-27T03:28:35.985Z,102662.13
2023-02-27T03:31:13.921Z,102652.63
2023-02-27T03:33:50.838Z,102658.53
2023-02-27T03:36:37.612Z,102654.31
2023-02-27T03:39:45.452Z,102656.69
2023-02-27T03:42:49.969Z,102654.81
2023-02-27T03:45:27.849Z,102657.16
2023-02-27T03:47:54.622Z,102667.41
2023-02-27T03:50:21.766Z,102662.16
2023-02-27T03:52:49.952Z,102669.84
2023-02-27T03:55:20.847Z,102677.53
2023-02-27T03:57:48.848Z,102685.13
2023-02-27T04:00:21.065Z,102680.00
2023-02-27T04:02:53.182Z,102685.13
2023-02-27T04:05:23.975Z,102685.94
2023-02-27T04:08:19.029Z,102694.50
2023-02-27T04:11:03.872Z,102693.63
2023-02-27T04:13:48.817Z,102689.16
2023-02-27T04:16:39.662Z,102696.75
2023-02-27T04:19:18.390Z,102698.41
2023-02-27T04:22:10.989Z,102692.31
2023-02-27T04:24:56.250Z,102707.78
2023-02-27T04:28:00.052Z,102713.00
2023-02-27T04:30:36.935Z,102712.22
2023-02-27T04:33:06.458Z,102713.09
2023-02-27T04:35:38.916Z,102711.44
2023-02-27T04:38:21.233Z,102716.56
2023-02-27T04:41:03.886Z,102715.75
2023-02-27T04:43:32.743Z,102708.19
2023-02-27T04:46:02.669Z,102716.19
2023-02-27T04:48:37.522Z,102714.72
2023-02-27T04:51:17.081Z,102716.03
2023-02-27T04:53:49.778Z,102722.25
2023-02-27T04:56:32.732Z,102723.44
2023-02-27T04:59:04.394Z,102721.09
2023-02-27T05:01:45.644Z,102723.09
2023-02-27T05:04:19.826Z,102719.03
2023-02-27T05:06:48.066Z,102723.50
2023-02-27T05:09:40.802Z,102719.34
2023-02-27T05:12:33.626Z,102724.69
2023-02-27T05:15:14.653Z,102735.25
2023-02-27T05:18:06.108Z,102731.00
2023-02-27T05:21:01.478Z,102731.09
2023-02-27T05:24:01.891Z,102743.13
2023-02-27T05:27:00.173Z,102741.34
2023-02-27T05:29:45.272Z,102741.16
2023-02-27T05:32:22.157Z,102742.66
2023-02-27T05:35:05.332Z,102741.53
2023-02-27T05:37:55.625Z,102744.78
2023-02-27T05:40:28.132Z,102743.81
2023-02-27T05:43:20.422Z,102736.88
2023-02-27T05:45:50.066Z,102742.69
2023-02-27T05:48:41.360Z,102743.38
2023-02-27T05:51:11.268Z,102739.81
2023-02-27T05:53:43.421Z,102739.72
2023-02-27T05:56:14.462Z,102751.53
2023-02-27T05:58:48.131Z,102736.97
2023-02-27T06:01:14.814Z,102739.63
2023-02-27T06:03:42.087Z,102755.00
2023-02-27T06:06:14.741Z,102754.91
2023-02-27T06:08:41.257Z,102755.59
2023-02-27T06:11:07.860Z,102768.16
2023-02-27T06:13:34.470Z,102765.41
2023-02-27T06:16:01.140Z,102771.28
2023-02-27T06:18:27.692Z,102775.44
2023-02-27T06:20:54.422Z,102778.78
2023-02-27T06:23:21.312Z,102782.00
2023-02-27T06:25:49.489Z,102783.81
2023-02-27T06:28:16.195Z,102788.16
2023-02-27T06:30:44.247Z,102792.41
2023-02-27T06:33:12.455Z,102788.06
2023-02-27T06:35:39.442Z,102795.84
2023-02-27T06:38:05.956Z,102795.84
2023-02-27T06:40:32.691Z,102801.06
2023-02-27T06:42:59.302Z,102807.97
2023-02-27T06:45:25.848Z,102803.63
2023-02-27T06:47:52.670Z,102806.09
2023-02-27T06:50:19.485Z,102797.53
2023-02-27T06:52:46.219Z,102813.00
2023-02-27T06:55:12.736Z,102814.66
2023-02-27T06:57:39.517Z,102820.59
2023-02-27T07:00:07.148Z,102815.47
2023-02-27T07:02:33.727Z,102817.31
2023-02-27T07:05:00.438Z,102816.53
2023-02-27T07:07:38.004Z,102825.34
2023-02-27T07:10:07.701Z,102821.31
2023-02-27T07:12:34.420Z,102824.97
2023-02-27T07:15:01.202Z,102824.31
2023-02-27T07:17:27.798Z,102828.88
2023-02-27T07:19:54.644Z,102833.31
2023-02-27T07:22:21.192Z,102834.41
2023-02-27T07:24:47.670Z,102838.94
2023-02-27T07:27:14.251Z,102839.25
2023-02-27T07:29:40.883Z,102833.56
2023-02-27T07:32:07.557Z,102837.22
2023-02-27T07:34:34.707Z,102836.56
2023-02-27T07:37:01.218Z,102838.44
2023-02-27T07:39:27.752Z,102831.84
2023-02-27T07:41:56.334Z,102832.16
2023-02-27T07:44:26.154Z,102818.06
2023-02-27T07:46:52.691Z,102824.38
2023-02-27T07:49:19.348Z,102818.78
2023-02-27T07:51:48.895Z,102826.09
2023-02-27T07:54:15.576Z,102824.81
2023-02-27T07:56:45.478Z,102828.00
2023-02-27T07:59:12.180Z,102829.50
2023-02-27T08:01:38.811Z,102823.19
2023-02-27T08:04:08.367Z,102818.63
2023-02-27T08:06:34.966Z,102822.69
2023-02-27T08:09:01.690Z,102825.16
2023-02-27T08:11:28.536Z,102826.63
2023-02-27T08:14:00.539Z,102829.97
2023-02-27T08:16:29.281Z,102833.41
2023-02-27T08:18:56.411Z,102823.00
2023-02-27T08:21:23.124Z,102827.50
2023-02-27T08:23:49.778Z,102825.78
2023-02-27T08:26:16.295Z,102823.22
2023-02-27T08:28:43.173Z,102821.84
2023-02-27T08:31:09.909Z,102828.06
2023-02-27T08:33:36.591Z,102834.09
2023-02-27T08:36:03.519Z,102838.56
2023-02-27T08:38:30.277Z,102825.31
2023-02-27T08:40:56.905Z,102833.63
2023-02-27T08:43:23.901Z,102823.75
2023-02-27T08:45:50.764Z,102832.88
2023-02-27T08:48:18.550Z,102823.19
2023-02-27T08:50:46.755Z,102825.34
2023-02-27T08:53:13.977Z,102836.50
2023-02-27T08:55:40.509Z,102833.16
2023-02-27T08:58:07.001Z,102833.97
2023-02-27T09:00:33.708Z,102834.72
2023-02-27T09:03:01.404Z,102832.91
2023-02-27T09:05:28.928Z,102839.53
2023-02-27T09:07:55.463Z,102846.91
2023-02-27T09:10:22.649Z,102844.88
2023-02-27T09:12:49.330Z,102845.44
2023-02-27T09:15:16.761Z,102841.47
2023-02-27T09:17:43.771Z,102845.47
2023-02-27T09:20:12.307Z,102849.59
2023-02-27T09:22:39.571Z,102845.91
2023-02-27T09:25:06.512Z,102850.94
2023-02-27T09:27:33.901Z,102862.69
2023-02-27T09:30:00.567Z,102853.72
2023-02-27T09:32:28.152Z,102855.16
2023-02-27T09:34:54.791Z,102849.56
2023-02-27T09:37:21.431Z,102852.66
2023-02-27T09:39:48.324Z,102853.91
2023-02-27T09:42:19.675Z,102847.28
2023-02-27T09:44:51.986Z,102850.16
2023-02-27T09:47:28.972Z,102846.03
2023-02-27T09:49:59.151Z,102843.75
2023-02-27T09:52:27.243Z,102834.53
2023-02-27T09:54:55.150Z,102834.06
2023-02-27T09:57:45.992Z,102837.13
2023-02-27T10:00:16.027Z,102834.91
2023-02-27T10:03:08.543Z,102843.13
2023-02-27T10:05:43.860Z,102846.06
2023-02-27T10:08:29.312Z,102848.91
2023-02-27T10:11:06.154Z,102849.16
2023-02-27T10:13:44.695Z,102849.97
2023-02-27T10:16:15.364Z,102852.50
2023-02-27T10:18:54.943Z,102861.16
2023-02-27T10:21:35.700Z,102864.72
2023-02-27T10:24:23.682Z,102863.94
2023-02-27T10:26:55.487Z,102865.09
2023-02-27T10:29:31.607Z,102860.88
2023-02-27T10:32:14.973Z,102878.38
2023-02-27T10:34:43.822Z,102878.50
2023-02-27T10:37:16.178Z,102878.63
2023-02-27T10:39:53.386Z,102885.63
2023-02-27T10:42:21.852Z,102883.28
2023-02-27T10:44:53.531Z,102888.78
2023-02-27T10:47:25.290Z,102883.03
2023-02-27T10:49:54.362Z,102884.06
2023-02-27T10:52:21.249Z,102884.22
2023-02-27T10:54:48.654Z,102891.31
2023-02-27T10:57:37.391Z,102895.03
2023-02-27T11:00:09.627Z,102889.19
2023-02-27T11:02:40.018Z,102892.78
2023-02-27T11:05:18.448Z,102895.53
2023-02-27T11:07:45.592Z,102886.22
2023-02-27T11:10:12.348Z,102894.16
2023-02-27T11:12:39.730Z,102890.78
2023-02-27T11:15:15.566Z,102889.19
2023-02-27T11:17:43.598Z,102897.03
2023-02-27T11:20:35.525Z,102895.41
2023-02-27T11:23:14.860Z,102893.91
2023-02-27T11:25:42.389Z,102892.44
2023-02-27T11:28:22.914Z,102895.22
2023-02-27T11:31:05.639Z,102897.81
2023-02-27T11:33:38.114Z,102887.59
2023-02-27T11:36:06.544Z,102883.56
2023-02-27T11:38:34.747Z,102887.16
2023-02-27T11:41:07.377Z,102890.00
2023-02-27T11:43:40.051Z,102889.31
2023-02-27T11:46:33.178Z,102887.59
2023-02-27T11:49:13.646Z,102892.13
2023-02-27T11:52:06.239Z,102884.56
2023-02-27T11:54:45.509Z,102898.72
2023-02-27T11:57:23.782Z,102888.47
2023-02-27T12:00:01.639Z,102890.38
2023-02-27T12:02:45.946Z,102900.00
2023-02-27T12:05:24.764Z,102894.06
2023-02-27T12:07:54.349Z,102896.75
2023-02-27T12:10:24.918Z,102901.34
2023-02-27T12:12:59.266Z,102900.56
2023-02-27T12:15:47.401Z,102901.63
2023-02-27T12:18:21.097Z,102897.38
2023-02-27T12:20:58.625Z,102902.81
2023-02-27T12:23:41.413Z,102897.72
2023-02-27T12:26:14.929Z,102896.75
2023-02-27T12:28:44.450Z,102895.88
2023-02-27T12:31:32.521Z,102887.22
2023-02-27T12:34:12.892Z,102880.34
2023-02-27T12:36:39.893Z,102883.16
2023-02-27T12:39:18.004Z,102884.03
2023-02-27T12:42:10.645Z,102872.81
2023-02-27T12:44:49.932Z,102866.88
2023-02-27T12:47:43.578Z,102868.84
2023-02-27T12:50:20.472Z,102874.13
2023-02-27T12:52:49.896Z,102873.38
2023-02-27T12:55:37.805Z,102855.31
2023-02-27T12:58:10.148Z,102861.44
2023-02-27T13:01:01.338Z,102859.88
2023-02-27T13:03:50.648Z,102855.41
2023-02-27T13:06:43.656Z,102852.81
2023-02-27T13:09:49.493Z,102854.59
2023-02-27T13:12:27.707Z,102856.31
2023-02-27T13:14:59.994Z,102858.91
2023-02-27T13:17:43.676Z,102858.81
2023-02-27T13:20:22.078Z,102862.22
2023-02-27T13:22:58.738Z,102850.28
2023-02-27T13:25:26.970Z,102849.28
2023-02-27T13:28:02.087Z,102844.91
2023-02-27T13:30:39.449Z,102851.84
2023-02-27T13:33:16.880Z,102855.19
2023-02-27T13:35:53.469Z,102857.13
2023-02-27T13:38:46.221Z,102854.06
2023-02-27T13:41:25.417Z,102856.00
2023-02-27T13:43:59.650Z,102857.13
2023-02-27T14:11:20.311Z,102870.69
2023-02-27T14:13:52.205Z,102873.00
2023-02-27T14:16:39.419Z,102875.50
2023-02-27T14:19:24.876Z,102878.09
2023-02-27T14:21:52.847Z,102879.81
2023-02-27T14:24:25.805Z,102878.16
2023-02-27T14:26:57.265Z,102880.03
2023-02-27T14:29:32.635Z,102881.88
2023-02-27T14:32:07.041Z,102872.44
2023-02-27T14:34:36.476Z,102884.69
2023-02-27T14:37:11.440Z,102879.34
2023-02-27T14:39:40.158Z,102879.38
2023-02-27T14:42:32.813Z,102885.31
2023-02-27T14:45:10.846Z,102887.06
2023-02-27T14:47:40.847Z,102893.22
2023-02-27T14:50:28.276Z,102886.19
2023-02-27T14:52:56.285Z,102898.16
2023-02-27T14:55:31.322Z,102896.44
2023-02-27T14:58:09.539Z,102894.66
2023-02-27T15:00:44.019Z,102894.69
2023-02-27T15:03:29.234Z,102893.78
2023-02-27T15:06:06.512Z,102891.09
2023-02-27T15:08:40.102Z,102888.44
2023-02-27T15:11:12.089Z,102893.66
2023-02-27T15:13:45.977Z,102895.13
2023-02-27T15:16:20.570Z,102896.91
2023-02-27T15:18:50.823Z,102891.66
2023-02-27T15:21:21.475Z,102902.75
2023-02-27T15:24:10.764Z,102893.94
2023-02-27T15:26:42.215Z,102896.53
2023-02-27T15:29:17.382Z,102904.34
2023-02-27T15:31:49.641Z,102905.16
2023-02-27T15:34:17.666Z,102911.13
2023-02-27T15:36:56.260Z,102911.09
2023-02-27T15:39:31.029Z,102910.84
2023-02-27T15:42:05.732Z,102909.00
2023-02-27T15:44:40.694Z,102905.41
2023-02-27T15:47:12.953Z,102902.88
2023-02-27T15:49:41.705Z,102901.91
2023-02-27T15:52:24.509Z,102901.72
2023-02-27T15:54:56.471Z,102903.53
2023-02-27T15:57:23.994Z,102907.13
2023-02-27T15:59:55.201Z,102899.25
2023-02-27T16:02:40.438Z,102900.94
2023-02-27T16:05:19.558Z,102893.00
2023-02-27T16:07:54.549Z,102893.81
2023-02-27T16:10:31.926Z,102896.47
2023-02-27T16:13:23.041Z,102896.41
2023-02-27T16:16:01.164Z,102882.50
2023-02-27T16:18:37.894Z,102879.88
2023-02-27T16:21:14.489Z,102875.44
2023-02-27T16:23:42.437Z,102871.88
2023-02-27T16:26:36.830Z,102881.31
2023-02-27T16:29:28.672Z,102880.22
2023-02-27T16:31:57.865Z,102879.19
2023-02-27T16:34:44.562Z,102879.97
2023-02-27T16:37:27.184Z,102869.41
2023-02-27T16:39:55.967Z,102884.06
2023-02-27T16:42:22.676Z,102885.72
2023-02-27T16:44:53.960Z,102877.81
2023-02-27T16:47:22.810Z,102869.03
2023-02-27T16:49:52.528Z,102869.81
2023-02-27T16:52:22.608Z,102868.81
2023-02-27T16:54:49.686Z,102867.00
2023-02-27T16:57:17.668Z,102863.28
2023-02-27T16:59:44.678Z,102857.09
2023-02-27T17:02:14.987Z,102857.81
2023-02-27T17:04:44.967Z,102855.09
2023-02-27T17:07:16.879Z,102859.28
2023-02-27T17:09:47.382Z,102859.09
2023-02-27T17:12:14.269Z,102861.53
2023-02-27T17:14:41.071Z,102866.53
2023-02-27T17:17:07.767Z,102868.13
2023-02-27T17:19:34.791Z,102864.47
2023-02-27T17:22:01.314Z,102865.25
2023-02-27T17:24:27.844Z,102860.75
2023-02-27T17:26:54.810Z,102876.28
2023-02-27T17:29:22.344Z,102868.38
2023-02-27T17:31:51.413Z,102875.16
2023-02-27T17:34:18.460Z,102858.66
2023-02-27T17:36:44.970Z,102873.22
2023-02-27T17:39:17.052Z,102865.25
2023-02-27T17:41:44.943Z,102874.72
2023-02-27T17:44:12.395Z,102874.56
2023-02-27T17:46:41.530Z,102871.84
2023-02-27T17:49:08.362Z,102880.41
2023-02-27T17:51:37.712Z,102882.94
2023-02-27T17:54:07.214Z,102882.75
2023-02-27T17:56:37.487Z,102893.03
2023-02-27T17:59:07.617Z,102878.22
2023-02-27T18:01:35.654Z,102897.13
2023-02-27T18:04:02.797Z,102891.88
2023-02-27T18:06:31.709Z,102890.06
2023-02-27T18:08:58.532Z,102893.47
2023-02-27T18:11:27.466Z,102891.63
2023-02-27T18:13:54.074Z,102894.09
2023-02-27T18:16:21.989Z,102892.25
2023-02-27T18:18:51.330Z,102897.38
2023-02-27T18:21:21.625Z,102904.28
2023-02-27T18:23:49.764Z,102911.16
2023-02-27T18:26:30.576Z,102907.59
2023-02-27T18:29:04.030Z,102906.72
2023-02-27T18:31:37.987Z,102910.13
2023-02-27T18:34:05.900Z,102918.72
2023-02-27T18:36:35.876Z,102920.44
2023-02-27T18:39:05.001Z,102917.78
2023-02-27T18:41:32.253Z,102922.00
2023-02-27T18:43:59.171Z,102910.69
2023-02-27T18:46:27.090Z,102919.28
2023-02-27T18:48:55.159Z,102914.09
2023-02-27T18:51:21.998Z,102923.59
2023-02-27T18:53:49.748Z,102927.81
2023-02-27T18:56:19.648Z,102922.56
2023-02-27T18:58:46.627Z,102928.56
2023-02-27T19:01:19.798Z,102922.56
2023-02-27T19:03:46.794Z,102925.16
2023-02-27T19:06:13.676Z,102925.91
2023-02-27T19:08:41.694Z,102931.91
2023-02-27T19:11:08.347Z,102929.25
2023-02-27T19:13:35.098Z,102922.09
2023-02-27T19:16:06.094Z,102924.63
2023-02-27T19:18:32.683Z,102930.63
2023-02-27T19:21:05.685Z,102926.34
2023-02-27T19:23:36.154Z,102925.44
2023-02-27T19:26:05.684Z,102931.53
2023-02-27T19:28:34.838Z,102933.22
2023-02-27T19:31:06.946Z,102931.53
2023-02-27T19:33:33.610Z,102939.25
2023-02-27T19:36:00.935Z,102940.94
2023-02-27T19:38:30.524Z,102937.47
2023-02-27T19:41:01.068Z,102939.25
2023-02-27T19:43:30.106Z,102937.47
2023-02-27T19:45:57.513Z,102935.69
2023-02-27T19:48:24.427Z,102938.22
2023-02-27T19:50:50.989Z,102932.00
2023-02-27T19:53:17.525Z,102933.66
2023-02-27T19:55:44.405Z,102937.00
2023-02-27T19:58:13.548Z,102932.63
2023-02-27T20:00:40.698Z,102932.63
2023-02-27T20:03:09.454Z,102930.88
2023-02-27T20:05:38.355Z,102927.38
2023-02-27T20:08:05.553Z,102942.00
2023-02-27T20:10:32.351Z,102930.72
2023-02-27T20:12:59.193Z,102930.66
2023-02-27T20:15:25.956Z,102928.97
2023-02-27T20:17:52.805Z,102925.47
2023-02-27T20:20:22.537Z,102927.13
2023-02-27T20:22:49.229Z,102929.72
2023-02-27T20:25:20.578Z,102925.41
2023-02-27T20:27:47.291Z,102921.16
2023-02-27T20:30:16.194Z,102921.03
2023-02-27T20:32:42.912Z,102927.00
2023-02-27T20:35:10.636Z,102919.97
2023-02-27T20:37:37.318Z,102922.50
2023-02-27T20:40:04.494Z,102927.75
2023-02-27T20:42:31.004Z,102917.34
2023-02-27T20:44:57.542Z,102922.50
2023-02-27T20:47:24.257Z,102925.91
2023-02-27T20:49:50.930Z,102916.28
2023-02-27T20:52:17.475Z,102925.78
2023-02-27T20:54:44.515Z,102928.31
2023-02-27T20:57:11.053Z,102920.38
2023-02-27T20:59:37.689Z,102919.56
2023-02-27T21:02:06.785Z,102929.00
2023-02-27T21:04:42.908Z,102937.56
2023-02-27T21:07:15.579Z,102931.34
2023-02-27T21:09:42.189Z,102943.38
2023-02-27T21:12:09.465Z,102942.47
2023-02-27T21:14:39.148Z,102938.06
2023-02-27T21:17:06.551Z,102937.09
2023-02-27T21:19:33.141Z,102943.19
2023-02-27T21:22:00.191Z,102935.31
2023-02-27T21:24:29.090Z,102925.78
2023-02-27T21:26:55.637Z,102917.97
2023-02-27T21:29:22.216Z,102925.72
2023-02-27T21:31:50.037Z,102933.50
2023-02-27T21:34:20.026Z,102942.94
2023-02-27T21:36:47.524Z,102938.56
2023-02-27T21:39:17.428Z,102946.34
2023-02-27T21:41:44.798Z,102932.53
2023-02-27T21:44:18.735Z,102926.41
2023-02-27T21:46:45.992Z,102933.19
2023-02-27T21:49:18.822Z,102938.38
2023-02-27T21:51:47.012Z,102935.78
2023-02-27T21:54:15.179Z,102947.13
2023-02-27T21:56:43.332Z,102936.66
2023-02-27T21:59:10.300Z,102941.84
2023-02-27T22:01:38.633Z,102947.88
2023-02-27T22:04:08.737Z,102940.91
2023-02-27T22:06:35.567Z,102933.88
2023-02-27T22:09:05.789Z,102935.59
2023-02-27T22:11:34.372Z,102931.16
2023-02-27T22:14:01.137Z,102936.34
2023-02-27T22:16:27.843Z,102933.69
2023-02-27T22:18:54.777Z,102940.63
2023-02-27T22:21:25.529Z,102941.44
2023-02-27T22:23:53.185Z,102942.19
2023-02-27T22:26:24.090Z,102943.91
2023-02-27T22:28:52.666Z,102940.47
2023-02-27T22:31:21.836Z,102943.06
2023-02-27T22:33:51.017Z,102930.06
2023-02-27T22:36:27.087Z,102939.59
2023-02-27T22:38:53.966Z,102940.41
2023-02-27T22:41:30.724Z,102943.84
2023-02-27T22:44:00.121Z,102944.66
2023-02-27T22:46:31.232Z,102942.78
2023-02-27T22:49:00.457Z,102951.44
2023-02-27T22:51:28.905Z,102948.78
2023-02-27T22:53:58.240Z,102959.06
2023-02-27T22:56:26.630Z,102963.38
2023-02-27T22:58:54.606Z,102964.13
2023-02-27T23:01:24.929Z,102964.91
2023-02-27T23:03:53.511Z,102968.41
2023-02-27T23:06:23.877Z,102967.50
2023-02-27T23:08:54.176Z,102975.28
2023-02-27T23:11:21.266Z,102977.84
2023-02-27T23:13:51.786Z,102983.03
2023-02-27T23:16:20.943Z,102977.72
2023-02-27T23:18:50.828Z,102982.91
2023-02-27T23:21:21.323Z,102994.06
2023-02-27T23:23:47.971Z,102977.72
2023-02-27T23:26:15.470Z,102987.19
2023-02-27T23:28:42.825Z,102984.69
2023-02-27T23:31:09.790Z,102982.97
2023-02-27T23:33:39.206Z,102983.84
2023-02-27T23:36:06.634Z,102988.22
2023-02-27T23:38:35.474Z,102995.91
2023-02-27T23:41:07.511Z,102991.53
2023-02-27T23:43:34.876Z,102984.50
2023-02-27T23:46:12.605Z,102988.75
2023-02-27T23:48:40.002Z,102980.97
2023-02-27T23:51:08.007Z,102980.03
2023-02-27T23:53:36.679Z,102983.38
2023-02-27T23:56:18.896Z,102981.66
2023-02-27T23:58:54.766Z,102984.25
