createdAt,value
2019-02-06T00:00:29.890Z,16.30
2019-02-06T00:01:29.815Z,16.70
2019-02-06T00:02:29.727Z,16.00
2019-02-06T00:03:29.641Z,18.30
2019-02-06T00:04:29.553Z,16.00
2019-02-06T00:05:29.465Z,16.10
2019-02-06T00:06:29.385Z,14.90
2019-02-06T00:07:29.293Z,16.70
2019-02-06T00:08:29.215Z,17.20
2019-02-06T00:09:29.130Z,16.60
2019-02-06T00:10:29.042Z,17.30
2019-02-06T00:11:28.955Z,17.00
2019-02-06T00:12:28.893Z,16.20
2019-02-06T00:13:28.781Z,16.80
2019-02-06T00:14:28.708Z,15.40
2019-02-06T00:15:28.612Z,16.70
2019-02-06T00:16:28.545Z,17.00
2019-02-06T00:17:28.464Z,17.60
2019-02-06T00:18:28.356Z,16.30
2019-02-06T00:19:28.268Z,15.60
2019-02-06T00:20:28.184Z,16.90
2019-02-06T00:21:28.092Z,17.60
2019-02-06T00:22:28.005Z,17.70
2019-02-06T00:23:27.919Z,15.60
2019-02-06T00:24:28.105Z,17.70
2019-02-06T00:25:27.760Z,18.10
2019-02-06T00:26:27.670Z,16.80
2019-02-06T00:27:27.583Z,17.30
2019-02-06T00:28:27.492Z,16.30
2019-02-06T00:29:27.406Z,16.10
2019-02-06T00:30:27.340Z,17.90
2019-02-06T00:31:27.243Z,16.30
2019-02-06T00:32:27.157Z,16.80
2019-02-06T00:33:27.067Z,16.50
2019-02-06T00:34:26.981Z,16.40
2019-02-06T00:35:26.894Z,17.40
2019-02-06T00:36:26.808Z,16.80
2019-02-06T00:37:26.720Z,15.70
2019-02-06T00:38:26.647Z,15.50
2019-02-06T00:39:26.806Z,17.70
2019-02-06T00:40:26.469Z,16.50
2019-02-06T00:41:26.382Z,16.00
2019-02-06T00:42:26.294Z,15.80
2019-02-06T00:43:26.207Z,16.00
2019-02-06T00:44:26.119Z,16.70
2019-02-06T00:45:26.160Z,16.60
2019-02-06T00:46:26.018Z,16.40
2019-02-06T00:47:25.871Z,16.40
2019-02-06T00:48:25.784Z,18.70
2019-02-06T00:49:25.697Z,17.60
2019-02-06T00:50:25.607Z,17.30
2019-02-06T00:51:25.520Z,16.30
2019-02-06T00:52:25.434Z,16.70
2019-02-06T00:53:25.345Z,17.30
2019-02-06T00:54:25.268Z,17.80
2019-02-06T00:55:25.183Z,16.40
2019-02-06T00:56:25.095Z,17.20
2019-02-06T00:57:25.009Z,15.70
2019-02-06T00:58:24.934Z,18.30
2019-02-06T00:59:24.835Z,18.20
2019-02-06T01:00:24.746Z,16.90
2019-02-06T01:01:24.666Z,14.60
2019-02-06T01:02:24.571Z,17.20
2019-02-06T01:03:24.496Z,16.00
2019-02-06T01:04:24.409Z,15.70
2019-02-06T01:05:24.321Z,16.20
2019-02-06T01:06:24.234Z,15.80
2019-02-06T01:07:24.146Z,17.70
2019-02-06T01:08:24.060Z,16.60
2019-02-06T01:09:24.274Z,14.90
2019-02-06T01:10:23.884Z,15.70
2019-02-06T01:11:23.810Z,17.60
2019-02-06T01:12:23.725Z,17.10
2019-02-06T01:13:23.727Z,16.40
2019-02-06T01:14:23.796Z,17.10
2019-02-06T01:15:23.460Z,14.90
2019-02-06T01:16:23.374Z,17.30
2019-02-06T01:17:25.866Z,15.70
2019-02-06T01:18:23.197Z,17.00
2019-02-06T01:19:23.122Z,17.10
2019-02-06T01:20:23.037Z,14.70
2019-02-06T01:21:22.960Z,17.60
2019-02-06T01:22:22.862Z,17.20
2019-02-06T01:23:22.772Z,15.10
2019-02-06T01:24:22.937Z,14.90
2019-02-06T01:25:22.598Z,15.40
2019-02-06T01:26:22.523Z,15.90
2019-02-06T01:27:22.423Z,17.10
2019-02-06T01:28:22.338Z,17.20
2019-02-06T01:29:22.262Z,16.30
2019-02-06T01:30:22.174Z,16.80
2019-02-06T01:31:22.089Z,15.40
2019-02-06T01:32:21.999Z,14.20
2019-02-06T01:33:21.912Z,15.10
2019-02-06T01:34:21.824Z,14.60
2019-02-06T01:35:21.737Z,15.10
2019-02-06T01:36:21.662Z,15.60
2019-02-06T01:37:21.562Z,16.20
2019-02-06T01:38:21.476Z,14.60
2019-02-06T01:39:21.400Z,15.70
2019-02-06T01:40:21.312Z,15.40
2019-02-06T01:41:21.225Z,16.10
2019-02-06T01:42:21.137Z,15.30
2019-02-06T01:43:21.052Z,15.60
2019-02-06T01:44:20.966Z,14.70
2019-02-06T01:45:20.876Z,17.50
2019-02-06T01:46:20.788Z,16.40
2019-02-06T01:47:20.701Z,15.60
2019-02-06T01:48:20.628Z,16.10
2019-02-06T01:49:20.539Z,17.10
2019-02-06T01:50:20.464Z,15.90
2019-02-06T01:51:20.364Z,15.70
2019-02-06T01:52:20.275Z,15.20
2019-02-06T01:53:20.191Z,14.60
2019-02-06T01:54:20.101Z,15.40
2019-02-06T01:55:20.014Z,14.80
2019-02-06T01:56:19.931Z,15.20
2019-02-06T01:57:19.851Z,14.00
2019-02-06T01:58:19.765Z,14.20
2019-02-06T01:59:19.677Z,16.00
2019-02-06T02:00:19.591Z,14.60
2019-02-06T02:01:19.515Z,14.80
2019-02-06T02:02:19.415Z,13.20
2019-02-06T02:03:19.327Z,14.90
2019-02-06T02:04:19.241Z,15.20
2019-02-06T02:05:19.153Z,16.30
2019-02-06T02:06:19.077Z,15.10
2019-02-06T02:07:18.992Z,15.20
2019-02-06T02:08:18.904Z,14.80
2019-02-06T02:09:18.816Z,14.80
2019-02-06T02:10:18.729Z,14.10
2019-02-06T02:11:18.641Z,14.30
2019-02-06T02:12:18.556Z,16.00
2019-02-06T02:13:18.467Z,15.90
2019-02-06T02:14:18.379Z,14.40
2019-02-06T02:15:18.303Z,16.00
2019-02-06T02:16:18.216Z,15.60
2019-02-06T02:17:18.141Z,15.40
2019-02-06T02:18:18.042Z,16.90
2019-02-06T02:19:18.204Z,16.00
2019-02-06T02:20:17.986Z,16.40
2019-02-06T02:21:17.779Z,14.50
2019-02-06T02:22:17.694Z,15.40
2019-02-06T02:23:17.604Z,15.30
2019-02-06T02:24:17.531Z,15.00
2019-02-06T02:25:17.442Z,17.20
2019-02-06T02:26:17.354Z,15.30
2019-02-06T02:27:17.270Z,15.50
2019-02-06T02:28:17.193Z,17.80
2019-02-06T02:29:17.093Z,15.70
2019-02-06T02:30:17.013Z,16.70
2019-02-06T02:31:16.922Z,16.00
2019-02-06T02:32:16.831Z,15.20
2019-02-06T02:33:16.755Z,16.20
2019-02-06T02:34:16.669Z,14.30
2019-02-06T02:35:16.580Z,16.50
2019-02-06T02:36:16.624Z,17.00
2019-02-06T02:37:16.407Z,18.60
2019-02-06T02:38:16.319Z,14.60
2019-02-06T02:39:16.245Z,15.70
2019-02-06T02:40:16.144Z,15.90
2019-02-06T02:41:16.058Z,15.50
2019-02-06T02:42:15.982Z,14.30
2019-02-06T02:43:15.894Z,16.90
2019-02-06T02:44:16.056Z,14.70
2019-02-06T02:45:15.721Z,16.50
2019-02-06T02:46:15.633Z,15.30
2019-02-06T02:47:15.545Z,15.70
2019-02-06T02:48:15.457Z,14.60
2019-02-06T02:49:15.381Z,15.10
2019-02-06T02:50:15.282Z,15.20
2019-02-06T02:51:15.208Z,14.50
2019-02-06T02:52:15.124Z,14.10
2019-02-06T02:53:15.031Z,15.40
2019-02-06T02:54:14.946Z,15.20
2019-02-06T02:55:14.862Z,16.60
2019-02-06T02:56:14.773Z,14.40
2019-02-06T02:57:14.683Z,15.60
2019-02-06T02:58:14.709Z,15.60
2019-02-06T02:59:14.824Z,16.00
2019-02-06T03:00:14.432Z,16.30
2019-02-06T03:01:14.346Z,15.90
2019-02-06T03:02:14.258Z,17.00
2019-02-06T03:03:14.172Z,15.50
2019-02-06T03:04:14.083Z,16.70
2019-02-06T03:05:13.997Z,14.70
2019-02-06T03:06:13.910Z,16.70
2019-02-06T03:07:13.834Z,17.80
2019-02-06T03:08:13.747Z,17.80
2019-02-06T03:09:13.660Z,15.50
2019-02-06T03:10:13.572Z,16.40
2019-02-06T03:11:13.486Z,16.00
2019-02-06T03:12:13.397Z,17.30
2019-02-06T03:13:13.310Z,15.80
2019-02-06T03:14:13.229Z,16.80
2019-02-06T03:15:13.151Z,17.10
2019-02-06T03:16:13.059Z,15.50
2019-02-06T03:17:12.973Z,16.30
2019-02-06T03:18:12.887Z,17.10
2019-02-06T03:19:12.798Z,16.70
2019-02-06T03:20:12.711Z,15.30
2019-02-06T03:21:12.635Z,16.40
2019-02-06T03:22:12.550Z,17.70
2019-02-06T03:23:12.460Z,16.20
2019-02-06T03:24:12.374Z,18.10
2019-02-06T03:25:12.298Z,18.60
2019-02-06T03:26:12.199Z,18.20
2019-02-06T03:27:12.123Z,18.10
2019-02-06T03:28:12.033Z,18.30
2019-02-06T03:29:11.950Z,19.60
2019-02-06T03:30:11.862Z,19.50
2019-02-06T03:31:11.778Z,18.80
2019-02-06T03:32:11.704Z,18.90
2019-02-06T03:33:11.602Z,19.70
2019-02-06T03:34:11.511Z,17.70
2019-02-06T03:35:11.425Z,20.30
2019-02-06T03:36:11.338Z,19.60
2019-02-06T03:37:11.262Z,16.00
2019-02-06T03:38:11.175Z,19.00
2019-02-06T03:39:11.088Z,18.20
2019-02-06T03:40:11.004Z,20.00
2019-02-06T03:41:10.912Z,19.50
2019-02-06T03:42:10.826Z,18.60
2019-02-06T03:43:10.758Z,21.00
2019-02-06T03:44:10.912Z,20.20
2019-02-06T03:45:10.614Z,20.80
2019-02-06T03:46:10.487Z,18.70
2019-02-06T03:47:10.401Z,19.10
2019-02-06T03:48:10.324Z,20.70
2019-02-06T03:49:10.228Z,19.30
2019-02-06T03:50:10.152Z,20.00
2019-02-06T03:51:10.051Z,20.40
2019-02-06T03:52:09.965Z,19.70
2019-02-06T03:53:10.003Z,20.40
2019-02-06T03:54:09.801Z,21.10
2019-02-06T03:55:09.715Z,18.70
2019-02-06T03:56:09.627Z,22.70
2019-02-06T03:57:09.540Z,22.80
2019-02-06T03:58:09.453Z,22.30
2019-02-06T03:59:09.368Z,21.20
2019-02-06T04:00:09.288Z,23.70
2019-02-06T04:01:11.378Z,23.30
2019-02-06T04:02:09.114Z,22.90
2019-02-06T04:03:09.029Z,22.80
2019-02-06T04:04:08.941Z,26.00
2019-02-06T04:05:08.854Z,24.20
2019-02-06T04:06:08.774Z,24.20
2019-02-06T04:07:08.680Z,25.70
2019-02-06T04:08:08.591Z,26.30
2019-02-06T04:09:08.515Z,27.50
2019-02-06T04:10:08.428Z,28.10
2019-02-06T04:11:08.340Z,26.20
2019-02-06T04:12:08.254Z,27.40
2019-02-06T04:13:08.178Z,31.20
2019-02-06T04:14:08.079Z,27.50
2019-02-06T04:15:07.990Z,28.50
2019-02-06T04:16:07.907Z,27.40
2019-02-06T04:17:07.819Z,27.40
2019-02-06T04:18:07.743Z,25.90
2019-02-06T04:19:07.954Z,29.30
2019-02-06T04:20:07.579Z,27.70
2019-02-06T04:21:07.481Z,30.80
2019-02-06T04:22:07.391Z,28.20
2019-02-06T04:23:07.308Z,28.50
2019-02-06T04:24:07.218Z,31.90
2019-02-06T04:25:07.141Z,32.40
2019-02-06T04:26:07.042Z,30.90
2019-02-06T04:27:06.955Z,34.40
2019-02-06T04:28:06.868Z,31.90
2019-02-06T04:29:06.793Z,30.00
2019-02-06T04:30:06.705Z,32.00
2019-02-06T04:31:06.630Z,31.40
2019-02-06T04:32:06.531Z,32.80
2019-02-06T04:33:06.444Z,34.10
2019-02-06T04:34:06.363Z,32.20
2019-02-06T04:35:06.270Z,30.80
2019-02-06T04:36:06.182Z,34.30
2019-02-06T04:37:07.054Z,33.30
2019-02-06T04:38:06.006Z,36.80
2019-02-06T04:39:05.918Z,32.60
2019-02-06T04:40:05.847Z,35.50
2019-02-06T04:41:05.757Z,33.80
2019-02-06T04:42:05.668Z,34.80
2019-02-06T04:43:05.581Z,37.00
2019-02-06T04:44:05.794Z,36.60
2019-02-06T04:45:05.406Z,34.30
2019-02-06T04:46:05.322Z,38.10
2019-02-06T04:47:05.236Z,38.00
2019-02-06T04:48:05.155Z,36.20
2019-02-06T04:49:05.057Z,34.60
2019-02-06T04:50:04.969Z,35.20
2019-02-06T04:51:04.892Z,34.10
2019-02-06T04:52:04.795Z,37.50
2019-02-06T04:53:04.719Z,36.80
2019-02-06T04:54:04.620Z,37.30
2019-02-06T04:55:04.533Z,37.80
2019-02-06T04:56:04.459Z,37.50
2019-02-06T04:57:04.370Z,36.10
2019-02-06T04:58:04.284Z,37.70
2019-02-06T04:59:04.195Z,39.80
2019-02-06T05:00:04.111Z,41.60
2019-02-06T05:01:04.020Z,37.90
2019-02-06T05:02:03.934Z,39.50
2019-02-06T05:03:03.847Z,38.50
2019-02-06T05:04:04.109Z,41.20
2019-02-06T05:05:03.672Z,42.70
2019-02-06T05:06:03.584Z,39.30
2019-02-06T05:07:03.510Z,40.60
2019-02-06T05:08:03.409Z,38.90
2019-02-06T05:09:03.322Z,41.60
2019-02-06T05:10:03.246Z,40.30
2019-02-06T05:11:03.147Z,42.10
2019-02-06T05:12:03.059Z,42.20
2019-02-06T05:13:02.973Z,42.20
2019-02-06T05:14:02.886Z,39.10
2019-02-06T05:15:02.811Z,41.10
2019-02-06T05:16:02.724Z,41.80
2019-02-06T05:17:02.639Z,41.50
2019-02-06T05:18:02.551Z,42.50
2019-02-06T05:19:02.460Z,44.10
2019-02-06T05:20:02.373Z,43.10
2019-02-06T05:21:02.286Z,41.70
2019-02-06T05:22:02.210Z,43.10
2019-02-06T05:23:02.110Z,43.90
2019-02-06T05:24:02.023Z,43.80
2019-02-06T05:25:01.955Z,45.50
2019-02-06T05:26:01.848Z,44.20
2019-02-06T05:27:01.766Z,42.80
2019-02-06T05:28:01.673Z,44.00
2019-02-06T05:29:01.594Z,46.20
2019-02-06T05:30:01.505Z,42.40
2019-02-06T05:31:01.421Z,44.10
2019-02-06T05:32:01.323Z,46.60
2019-02-06T05:33:01.236Z,41.40
2019-02-06T05:34:01.148Z,45.30
2019-02-06T05:35:01.061Z,44.40
2019-02-06T05:36:00.974Z,47.10
2019-02-06T05:37:00.887Z,49.50
2019-02-06T05:38:00.800Z,46.30
2019-02-06T05:39:00.723Z,44.90
2019-02-06T05:40:00.626Z,49.00
2019-02-06T05:41:00.538Z,48.70
2019-02-06T05:42:00.450Z,45.20
2019-02-06T05:43:00.364Z,44.30
2019-02-06T05:44:00.276Z,45.70
2019-02-06T05:45:00.219Z,44.30
2019-02-06T05:46:00.104Z,45.50
2019-02-06T05:47:00.013Z,44.80
2019-02-06T05:47:59.927Z,47.00
2019-02-06T05:48:59.839Z,46.10
2019-02-06T05:49:59.750Z,43.90
2019-02-06T05:50:59.671Z,43.00
2019-02-06T05:51:59.578Z,47.40
2019-02-06T05:52:59.489Z,46.70
2019-02-06T05:53:59.401Z,45.80
2019-02-06T05:54:59.315Z,49.20
2019-02-06T05:55:59.227Z,47.50
2019-02-06T05:56:59.140Z,46.20
2019-02-06T05:57:59.051Z,49.20
2019-02-06T05:58:59.215Z,48.30
2019-02-06T05:59:58.876Z,48.40
2019-02-06T06:00:58.791Z,48.30
2019-02-06T06:01:58.720Z,47.80
2019-02-06T06:02:58.615Z,48.40
2019-02-06T06:03:58.827Z,52.00
2019-02-06T06:04:58.441Z,50.80
2019-02-06T06:05:58.355Z,48.90
2019-02-06T06:06:58.268Z,49.70
2019-02-06T06:07:58.180Z,50.00
2019-02-06T06:08:58.092Z,48.70
2019-02-06T06:09:58.003Z,52.10
2019-02-06T06:10:57.917Z,53.90
2019-02-06T06:11:57.828Z,52.00
2019-02-06T06:12:57.744Z,54.60
2019-02-06T06:13:57.653Z,52.50
2019-02-06T06:14:57.576Z,51.20
2019-02-06T06:15:57.478Z,51.90
2019-02-06T06:16:57.397Z,54.70
2019-02-06T06:17:57.303Z,52.40
2019-02-06T06:18:57.219Z,54.60
2019-02-06T06:19:57.129Z,53.50
2019-02-06T06:20:57.042Z,54.30
2019-02-06T06:21:56.955Z,56.40
2019-02-06T06:22:56.866Z,56.10
2019-02-06T06:23:56.779Z,57.20
2019-02-06T06:24:56.693Z,58.10
2019-02-06T06:25:56.613Z,58.30
2019-02-06T06:26:56.506Z,57.20
2019-02-06T06:27:56.429Z,55.10
2019-02-06T06:28:56.333Z,58.20
2019-02-06T06:29:56.243Z,55.80
2019-02-06T06:30:56.155Z,58.70
2019-02-06T06:31:56.069Z,55.50
2019-02-06T06:32:55.981Z,56.00
2019-02-06T06:33:55.893Z,57.40
2019-02-06T06:34:55.807Z,63.40
2019-02-06T06:35:55.720Z,61.00
2019-02-06T06:36:56.931Z,63.10
2019-02-06T06:38:00.334Z,63.30
2019-02-06T06:38:55.460Z,61.80
2019-02-06T06:39:55.373Z,61.30
2019-02-06T06:40:55.281Z,63.90
2019-02-06T06:41:55.194Z,67.50
2019-02-06T06:42:55.107Z,64.90
2019-02-06T06:43:55.020Z,62.30
2019-02-06T06:44:54.931Z,64.30
2019-02-06T06:45:54.845Z,63.60
2019-02-06T06:46:54.756Z,66.60
2019-02-06T06:47:54.674Z,64.00
2019-02-06T06:48:54.582Z,63.70
2019-02-06T06:49:54.496Z,64.20
2019-02-06T06:50:54.406Z,67.40
2019-02-06T06:51:54.319Z,63.90
2019-02-06T06:52:54.238Z,66.20
2019-02-06T06:53:54.145Z,62.40
2019-02-06T06:54:54.045Z,64.20
2019-02-06T06:55:53.960Z,64.80
2019-02-06T06:56:53.875Z,61.10
2019-02-06T06:57:53.782Z,63.30
2019-02-06T06:58:53.695Z,65.50
2019-02-06T06:59:55.576Z,62.90
2019-02-06T07:00:53.522Z,63.20
2019-02-06T07:01:53.447Z,60.00
2019-02-06T07:02:53.346Z,62.20
2019-02-06T07:03:53.259Z,58.00
2019-02-06T07:04:53.178Z,56.00
2019-02-06T07:05:53.083Z,62.70
2019-02-06T07:06:52.997Z,56.10
2019-02-06T07:07:52.908Z,56.10
2019-02-06T07:08:52.823Z,53.60
2019-02-06T07:09:52.747Z,54.40
2019-02-06T07:10:52.647Z,56.50
2019-02-06T07:11:52.559Z,53.80
2019-02-06T07:12:52.475Z,51.70
2019-02-06T07:13:52.384Z,49.40
2019-02-06T07:14:52.285Z,50.00
2019-02-06T07:15:52.198Z,50.70
2019-02-06T07:16:52.110Z,47.60
2019-02-06T07:17:52.022Z,47.60
2019-02-06T07:18:51.934Z,47.20
2019-02-06T07:19:51.849Z,49.80
2019-02-06T07:20:51.772Z,47.90
2019-02-06T07:21:51.672Z,48.70
2019-02-06T07:22:51.584Z,47.10
2019-02-06T07:23:51.498Z,45.90
2019-02-06T07:24:51.432Z,49.10
2019-02-06T07:25:51.323Z,51.60
2019-02-06T07:26:51.237Z,49.00
2019-02-06T07:27:51.150Z,44.80
2019-02-06T07:28:51.061Z,46.10
2019-02-06T07:29:50.975Z,51.70
2019-02-06T07:30:50.886Z,47.90
2019-02-06T07:31:50.799Z,45.10
2019-02-06T07:32:50.711Z,47.20
2019-02-06T07:33:50.625Z,49.20
2019-02-06T07:34:50.537Z,46.30
2019-02-06T07:35:50.457Z,45.00
2019-02-06T07:36:50.361Z,46.80
2019-02-06T07:37:50.275Z,44.30
2019-02-06T07:38:50.187Z,46.40
2019-02-06T07:39:50.100Z,47.30
2019-02-06T07:40:50.012Z,50.90
2019-02-06T07:41:49.925Z,46.10
2019-02-06T07:42:49.837Z,46.30
2019-02-06T07:43:49.752Z,45.40
2019-02-06T07:44:49.663Z,46.10
2019-02-06T07:45:49.564Z,49.40
2019-02-06T07:46:49.476Z,45.10
2019-02-06T07:47:49.391Z,45.20
2019-02-06T07:48:49.312Z,46.80
2019-02-06T07:49:49.213Z,48.10
2019-02-06T07:50:49.127Z,48.00
2019-02-06T07:51:50.491Z,45.20
2019-02-06T07:52:48.952Z,42.50
2019-02-06T07:53:48.864Z,46.10
2019-02-06T07:54:48.776Z,46.70
2019-02-06T07:55:48.688Z,45.10
2019-02-06T07:56:48.614Z,46.10
2019-02-06T07:57:48.513Z,43.60
2019-02-06T07:58:50.681Z,46.30
2019-02-06T07:59:48.351Z,46.60
2019-02-06T08:00:48.338Z,45.40
2019-02-06T08:01:48.164Z,43.60
2019-02-06T08:02:48.077Z,46.70
2019-02-06T08:03:47.989Z,43.50
2019-02-06T08:04:47.904Z,43.20
2019-02-06T08:05:47.815Z,45.50
2019-02-06T08:06:47.734Z,44.20
2019-02-06T08:07:47.648Z,42.20
2019-02-06T08:08:47.553Z,42.20
2019-02-06T08:09:47.466Z,42.40
2019-02-06T08:10:47.378Z,40.50
2019-02-06T08:11:47.304Z,40.30
2019-02-06T08:12:47.203Z,44.10
2019-02-06T08:13:47.115Z,45.00
2019-02-06T08:14:47.029Z,42.40
2019-02-06T08:15:46.942Z,43.80
2019-02-06T08:16:46.854Z,44.70
2019-02-06T08:17:46.765Z,43.00
2019-02-06T08:18:46.930Z,42.40
2019-02-06T08:19:46.590Z,42.30
2019-02-06T08:20:46.504Z,43.90
2019-02-06T08:21:46.417Z,41.50
2019-02-06T08:22:46.328Z,38.90
2019-02-06T08:23:46.241Z,38.70
2019-02-06T08:24:46.156Z,40.20
2019-02-06T08:25:46.066Z,38.70
2019-02-06T08:26:45.984Z,39.50
2019-02-06T08:27:45.892Z,39.90
2019-02-06T08:28:45.804Z,39.60
2019-02-06T08:29:45.717Z,39.50
2019-02-06T08:30:45.631Z,39.70
2019-02-06T08:31:45.545Z,38.80
2019-02-06T08:32:45.455Z,43.50
2019-02-06T08:33:45.370Z,40.60
2019-02-06T08:34:45.280Z,40.50
2019-02-06T08:35:45.205Z,40.20
2019-02-06T08:36:45.106Z,38.90
2019-02-06T08:37:45.017Z,39.40
2019-02-06T08:38:48.243Z,40.80
2019-02-06T08:39:44.843Z,40.20
2019-02-06T08:40:44.756Z,36.60
2019-02-06T08:41:44.668Z,39.40
2019-02-06T08:42:44.581Z,39.30
2019-02-06T08:43:44.493Z,42.50
2019-02-06T08:44:44.409Z,37.30
2019-02-06T08:45:44.320Z,39.90
2019-02-06T08:46:44.233Z,39.30
2019-02-06T08:47:44.145Z,37.90
2019-02-06T08:48:44.071Z,37.30
2019-02-06T08:49:43.972Z,39.20
2019-02-06T08:50:43.894Z,36.30
2019-02-06T08:51:43.809Z,38.30
2019-02-06T08:52:43.719Z,37.10
2019-02-06T08:53:43.633Z,37.60
2019-02-06T08:54:43.544Z,37.40
2019-02-06T08:55:43.457Z,37.30
2019-02-06T08:56:43.370Z,34.50
2019-02-06T08:57:43.285Z,36.10
2019-02-06T08:58:43.195Z,36.40
2019-02-06T08:59:43.110Z,37.10
2019-02-06T09:00:43.022Z,35.90
2019-02-06T09:01:42.934Z,33.90
2019-02-06T09:02:42.845Z,33.80
2019-02-06T09:03:42.759Z,36.70
2019-02-06T09:04:42.670Z,35.00
2019-02-06T09:05:42.583Z,34.90
2019-02-06T09:06:42.495Z,35.10
2019-02-06T09:07:42.533Z,32.90
2019-02-06T09:08:42.321Z,32.80
2019-02-06T09:09:43.597Z,33.90
2019-02-06T09:10:42.148Z,35.00
2019-02-06T09:11:42.084Z,34.20
2019-02-06T09:12:41.990Z,31.90
2019-02-06T09:13:41.897Z,33.60
2019-02-06T09:14:41.816Z,32.00
2019-02-06T09:15:41.722Z,32.20
2019-02-06T09:16:41.635Z,31.90
2019-02-06T09:17:41.547Z,30.60
2019-02-06T09:18:41.461Z,32.60
2019-02-06T09:19:41.384Z,33.00
2019-02-06T09:20:41.299Z,29.70
2019-02-06T09:21:41.212Z,29.50
2019-02-06T09:22:41.123Z,29.80
2019-02-06T09:23:41.036Z,28.90
2019-02-06T09:24:41.003Z,27.90
2019-02-06T09:25:40.861Z,28.10
2019-02-06T09:26:40.774Z,28.80
2019-02-06T09:27:40.698Z,29.30
2019-02-06T09:28:40.612Z,27.60
2019-02-06T09:29:40.523Z,29.20
2019-02-06T09:30:40.437Z,30.40
2019-02-06T09:31:40.349Z,29.80
2019-02-06T09:32:40.262Z,31.80
2019-02-06T09:33:40.187Z,28.40
2019-02-06T09:34:40.099Z,29.20
2019-02-06T09:35:40.013Z,28.30
2019-02-06T09:36:39.924Z,28.30
2019-02-06T09:37:39.838Z,30.40
2019-02-06T09:38:39.754Z,31.20
2019-02-06T09:39:39.663Z,30.70
2019-02-06T09:40:39.587Z,30.80
2019-02-06T09:41:39.500Z,30.10
2019-02-06T09:42:39.413Z,28.80
2019-02-06T09:43:39.325Z,27.50
2019-02-06T09:44:39.238Z,29.00
2019-02-06T09:45:39.157Z,31.40
2019-02-06T09:46:39.076Z,32.00
2019-02-06T09:47:38.990Z,31.40
2019-02-06T09:48:38.901Z,29.40
2019-02-06T09:49:41.487Z,26.70
2019-02-06T09:50:38.728Z,29.70
2019-02-06T09:51:38.638Z,29.90
2019-02-06T09:52:38.552Z,27.80
2019-02-06T09:53:38.476Z,30.50
2019-02-06T09:54:38.389Z,28.30
2019-02-06T09:55:38.301Z,30.90
2019-02-06T09:56:38.215Z,28.70
2019-02-06T09:57:38.126Z,29.70
2019-02-06T09:58:38.051Z,28.60
2019-02-06T09:59:37.965Z,26.50
2019-02-06T10:00:37.916Z,27.90
2019-02-06T10:01:37.791Z,29.90
2019-02-06T10:02:37.703Z,28.90
2019-02-06T10:03:37.615Z,26.90
2019-02-06T10:04:37.539Z,26.90
2019-02-06T10:05:37.451Z,25.40
2019-02-06T10:06:37.365Z,24.10
2019-02-06T10:07:37.280Z,26.80
2019-02-06T10:08:37.190Z,23.80
2019-02-06T10:09:37.116Z,25.60
2019-02-06T10:10:37.028Z,26.30
2019-02-06T10:11:36.940Z,25.60
2019-02-06T10:12:36.855Z,24.50
2019-02-06T10:13:36.778Z,25.70
2019-02-06T10:14:36.679Z,25.10
2019-02-06T10:15:36.616Z,25.50
2019-02-06T10:16:36.516Z,26.30
2019-02-06T10:17:36.430Z,26.20
2019-02-06T10:18:36.342Z,26.20
2019-02-06T10:19:36.255Z,24.50
2019-02-06T10:20:36.185Z,26.50
2019-02-06T10:21:36.092Z,24.00
2019-02-06T10:22:36.017Z,25.60
2019-02-06T10:23:35.919Z,23.90
2019-02-06T10:24:35.846Z,25.70
2019-02-06T10:25:35.754Z,25.00
2019-02-06T10:26:35.668Z,23.90
2019-02-06T10:27:35.672Z,23.80
2019-02-06T10:28:35.493Z,23.00
2019-02-06T10:29:35.418Z,22.90
2019-02-06T10:30:35.330Z,21.40
2019-02-06T10:31:35.244Z,22.60
2019-02-06T10:32:35.156Z,21.70
2019-02-06T10:33:35.079Z,21.10
2019-02-06T10:34:34.995Z,22.20
2019-02-06T10:35:34.919Z,21.80
2019-02-06T10:36:34.818Z,22.90
2019-02-06T10:37:34.731Z,23.00
2019-02-06T10:38:34.644Z,22.80
2019-02-06T10:39:34.898Z,21.70
2019-02-06T10:40:34.484Z,21.50
2019-02-06T10:41:34.395Z,22.50
2019-02-06T10:42:34.306Z,24.20
2019-02-06T10:43:35.926Z,23.60
2019-02-06T10:44:34.146Z,22.60
2019-02-06T10:45:34.057Z,23.40
2019-02-06T10:46:33.969Z,22.20
2019-02-06T10:47:33.881Z,20.70
2019-02-06T10:48:33.801Z,24.80
2019-02-06T10:49:33.720Z,20.70
2019-02-06T10:50:33.634Z,23.10
2019-02-06T10:51:33.545Z,21.60
2019-02-06T10:52:33.471Z,18.60
2019-02-06T10:53:33.385Z,19.40
2019-02-06T10:54:33.304Z,21.40
2019-02-06T10:55:33.207Z,20.00
2019-02-06T10:56:33.120Z,18.50
2019-02-06T10:57:33.033Z,19.90
2019-02-06T10:58:33.208Z,18.80
2019-02-06T10:59:32.871Z,16.40
2019-02-06T11:00:32.783Z,19.20
2019-02-06T11:01:32.696Z,17.80
2019-02-06T11:02:34.579Z,21.60
2019-02-06T11:03:32.537Z,17.20
2019-02-06T11:04:32.446Z,17.80
2019-02-06T11:05:32.359Z,18.20
2019-02-06T11:06:32.283Z,18.20
2019-02-06T11:07:32.197Z,17.30
2019-02-06T11:08:32.108Z,18.80
2019-02-06T11:09:32.022Z,19.00
2019-02-06T11:10:31.949Z,20.90
2019-02-06T11:11:31.859Z,18.40
2019-02-06T11:12:31.773Z,18.80
2019-02-06T11:13:31.686Z,17.50
2019-02-06T11:14:31.610Z,18.60
2019-02-06T11:15:31.526Z,19.50
2019-02-06T11:16:31.435Z,17.80
2019-02-06T11:17:31.360Z,17.10
2019-02-06T11:18:31.278Z,18.10
2019-02-06T11:19:31.185Z,17.00
2019-02-06T11:20:31.099Z,16.70
2019-02-06T11:21:31.023Z,18.80
2019-02-06T11:22:30.948Z,16.20
2019-02-06T11:23:30.909Z,16.50
2019-02-06T11:24:30.779Z,16.80
2019-02-06T11:25:30.685Z,16.80
2019-02-06T11:26:30.599Z,16.40
2019-02-06T11:27:30.513Z,15.90
2019-02-06T11:28:30.449Z,18.20
2019-02-06T11:29:30.350Z,15.70
2019-02-06T11:30:30.262Z,16.60
2019-02-06T11:31:30.255Z,16.20
2019-02-06T11:32:30.099Z,16.40
2019-02-06T11:33:30.011Z,12.40
2019-02-06T11:34:29.937Z,13.60
2019-02-06T11:35:29.850Z,13.20
2019-02-06T11:36:29.762Z,14.20
2019-02-06T11:37:29.690Z,14.60
2019-02-06T11:38:29.601Z,14.10
2019-02-06T11:39:29.513Z,13.90
2019-02-06T11:40:29.437Z,12.50
2019-02-06T11:41:29.361Z,12.00
2019-02-06T11:42:29.276Z,15.90
2019-02-06T11:43:32.027Z,12.80
2019-02-06T11:44:29.106Z,13.00
2019-02-06T11:45:29.012Z,14.50
2019-02-06T11:46:28.938Z,15.50
2019-02-06T11:47:28.851Z,11.60
2019-02-06T11:48:28.765Z,13.90
2019-02-06T11:49:28.688Z,13.10
2019-02-06T11:50:28.602Z,13.20
2019-02-06T11:51:28.517Z,14.00
2019-02-06T11:52:28.439Z,15.50
2019-02-06T11:53:28.352Z,14.70
2019-02-06T11:54:28.276Z,13.50
2019-02-06T11:55:28.188Z,14.10
2019-02-06T11:56:28.104Z,13.30
2019-02-06T11:57:28.030Z,12.90
2019-02-06T11:58:27.940Z,14.50
2019-02-06T11:59:27.859Z,13.10
2019-02-06T12:00:27.780Z,12.30
2019-02-06T12:01:27.689Z,13.00
2019-02-06T12:02:37.094Z,14.80
2019-02-06T12:03:27.528Z,12.30
2019-02-06T12:04:27.439Z,13.50
2019-02-06T12:05:27.364Z,13.00
2019-02-06T12:06:27.278Z,12.10
2019-02-06T12:07:27.190Z,15.70
2019-02-06T12:08:27.115Z,13.40
2019-02-06T12:09:27.028Z,12.30
2019-02-06T12:10:26.941Z,12.10
2019-02-06T12:11:26.866Z,10.60
2019-02-06T12:12:26.779Z,10.90
2019-02-06T12:13:26.690Z,12.40
2019-02-06T12:14:26.617Z,12.30
2019-02-06T12:15:26.528Z,12.00
2019-02-06T12:16:26.526Z,13.00
2019-02-06T12:17:26.365Z,11.10
2019-02-06T12:18:26.279Z,11.40
2019-02-06T12:19:26.203Z,11.60
2019-02-06T12:20:26.116Z,12.40
2019-02-06T12:21:26.031Z,11.90
2019-02-06T12:22:25.955Z,11.90
2019-02-06T12:23:32.252Z,10.80
2019-02-06T12:24:25.780Z,12.80
2019-02-06T12:25:25.706Z,10.60
2019-02-06T12:26:25.617Z,10.90
2019-02-06T12:27:25.530Z,11.90
2019-02-06T12:28:25.455Z,11.60
2019-02-06T12:29:25.370Z,10.70
2019-02-06T12:30:25.298Z,11.80
2019-02-06T12:31:25.206Z,12.30
2019-02-06T12:32:25.117Z,12.70
2019-02-06T12:33:25.054Z,10.90
2019-02-06T12:34:24.955Z,10.50
2019-02-06T12:35:24.882Z,11.10
2019-02-06T12:36:24.792Z,10.50
2019-02-06T12:37:24.707Z,11.40
2019-02-06T12:38:25.419Z,12.40
2019-02-06T12:39:24.558Z,11.10
2019-02-06T12:40:24.460Z,10.80
2019-02-06T12:41:24.370Z,12.00
2019-02-06T12:42:24.293Z,11.10
2019-02-06T12:43:24.206Z,11.10
2019-02-06T12:44:24.134Z,13.80
2019-02-06T12:45:24.061Z,10.70
2019-02-06T12:46:23.956Z,11.00
2019-02-06T12:47:26.710Z,10.80
2019-02-06T12:48:23.795Z,10.70
2019-02-06T12:49:23.708Z,10.70
2019-02-06T12:50:23.632Z,11.50
2019-02-06T12:51:23.562Z,11.60