createdAt,value
2022-12-22T00:00:23.460Z,23.38
2022-12-22T00:03:08.472Z,22.83
2022-12-22T00:05:53.530Z,24.13
2022-12-22T00:08:38.540Z,21.55
2022-12-22T00:11:28.851Z,23.50
2022-12-22T00:14:14.038Z,20.77
2022-12-22T00:16:59.377Z,22.27
2022-12-22T00:19:46.116Z,22.58
2022-12-22T00:22:35.528Z,19.02
2022-12-22T00:25:20.353Z,21.08
2022-12-22T00:28:05.200Z,19.02
2022-12-22T00:30:50.205Z,19.88
2022-12-22T00:33:38.472Z,18.65
2022-12-22T00:36:26.333Z,21.27
2022-12-22T00:39:11.385Z,20.25
2022-12-22T00:41:56.411Z,18.95
2022-12-22T00:44:41.796Z,20.17
2022-12-22T00:47:35.641Z,19.25
2022-12-22T00:50:20.946Z,18.58
2022-12-22T00:53:06.034Z,17.55
2022-12-22T00:55:51.080Z,18.23
2022-12-22T00:58:38.757Z,17.55
2022-12-22T01:01:23.712Z,16.70
2022-12-22T01:04:08.746Z,17.48
2022-12-22T01:06:54.872Z,18.15
2022-12-22T01:09:41.345Z,17.15
2022-12-22T01:12:38.024Z,19.20
2022-12-22T01:15:30.479Z,18.05
2022-12-22T01:18:15.755Z,15.65
2022-12-22T01:21:01.009Z,16.23
2022-12-22T01:23:46.481Z,15.73
2022-12-22T01:26:31.785Z,16.48
2022-12-22T01:29:16.636Z,16.00
2022-12-22T01:32:01.410Z,15.95
2022-12-22T01:34:46.333Z,15.45
2022-12-22T01:37:31.383Z,17.42
2022-12-22T01:40:16.151Z,15.70
2022-12-22T01:43:01.094Z,15.88
2022-12-22T01:45:57.698Z,15.93
2022-12-22T01:48:50.653Z,15.63
2022-12-22T01:51:43.735Z,12.95
2022-12-22T01:54:30.785Z,15.30
2022-12-22T01:57:16.489Z,14.85
2022-12-22T02:00:02.486Z,12.73
2022-12-22T02:02:50.912Z,15.07
2022-12-22T02:05:38.150Z,14.05
2022-12-22T02:08:23.119Z,13.50
2022-12-22T02:11:07.768Z,13.63
2022-12-22T02:14:04.304Z,12.85
2022-12-22T02:16:58.337Z,13.43
2022-12-22T02:20:06.078Z,12.38
2022-12-22T02:23:23.553Z,13.00
2022-12-22T02:26:37.523Z,12.75
2022-12-22T02:32:09.098Z,12.73
2022-12-22T02:34:53.991Z,14.27
2022-12-22T02:37:45.779Z,12.75
2022-12-22T02:40:47.049Z,11.75
2022-12-22T02:43:59.933Z,13.55
2022-12-22T02:46:51.045Z,11.38
2022-12-22T02:49:49.281Z,10.85
2022-12-22T02:52:40.130Z,11.77
2022-12-22T02:55:26.447Z,11.82
2022-12-22T02:58:11.709Z,12.10
2022-12-22T03:00:57.631Z,11.23
2022-12-22T03:03:43.014Z,11.50
2022-12-22T03:06:28.140Z,11.93
2022-12-22T03:09:13.112Z,10.95
2022-12-22T03:11:58.123Z,11.85
2022-12-22T03:14:43.435Z,11.38
2022-12-22T03:17:28.215Z,11.95
2022-12-22T03:20:13.045Z,12.52
2022-12-22T03:22:58.256Z,9.93
2022-12-22T03:25:43.117Z,11.98
2022-12-22T03:28:09.984Z,9.75
2022-12-22T03:30:36.744Z,10.18
2022-12-22T03:33:03.247Z,10.57
2022-12-22T03:35:29.746Z,11.32
2022-12-22T03:37:56.180Z,10.68
2022-12-22T03:40:22.694Z,9.65
2022-12-22T03:43:07.809Z,11.27
2022-12-22T03:45:52.823Z,10.35
2022-12-22T03:48:19.273Z,11.13
2022-12-22T03:50:45.706Z,9.85
2022-12-22T03:53:12.605Z,10.05
2022-12-22T03:55:39.056Z,9.15
2022-12-22T03:58:05.527Z,9.32
2022-12-22T04:00:32.034Z,9.20
2022-12-22T04:02:59.231Z,9.27
2022-12-22T04:05:26.637Z,8.95
2022-12-22T04:07:53.053Z,9.68
2022-12-22T04:10:38.119Z,9.32
2022-12-22T04:13:04.559Z,10.07
2022-12-22T04:15:32.751Z,10.02
2022-12-22T04:18:00.061Z,8.38
2022-12-22T04:20:27.885Z,8.90
2022-12-22T04:22:55.359Z,9.55
2022-12-22T04:25:22.381Z,9.45
2022-12-22T04:27:48.888Z,10.98
2022-12-22T04:30:16.108Z,8.20
2022-12-22T04:32:42.554Z,8.98
2022-12-22T04:35:10.225Z,7.90
2022-12-22T04:37:37.356Z,8.73
2022-12-22T04:40:04.716Z,8.73
2022-12-22T04:42:31.246Z,8.85
2022-12-22T04:44:57.814Z,7.97
2022-12-22T04:47:24.235Z,8.32
2022-12-22T04:49:50.669Z,7.75
2022-12-22T04:52:17.240Z,8.77
2022-12-22T04:54:43.683Z,7.72
2022-12-22T04:57:10.131Z,7.47
2022-12-22T04:59:36.698Z,7.97
2022-12-22T05:02:03.327Z,7.63
2022-12-22T05:04:29.915Z,8.60
2022-12-22T05:06:56.380Z,7.40
2022-12-22T05:09:22.921Z,7.20
2022-12-22T05:11:49.422Z,6.65
2022-12-22T05:14:15.973Z,7.68
2022-12-22T05:16:42.429Z,8.00
2022-12-22T05:19:08.915Z,7.53
2022-12-22T05:21:35.533Z,6.88
2022-12-22T05:24:02.013Z,6.80
2022-12-22T05:26:28.826Z,7.28
2022-12-22T05:28:55.311Z,7.15
2022-12-22T05:31:23.940Z,7.43
2022-12-22T05:33:50.887Z,8.15
2022-12-22T05:36:17.912Z,7.40
2022-12-22T05:38:44.728Z,7.55
2022-12-22T05:41:12.906Z,7.20
2022-12-22T05:43:39.633Z,7.95
2022-12-22T05:46:08.708Z,7.05
2022-12-22T05:48:39.019Z,6.97
2022-12-22T05:51:07.820Z,7.05
2022-12-22T05:53:34.375Z,6.28
2022-12-22T05:56:01.095Z,5.85
2022-12-22T05:58:27.867Z,5.68
2022-12-22T06:00:58.163Z,5.50
2022-12-22T06:03:26.411Z,7.45
2022-12-22T06:05:53.781Z,6.65
2022-12-22T06:08:20.313Z,6.18
2022-12-22T06:10:46.809Z,6.50
2022-12-22T06:13:13.369Z,6.30
2022-12-22T06:15:39.947Z,7.45
2022-12-22T06:18:06.612Z,5.63
2022-12-22T06:20:33.129Z,6.05
2022-12-22T06:23:00.492Z,6.03
2022-12-22T06:25:26.985Z,6.00
2022-12-22T06:27:53.504Z,4.50
2022-12-22T06:30:20.085Z,5.82
2022-12-22T06:32:46.581Z,6.50
2022-12-22T06:35:13.152Z,6.18
2022-12-22T06:37:39.717Z,5.03
2022-12-22T06:40:07.628Z,5.93
2022-12-22T06:42:52.865Z,6.35
2022-12-22T06:45:19.369Z,5.22
2022-12-22T06:47:45.998Z,4.93
2022-12-22T06:50:12.520Z,5.20
2022-12-22T06:52:39.629Z,5.22
2022-12-22T06:55:06.953Z,5.18
2022-12-22T06:57:33.485Z,5.40
2022-12-22T07:00:00.055Z,6.53
2022-12-22T07:02:26.738Z,5.30
2022-12-22T07:04:53.376Z,5.05
2022-12-22T07:07:19.960Z,4.55
2022-12-22T07:09:46.533Z,4.45
2022-12-22T07:12:13.647Z,5.93
2022-12-22T07:14:40.170Z,5.40
2022-12-22T07:17:06.669Z,5.70
2022-12-22T07:19:33.139Z,7.63
2022-12-22T07:21:59.611Z,7.65
2022-12-22T07:24:26.741Z,9.07
2022-12-22T07:26:53.348Z,12.25
2022-12-22T07:29:19.953Z,10.43
2022-12-22T07:31:47.085Z,9.50
2022-12-22T07:34:13.810Z,12.15
2022-12-22T07:36:40.356Z,9.93
2022-12-22T07:39:07.499Z,11.13
2022-12-22T07:41:52.738Z,5.88
2022-12-22T07:44:19.384Z,9.48
2022-12-22T07:46:45.911Z,10.80
2022-12-22T07:49:31.629Z,9.20
2022-12-22T07:51:59.090Z,7.78
2022-12-22T07:54:35.240Z,8.10
2022-12-22T07:57:04.630Z,7.63
2022-12-22T07:59:31.242Z,7.95
2022-12-22T08:01:57.835Z,13.25
2022-12-22T08:04:24.574Z,8.82
2022-12-22T08:06:51.201Z,5.93
2022-12-22T08:09:21.438Z,6.97
2022-12-22T08:11:49.244Z,7.80
2022-12-22T08:14:15.992Z,6.25
2022-12-22T08:16:42.518Z,7.22
2022-12-22T08:19:09.095Z,9.35
2022-12-22T08:21:36.136Z,7.90
2022-12-22T08:24:02.604Z,8.55
2022-12-22T08:26:35.080Z,7.70
2022-12-22T08:29:10.601Z,5.65
2022-12-22T08:31:37.214Z,7.93
2022-12-22T08:34:07.411Z,9.13
2022-12-22T08:36:38.073Z,7.03
2022-12-22T08:39:04.808Z,6.65
2022-12-22T08:41:50.116Z,6.55
2022-12-22T08:44:28.278Z,5.15
2022-12-22T08:46:56.988Z,8.73
2022-12-22T08:49:24.376Z,5.93
2022-12-22T08:51:51.184Z,6.80
2022-12-22T08:54:18.395Z,6.45
2022-12-22T08:56:45.972Z,7.70
2022-12-22T08:59:13.290Z,6.00
2022-12-22T09:01:48.052Z,7.85
2022-12-22T09:04:18.090Z,5.90
2022-12-22T09:06:45.145Z,4.85
2022-12-22T09:09:14.002Z,4.40
2022-12-22T09:11:41.508Z,6.18
2022-12-22T09:14:09.638Z,6.72
2022-12-22T09:16:37.102Z,7.55
2022-12-22T09:19:04.618Z,5.10
2022-12-22T09:21:31.149Z,7.57
2022-12-22T09:23:58.445Z,3.58
2022-12-22T09:26:27.052Z,6.35
2022-12-22T09:28:55.427Z,7.20
2022-12-22T09:31:23.766Z,5.13
2022-12-22T09:33:50.677Z,4.28
2022-12-22T09:36:20.122Z,8.23
2022-12-22T09:38:47.289Z,4.90
2022-12-22T09:41:24.570Z,3.15
2022-12-22T09:43:51.590Z,5.60
2022-12-22T09:46:31.608Z,4.25
2022-12-22T09:48:58.786Z,52.88
2022-12-22T09:51:27.451Z,133.55
2022-12-22T09:53:57.985Z,137.38
2022-12-22T09:56:26.347Z,123.07
2022-12-22T09:58:52.963Z,110.05
2022-12-22T10:01:56.857Z,103.88
2022-12-22T10:04:41.395Z,103.25
2022-12-22T10:07:17.195Z,90.55
2022-12-22T10:09:52.030Z,87.53
2022-12-22T10:12:22.169Z,83.40
2022-12-22T10:14:50.481Z,81.65
2022-12-22T10:17:22.701Z,73.53
2022-12-22T10:19:51.207Z,71.72
2022-12-22T10:22:33.140Z,69.93
2022-12-22T10:25:05.410Z,70.60
2022-12-22T10:27:36.174Z,72.40
2022-12-22T10:30:25.861Z,65.88
2022-12-22T10:33:04.375Z,60.55
2022-12-22T10:35:58.049Z,57.95
2022-12-22T10:38:32.401Z,60.83
2022-12-22T10:41:04.677Z,54.65
2022-12-22T10:43:34.892Z,47.92
2022-12-22T10:46:02.373Z,49.60
2022-12-22T10:48:34.202Z,49.53
2022-12-22T10:51:02.708Z,46.33
2022-12-22T10:53:49.157Z,46.47
2022-12-22T10:56:29.753Z,43.33
2022-12-22T10:59:05.974Z,40.80
2022-12-22T11:01:37.624Z,39.63
2022-12-22T11:04:26.746Z,38.40
2022-12-22T11:06:55.276Z,34.33
2022-12-22T11:09:33.655Z,32.63
2022-12-22T11:12:19.714Z,29.95
2022-12-22T11:15:04.339Z,36.13
2022-12-22T11:17:30.780Z,31.60
2022-12-22T11:20:17.669Z,31.02
2022-12-22T11:23:03.021Z,27.83
2022-12-22T11:25:36.748Z,33.25
2022-12-22T11:28:11.649Z,25.30
2022-12-22T11:30:51.946Z,23.88
2022-12-22T11:33:40.161Z,25.92
2022-12-22T11:36:19.792Z,23.58
2022-12-22T11:39:07.098Z,23.70
2022-12-22T11:41:58.145Z,19.88
2022-12-22T11:44:52.646Z,22.63
2022-12-22T11:47:41.992Z,19.80
2022-12-22T11:51:02.073Z,18.95
2022-12-22T11:53:40.914Z,17.58
2022-12-22T11:56:24.049Z,17.80
2022-12-22T12:01:48.886Z,20.25
2022-12-22T12:04:18.437Z,14.32
2022-12-22T12:07:00.291Z,14.77
2022-12-22T12:09:34.249Z,16.80
2022-12-22T12:12:09.956Z,14.13
2022-12-22T12:14:45.525Z,13.25
2022-12-22T12:17:33.948Z,13.00
2022-12-22T12:20:03.795Z,14.43
2022-12-22T12:22:39.419Z,12.85
2022-12-22T12:25:30.231Z,12.05
2022-12-22T12:28:17.847Z,13.38
2022-12-22T12:31:05.499Z,13.80
2022-12-22T12:33:52.456Z,10.63
2022-12-22T12:36:37.784Z,9.30
2022-12-22T12:39:25.822Z,11.38
2022-12-22T12:41:58.582Z,10.18
2022-12-22T12:44:28.843Z,10.70
2022-12-22T12:47:12.422Z,10.40
2022-12-22T12:49:39.091Z,12.02
2022-12-22T12:52:07.526Z,9.65
2022-12-22T12:54:41.079Z,8.63
2022-12-22T12:57:07.544Z,8.73
2022-12-22T12:59:40.280Z,9.23
2022-12-22T13:02:32.048Z,9.73
2022-12-22T13:05:11.406Z,8.38
2022-12-22T13:08:16.810Z,8.48
2022-12-22T13:10:47.078Z,9.45
2022-12-22T13:13:26.661Z,7.38
2022-12-22T13:16:02.295Z,7.20
2022-12-22T13:18:28.837Z,7.85
2022-12-22T13:21:51.482Z,8.90
2022-12-22T13:24:24.152Z,61.92
2022-12-22T13:26:54.429Z,124.50
2022-12-22T13:29:39.280Z,151.40
2022-12-22T13:32:21.810Z,158.73
2022-12-22T13:35:29.639Z,164.05
2022-12-22T13:37:47.749Z,164.80
2022-12-22T13:40:18.582Z,156.48
2022-12-22T13:43:12.616Z,153.77
2022-12-22T13:45:46.740Z,179.27
2022-12-22T13:48:19.910Z,245.45
2022-12-22T13:50:51.277Z,273.75
2022-12-22T13:56:34.337Z,276.23
2022-12-22T13:59:02.162Z,267.77
2022-12-22T14:01:29.216Z,268.02
2022-12-22T14:04:07.776Z,265.48
2022-12-22T14:06:36.138Z,253.68
2022-12-22T14:09:23.152Z,258.00
2022-12-22T14:11:55.132Z,257.98
2022-12-22T14:14:39.776Z,252.03
2022-12-22T14:17:38.131Z,248.45
2022-12-22T14:20:35.646Z,234.70
2022-12-22T14:23:07.992Z,230.50
2022-12-22T14:25:39.707Z,233.48
2022-12-22T14:28:15.487Z,228.77
2022-12-22T14:30:45.289Z,231.48
2022-12-22T14:33:18.130Z,231.10
2022-12-22T14:38:19.491Z,218.88
2022-12-22T14:40:49.770Z,225.45
2022-12-22T14:43:20.913Z,210.43
2022-12-22T14:45:50.922Z,207.73
2022-12-22T14:48:45.708Z,210.65
2022-12-22T14:51:17.498Z,210.52
2022-12-22T14:53:57.137Z,212.40
2022-12-22T14:56:25.149Z,202.48
2022-12-22T14:58:51.900Z,195.30
2022-12-22T15:01:28.302Z,200.73
2022-12-22T15:04:04.895Z,192.82
2022-12-22T15:06:35.357Z,193.88
2022-12-22T15:09:06.442Z,207.90
2022-12-22T15:11:34.533Z,187.63
2022-12-22T15:14:01.891Z,192.90
2022-12-22T15:16:28.406Z,181.95
2022-12-22T15:18:55.358Z,189.27
2022-12-22T15:21:22.904Z,202.02
2022-12-22T15:23:49.690Z,246.73
2022-12-22T15:26:16.480Z,258.67
2022-12-22T15:28:42.996Z,256.35
2022-12-22T15:31:17.385Z,244.15
2022-12-22T15:33:45.085Z,234.55
2022-12-22T15:36:13.741Z,234.65
2022-12-22T15:38:42.590Z,220.50
2022-12-22T15:41:09.359Z,225.43
2022-12-22T15:46:22.903Z,207.35
2022-12-22T15:48:49.795Z,212.75
2022-12-22T15:51:28.358Z,216.43
2022-12-22T15:53:57.190Z,206.05
2022-12-22T15:56:25.872Z,206.20
2022-12-22T15:58:53.271Z,194.25
2022-12-22T16:01:19.912Z,196.40
2022-12-22T16:03:46.706Z,194.85
2022-12-22T16:06:16.123Z,197.07
2022-12-22T16:08:49.336Z,183.63
2022-12-22T16:11:17.173Z,190.75
2022-12-22T16:13:44.924Z,180.82
2022-12-22T16:16:11.961Z,223.00
2022-12-22T16:18:38.674Z,238.10
2022-12-22T16:21:11.403Z,248.07
2022-12-22T16:23:37.913Z,246.73
2022-12-22T16:26:05.217Z,241.20
2022-12-22T16:28:33.325Z,231.32
2022-12-22T16:31:01.292Z,233.27
2022-12-22T16:33:28.128Z,236.30
2022-12-22T16:35:54.610Z,222.38
2022-12-22T16:38:21.203Z,216.50
2022-12-22T16:40:50.465Z,219.25
2022-12-22T16:46:11.875Z,210.60
2022-12-22T16:48:44.880Z,209.37
2022-12-22T16:53:43.239Z,208.15
2022-12-22T16:56:15.514Z,203.10
2022-12-22T16:58:42.252Z,198.00
2022-12-22T17:01:09.015Z,199.80
2022-12-22T17:03:38.197Z,191.60
2022-12-22T17:06:05.598Z,196.07
2022-12-22T17:08:36.333Z,189.40
2022-12-22T17:11:10.584Z,189.65
2022-12-22T17:13:38.817Z,181.70
2022-12-22T17:16:05.594Z,178.43
2022-12-22T17:18:37.591Z,177.25
2022-12-22T17:21:04.375Z,178.88
2022-12-22T17:23:37.988Z,180.65
2022-12-22T17:26:08.066Z,181.25
2022-12-22T17:28:36.438Z,168.90
2022-12-22T17:31:03.083Z,175.05
2022-12-22T17:33:29.638Z,167.00
2022-12-22T17:35:56.693Z,166.82
2022-12-22T17:38:25.927Z,164.48
2022-12-22T17:40:53.287Z,161.48
2022-12-22T17:43:20.967Z,159.35
2022-12-22T17:45:47.910Z,162.18
2022-12-22T17:48:16.122Z,151.40
2022-12-22T17:50:44.811Z,156.45
2022-12-22T17:53:19.810Z,154.80
2022-12-22T17:56:07.626Z,158.98
2022-12-22T17:58:34.254Z,149.23
2022-12-22T18:01:04.489Z,143.93
2022-12-22T18:03:31.125Z,141.93
2022-12-22T18:05:59.210Z,144.55
2022-12-22T18:08:26.052Z,141.68
2022-12-22T18:10:52.513Z,140.20
2022-12-22T18:13:25.788Z,138.85
2022-12-22T18:15:53.301Z,135.75
2022-12-22T18:18:20.934Z,132.68
2022-12-22T18:21:07.072Z,132.70
2022-12-22T18:23:36.705Z,125.55
2022-12-22T18:26:05.838Z,128.25
2022-12-22T18:28:32.380Z,127.30
2022-12-22T18:30:59.194Z,125.28
2022-12-22T18:33:25.856Z,117.85
2022-12-22T18:35:52.490Z,124.03
2022-12-22T18:38:28.995Z,116.53
2022-12-22T18:40:55.935Z,122.97
2022-12-22T18:43:22.543Z,119.50
2022-12-22T18:45:49.365Z,116.25
2022-12-22T18:48:16.305Z,116.57
2022-12-22T18:50:43.257Z,110.97
2022-12-22T18:53:25.901Z,109.03
2022-12-22T18:55:52.561Z,111.18
2022-12-22T18:58:19.063Z,110.28
2022-12-22T19:00:46.141Z,108.40
2022-12-22T19:03:21.203Z,102.82
2022-12-22T19:05:50.857Z,101.82
2022-12-22T19:08:19.915Z,104.13
2022-12-22T19:10:55.605Z,100.03
2022-12-22T19:13:36.907Z,100.82
2022-12-22T19:16:04.282Z,99.65
2022-12-22T19:18:30.981Z,100.53
2022-12-22T19:20:57.842Z,90.25
2022-12-22T19:23:25.734Z,93.43
2022-12-22T19:26:08.471Z,92.18
2022-12-22T19:28:39.149Z,92.65
2022-12-22T19:31:16.052Z,95.65
2022-12-22T19:33:43.488Z,90.72
2022-12-22T19:36:16.605Z,87.40
2022-12-22T19:38:49.851Z,87.45
2022-12-22T19:41:22.915Z,88.35
2022-12-22T19:43:49.458Z,83.95
2022-12-22T19:46:15.986Z,87.30
2022-12-22T19:48:42.469Z,82.55
2022-12-22T19:51:15.966Z,84.18
2022-12-22T19:53:44.065Z,78.97
2022-12-22T19:56:30.883Z,79.28
2022-12-22T19:58:59.839Z,79.18
2022-12-22T20:01:26.475Z,78.97
2022-12-22T20:03:53.158Z,74.63
2022-12-22T20:06:19.641Z,73.78
2022-12-22T20:08:46.234Z,77.53
2022-12-22T20:11:17.791Z,73.15
2022-12-22T20:13:45.609Z,72.90
2022-12-22T20:16:16.420Z,73.50
2022-12-22T20:18:43.795Z,68.43
2022-12-22T20:21:28.301Z,68.30
2022-12-22T20:23:58.223Z,69.68
2022-12-22T20:26:26.524Z,67.60
2022-12-22T20:28:53.858Z,70.80
2022-12-22T20:31:22.784Z,65.90
2022-12-22T20:33:49.866Z,64.97
2022-12-22T20:36:21.765Z,61.10
2022-12-22T20:38:49.880Z,60.95
2022-12-22T20:41:16.487Z,64.50
2022-12-22T20:43:43.018Z,62.92
2022-12-22T20:46:19.713Z,64.53
2022-12-22T20:48:56.022Z,63.42
2022-12-22T20:51:24.704Z,60.58
2022-12-22T20:53:52.647Z,62.38
2022-12-22T20:56:23.869Z,58.45
2022-12-22T20:58:50.458Z,59.83
2022-12-22T21:01:17.480Z,59.65
2022-12-22T21:03:44.330Z,58.63
2022-12-22T21:06:33.900Z,57.40
2022-12-22T21:09:00.971Z,58.55
2022-12-22T21:11:28.307Z,55.50
2022-12-22T21:13:55.699Z,55.67
2022-12-22T21:16:24.074Z,54.83
2022-12-22T21:18:51.660Z,51.90
2022-12-22T21:21:19.134Z,53.15
2022-12-22T21:23:45.797Z,51.42
2022-12-22T21:26:18.915Z,52.90
2022-12-22T21:28:46.223Z,51.33
2022-12-22T21:31:12.671Z,51.47
2022-12-22T21:33:39.224Z,48.85
2022-12-22T21:36:15.649Z,48.35
2022-12-22T21:38:42.178Z,48.10
2022-12-22T21:41:08.672Z,43.65
2022-12-22T21:43:35.188Z,47.58
2022-12-22T21:46:01.777Z,48.08
2022-12-22T21:48:28.393Z,43.63
2022-12-22T21:50:55.743Z,42.20
2022-12-22T21:53:22.902Z,43.75
2022-12-22T21:55:49.935Z,44.35
2022-12-22T21:58:16.740Z,44.72
2022-12-22T22:00:47.048Z,46.88
2022-12-22T22:03:15.063Z,41.60
2022-12-22T22:05:42.701Z,44.50
2022-12-22T22:08:11.645Z,41.13
2022-12-22T22:10:41.482Z,39.75
2022-12-22T22:13:11.337Z,40.65
2022-12-22T22:15:37.908Z,40.55
2022-12-22T22:18:07.199Z,38.50
2022-12-22T22:20:34.418Z,39.65
2022-12-22T22:23:01.214Z,38.75
2022-12-22T22:25:27.820Z,39.22
2022-12-22T22:27:59.453Z,39.38
2022-12-22T22:30:26.452Z,35.55
2022-12-22T22:32:54.017Z,35.15
2022-12-22T22:35:21.340Z,36.85
2022-12-22T22:37:50.757Z,34.75
2022-12-22T22:40:20.209Z,36.35
2022-12-22T22:42:46.842Z,35.85
2022-12-22T22:45:15.873Z,33.53
2022-12-22T22:47:42.380Z,37.15
2022-12-22T22:50:09.365Z,31.85
2022-12-22T22:52:36.783Z,33.95
2022-12-22T22:55:03.702Z,34.85
2022-12-22T22:57:30.226Z,35.33
2022-12-22T22:59:56.715Z,33.30
2022-12-22T23:02:23.485Z,31.60
2022-12-22T23:04:50.160Z,31.98
2022-12-22T23:07:16.653Z,32.13
2022-12-22T23:09:43.164Z,33.05
2022-12-22T23:12:09.594Z,31.98
2022-12-22T23:14:36.117Z,29.70
2022-12-22T23:17:02.607Z,30.10
2022-12-22T23:19:29.075Z,29.40
2022-12-22T23:21:55.710Z,29.27
2022-12-22T23:24:22.368Z,34.35
2022-12-22T23:26:49.105Z,29.00
2022-12-22T23:29:15.626Z,29.42
2022-12-22T23:31:42.144Z,31.42
2022-12-22T23:34:11.065Z,29.42
2022-12-22T23:36:37.676Z,27.83
2022-12-22T23:39:04.234Z,28.63
2022-12-22T23:41:30.769Z,27.58
2022-12-22T23:43:57.211Z,27.90
2022-12-22T23:46:24.115Z,27.17
2022-12-22T23:48:52.989Z,25.85
2022-12-22T23:51:20.962Z,24.75
2022-12-22T23:53:47.640Z,26.30
2022-12-22T23:56:14.852Z,24.52
2022-12-22T23:58:41.498Z,26.63
