createdAt,value
2018-10-01T00:00:58.136Z,84.96
2018-10-01T00:01:58.155Z,85.39
2018-10-01T00:02:58.160Z,84.82
2018-10-01T00:03:58.191Z,85.11
2018-10-01T00:04:58.299Z,85.82
2018-10-01T00:05:58.252Z,86.30
2018-10-01T00:06:58.157Z,85.82
2018-10-01T00:07:58.269Z,85.82
2018-10-01T00:08:58.194Z,86.01
2018-10-01T00:09:58.133Z,85.72
2018-10-01T00:10:58.226Z,85.53
2018-10-01T00:11:58.193Z,85.82
2018-10-01T00:12:58.162Z,85.34
2018-10-01T00:13:58.191Z,85.44
2018-10-01T00:14:58.132Z,84.96
2018-10-01T00:15:58.151Z,85.15
2018-10-01T00:16:58.137Z,84.86
2018-10-01T00:17:58.169Z,85.82
2018-10-01T00:18:58.184Z,86.49
2018-10-01T00:19:58.171Z,85.53
2018-10-01T00:20:58.144Z,85.72
2018-10-01T00:21:58.146Z,85.15
2018-10-01T00:22:58.154Z,85.53
2018-10-01T00:23:58.161Z,84.77
2018-10-01T00:24:58.147Z,84.20
2018-10-01T00:25:58.160Z,84.77
2018-10-01T00:26:58.166Z,84.96
2018-10-01T00:28:00.889Z,85.15
2018-10-01T00:28:58.167Z,84.67
2018-10-01T00:29:58.151Z,84.48
2018-10-01T00:30:58.161Z,84.39
2018-10-01T00:31:58.165Z,84.20
2018-10-01T00:32:58.162Z,84.10
2018-10-01T00:33:58.170Z,82.29
2018-10-01T00:34:58.185Z,81.71
2018-10-01T00:35:58.160Z,79.14
2018-10-01T00:36:58.184Z,79.43
2018-10-01T00:37:58.189Z,78.18
2018-10-01T00:38:58.196Z,76.04
2018-10-01T00:39:58.169Z,74.27
2018-10-01T00:40:58.187Z,71.41
2018-10-01T00:41:58.193Z,71.88
2018-10-01T00:42:58.228Z,69.08
2018-10-01T00:43:58.169Z,69.56
2018-10-01T00:44:58.184Z,68.98
2018-10-01T00:45:58.245Z,67.93
2018-10-01T00:46:58.204Z,65.83
2018-10-01T00:47:58.190Z,67.17
2018-10-01T00:48:58.188Z,65.64
2018-10-01T00:49:58.204Z,62.88
2018-10-01T00:50:58.192Z,64.12
2018-10-01T00:51:58.186Z,64.02
2018-10-01T00:52:58.212Z,62.68
2018-10-01T00:53:58.208Z,61.07
2018-10-01T00:54:58.213Z,60.49
2018-10-01T00:55:58.194Z,60.97
2018-10-01T00:56:58.205Z,61.07
2018-10-01T00:57:58.217Z,63.16
2018-10-01T00:58:58.212Z,61.44
2018-10-01T00:59:58.228Z,60.78
2018-10-01T01:00:58.249Z,60.58
2018-10-01T01:01:58.228Z,60.11
2018-10-01T01:02:58.212Z,58.97
2018-10-01T01:03:58.200Z,58.01
2018-10-01T01:04:58.210Z,56.87
2018-10-01T01:05:58.229Z,57.15
2018-10-01T01:06:58.213Z,56.96
2018-10-01T01:07:58.230Z,55.91
2018-10-01T01:08:58.217Z,54.10
2018-10-01T01:09:58.223Z,54.10
2018-10-01T01:10:58.231Z,52.86
2018-10-01T01:11:58.217Z,52.28
2018-10-01T01:12:58.233Z,52.38
2018-10-01T01:13:58.223Z,51.90
2018-10-01T01:14:58.270Z,53.43
2018-10-01T01:15:58.257Z,54.10
2018-10-01T01:16:58.223Z,54.29
2018-10-01T01:17:58.218Z,53.81
2018-10-01T01:18:58.215Z,52.09
2018-10-01T01:19:58.229Z,51.81
2018-10-01T01:20:58.225Z,51.88
2018-10-01T01:21:58.285Z,50.38
2018-10-01T01:22:58.238Z,50.57
2018-10-01T01:23:58.229Z,50.28
2018-10-01T01:24:58.239Z,49.04
2018-10-01T01:25:58.241Z,48.37
2018-10-01T01:26:58.257Z,48.75
2018-10-01T01:27:58.234Z,48.08
2018-10-01T01:28:58.289Z,48.57
2018-10-01T01:29:58.244Z,47.03
2018-10-01T01:30:58.269Z,48.57
2018-10-01T01:31:58.252Z,48.94
2018-10-01T01:32:58.281Z,50.38
2018-10-01T01:33:58.267Z,50.57
2018-10-01T01:34:58.328Z,49.23
2018-10-01T01:35:58.331Z,49.62
2018-10-01T01:36:58.250Z,49.99
2018-10-01T01:37:58.255Z,49.78
2018-10-01T01:38:58.278Z,49.40
2018-10-01T01:39:58.250Z,48.83
2018-10-01T01:40:58.250Z,48.63
2018-10-01T01:41:58.261Z,48.54
2018-10-01T01:42:58.264Z,49.71
2018-10-01T01:43:58.269Z,48.94
2018-10-01T01:44:58.250Z,48.73
2018-10-01T01:45:58.268Z,49.40
2018-10-01T01:46:58.281Z,49.02
2018-10-01T01:47:58.264Z,48.73
2018-10-01T01:48:58.270Z,48.16
2018-10-01T01:49:58.265Z,47.78
2018-10-01T01:50:58.294Z,47.78
2018-10-01T01:51:58.285Z,48.35
2018-10-01T01:52:58.260Z,48.54
2018-10-01T01:53:58.281Z,47.87
2018-10-01T01:54:58.263Z,47.97
2018-10-01T01:55:58.285Z,47.20
2018-10-01T01:56:58.277Z,46.73
2018-10-01T01:57:58.279Z,46.92
2018-10-01T01:58:58.282Z,45.29
2018-10-01T01:59:58.344Z,43.77
2018-10-01T02:00:58.279Z,44.92
2018-10-01T02:01:58.330Z,45.39
2018-10-01T02:02:58.299Z,45.49
2018-10-01T02:03:58.312Z,47.02
2018-10-01T02:04:58.322Z,46.44
2018-10-01T02:05:58.294Z,46.25
2018-10-01T02:06:58.304Z,47.20
2018-10-01T02:07:58.315Z,48.44
2018-10-01T02:08:58.309Z,48.54
2018-10-01T02:09:58.289Z,48.73
2018-10-01T02:10:58.329Z,48.54
2018-10-01T02:11:58.287Z,48.54
2018-10-01T02:12:58.290Z,48.73
2018-10-01T02:13:58.299Z,47.49
2018-10-01T02:14:58.380Z,47.87
2018-10-01T02:15:58.315Z,47.49
2018-10-01T02:16:58.300Z,45.87
2018-10-01T02:17:58.307Z,45.29
2018-10-01T02:18:58.345Z,45.29
2018-10-01T02:19:58.330Z,45.58
2018-10-01T02:20:58.325Z,45.87
2018-10-01T02:21:58.323Z,45.39
2018-10-01T02:22:58.342Z,45.87
2018-10-01T02:23:58.323Z,47.02
2018-10-01T02:24:58.304Z,45.87
2018-10-01T02:25:58.342Z,45.65
2018-10-01T02:26:58.326Z,45.97
2018-10-01T02:27:58.317Z,46.42
2018-10-01T02:28:58.324Z,46.70
2018-10-01T02:29:58.348Z,46.89
2018-10-01T02:30:58.324Z,45.18
2018-10-01T02:31:58.325Z,45.28
2018-10-01T02:32:58.404Z,45.28
2018-10-01T02:33:58.323Z,44.70
2018-10-01T02:34:58.317Z,44.42
2018-10-01T02:35:58.326Z,44.89
2018-10-01T02:36:58.328Z,44.04
2018-10-01T02:37:58.353Z,43.37
2018-10-01T02:38:58.358Z,43.65
2018-10-01T02:39:58.344Z,43.75
2018-10-01T02:40:58.342Z,43.18
2018-10-01T02:41:58.349Z,43.84
2018-10-01T02:42:58.343Z,43.65
2018-10-01T02:43:58.343Z,43.18
2018-10-01T02:44:58.405Z,42.89
2018-10-01T02:45:58.336Z,42.03
2018-10-01T02:46:58.339Z,42.70
2018-10-01T02:47:58.351Z,42.13
2018-10-01T02:48:58.338Z,42.51
2018-10-01T02:49:58.342Z,42.70
2018-10-01T02:50:58.338Z,43.18
2018-10-01T02:51:58.339Z,42.32
2018-10-01T02:52:58.356Z,42.80
2018-10-01T02:53:58.365Z,42.80
2018-10-01T02:54:58.370Z,43.27
2018-10-01T02:55:58.353Z,43.06
2018-10-01T02:56:58.349Z,42.96
2018-10-01T02:57:58.391Z,42.49
2018-10-01T02:58:58.349Z,41.84
2018-10-01T02:59:58.395Z,42.01
2018-10-01T03:00:58.371Z,41.72
2018-10-01T03:01:58.360Z,42.13
2018-10-01T03:02:58.346Z,42.22
2018-10-01T03:03:58.353Z,42.20
2018-10-01T03:04:58.362Z,42.01
2018-10-01T03:05:58.372Z,41.82
2018-10-01T03:06:58.361Z,41.72
2018-10-01T03:07:58.362Z,41.92
2018-10-01T03:08:58.371Z,41.82
2018-10-01T03:09:58.369Z,42.01
2018-10-01T03:10:58.374Z,42.20
2018-10-01T03:11:58.361Z,42.49
2018-10-01T03:12:58.391Z,43.25
2018-10-01T03:13:58.359Z,42.96
2018-10-01T03:14:58.373Z,43.44
2018-10-01T03:15:58.362Z,43.16
2018-10-01T03:16:58.370Z,42.68
2018-10-01T03:17:58.369Z,40.01
2018-10-01T03:18:58.356Z,41.25
2018-10-01T03:19:58.423Z,40.58
2018-10-01T03:20:58.362Z,39.25
2018-10-01T03:21:58.471Z,39.92
2018-10-01T03:22:58.376Z,40.39
2018-10-01T03:23:58.448Z,40.68
2018-10-01T03:24:58.393Z,40.30
2018-10-01T03:25:58.396Z,39.82
2018-10-01T03:26:58.406Z,39.82
2018-10-01T03:27:58.389Z,39.63
2018-10-01T03:28:58.370Z,39.25
2018-10-01T03:29:58.375Z,39.25
2018-10-01T03:30:58.415Z,39.82
2018-10-01T03:31:58.380Z,39.63
2018-10-01T03:32:58.378Z,39.53
2018-10-01T03:33:58.388Z,39.44
2018-10-01T03:34:58.381Z,40.20
2018-10-01T03:35:58.382Z,39.51
2018-10-01T03:36:58.389Z,39.15
2018-10-01T03:37:58.391Z,39.06
2018-10-01T03:38:58.409Z,38.68
2018-10-01T03:39:58.470Z,40.01
2018-10-01T03:40:58.411Z,40.48
2018-10-01T03:41:58.415Z,40.58
2018-10-01T03:42:58.410Z,39.92
2018-10-01T03:43:58.410Z,40.58
2018-10-01T03:44:58.447Z,40.97
2018-10-01T03:45:58.391Z,41.23
2018-10-01T03:46:58.389Z,40.77
2018-10-01T03:47:58.392Z,41.25
2018-10-01T03:48:58.379Z,41.92
2018-10-01T03:49:58.398Z,41.53
2018-10-01T03:50:58.416Z,41.61
2018-10-01T03:51:58.386Z,42.28
2018-10-01T03:52:58.394Z,42.47
2018-10-01T03:53:58.403Z,42.94
2018-10-01T03:54:58.427Z,42.56
2018-10-01T03:55:58.452Z,42.37
2018-10-01T03:56:58.408Z,42.47
2018-10-01T03:57:58.416Z,44.09
2018-10-01T03:58:58.431Z,44.37
2018-10-01T03:59:58.428Z,44.78
2018-10-01T04:00:58.414Z,45.04
2018-10-01T04:01:58.390Z,45.25
2018-10-01T04:02:58.440Z,44.09
2018-10-01T04:03:58.409Z,44.01
2018-10-01T04:04:58.436Z,44.27
2018-10-01T04:05:58.415Z,45.25
2018-10-01T04:06:58.419Z,44.94
2018-10-01T04:07:58.400Z,45.25
2018-10-01T04:08:58.480Z,46.87
2018-10-01T04:09:58.416Z,46.75
2018-10-01T04:10:58.409Z,47.13
2018-10-01T04:11:58.430Z,47.80
2018-10-01T04:12:58.440Z,47.63
2018-10-01T04:13:58.407Z,48.02
2018-10-01T04:14:58.426Z,47.54
2018-10-01T04:15:58.416Z,48.58
2018-10-01T04:16:58.432Z,49.04
2018-10-01T04:17:58.444Z,49.92
2018-10-01T04:18:58.411Z,50.59
2018-10-01T04:19:58.410Z,50.75
2018-10-01T04:20:58.420Z,51.64
2018-10-01T04:21:58.431Z,52.11
2018-10-01T04:22:58.448Z,52.30
2018-10-01T04:23:58.413Z,53.54
2018-10-01T04:24:58.433Z,54.21
2018-10-01T04:25:58.421Z,55.16
2018-10-01T04:26:58.432Z,55.35
2018-10-01T04:27:58.429Z,55.83
2018-10-01T04:28:58.451Z,55.73
2018-10-01T04:29:58.423Z,56.78
2018-10-01T04:30:58.411Z,56.21
2018-10-01T04:31:58.419Z,55.16
2018-10-01T04:32:58.428Z,54.88
2018-10-01T04:33:58.431Z,56.02
2018-10-01T04:34:58.418Z,54.88
2018-10-01T04:35:58.444Z,54.21
2018-10-01T04:36:58.474Z,53.83
2018-10-01T04:37:58.432Z,54.11
2018-10-01T04:38:58.455Z,54.97
2018-10-01T04:39:58.464Z,55.26
2018-10-01T04:40:58.434Z,55.26
2018-10-01T04:41:58.439Z,55.80
2018-10-01T04:42:58.464Z,54.68
2018-10-01T04:43:58.461Z,54.78
2018-10-01T04:44:58.458Z,56.59
2018-10-01T04:45:58.433Z,57.16
2018-10-01T04:46:58.444Z,57.82
2018-10-01T04:47:58.451Z,57.92
2018-10-01T04:48:58.435Z,57.73
2018-10-01T04:49:58.489Z,58.28
2018-10-01T04:50:58.494Z,58.50
2018-10-01T04:51:58.498Z,58.97
2018-10-01T04:52:58.435Z,58.11
2018-10-01T04:53:58.438Z,58.69
2018-10-01T04:54:58.469Z,59.26
2018-10-01T04:55:58.480Z,59.83
2018-10-01T04:56:58.486Z,59.26
2018-10-01T04:57:58.490Z,58.21
2018-10-01T04:58:58.496Z,58.94
2018-10-01T04:59:58.469Z,59.51
2018-10-01T05:00:58.451Z,59.03
2018-10-01T05:01:58.470Z,59.13
2018-10-01T05:02:58.439Z,57.04
2018-10-01T05:03:58.467Z,58.28
2018-10-01T05:04:58.490Z,58.84
2018-10-01T05:05:58.466Z,58.47
2018-10-01T05:06:58.480Z,58.08
2018-10-01T05:07:58.463Z,60.56
2018-10-01T05:08:58.486Z,60.69
2018-10-01T05:09:58.491Z,60.46
2018-10-01T05:10:58.483Z,60.18
2018-10-01T05:11:58.464Z,60.18
2018-10-01T05:12:58.503Z,60.11
2018-10-01T05:13:58.484Z,61.61
2018-10-01T05:14:58.468Z,62.49
2018-10-01T05:15:58.475Z,63.26
2018-10-01T05:16:58.462Z,63.35
2018-10-01T05:17:58.461Z,63.92
2018-10-01T05:18:58.462Z,63.64
2018-10-01T05:19:58.457Z,63.64
2018-10-01T05:20:58.489Z,64.97
2018-10-01T05:21:58.483Z,65.07
2018-10-01T05:22:58.499Z,65.23
2018-10-01T05:23:58.591Z,64.40
2018-10-01T05:24:58.494Z,64.18
2018-10-01T05:25:58.495Z,64.28
2018-10-01T05:26:58.511Z,63.80
2018-10-01T05:27:58.483Z,63.42
2018-10-01T05:28:58.484Z,64.18
2018-10-01T05:29:58.478Z,63.83
2018-10-01T05:30:58.489Z,63.80
2018-10-01T05:31:58.478Z,62.94
2018-10-01T05:32:58.464Z,62.27
2018-10-01T05:33:58.496Z,63.70
2018-10-01T05:34:58.560Z,62.56
2018-10-01T05:35:58.572Z,62.85
2018-10-01T05:36:58.473Z,62.65
2018-10-01T05:37:58.565Z,62.75
2018-10-01T05:38:58.485Z,64.08
2018-10-01T05:39:58.481Z,63.23
2018-10-01T05:40:58.487Z,62.85
2018-10-01T05:41:58.465Z,61.13
2018-10-01T05:42:58.503Z,62.27
2018-10-01T05:43:58.488Z,61.99
2018-10-01T05:44:58.480Z,61.80
2018-10-01T05:45:58.510Z,62.08
2018-10-01T05:46:58.496Z,61.51
2018-10-01T05:47:58.517Z,61.13
2018-10-01T05:48:58.532Z,61.13
2018-10-01T05:49:58.516Z,61.04
2018-10-01T05:50:58.493Z,60.46
2018-10-01T05:51:58.505Z,62.08
2018-10-01T05:52:58.473Z,62.37
2018-10-01T05:53:58.533Z,62.08
2018-10-01T05:54:58.542Z,62.65
2018-10-01T05:55:58.492Z,62.75
2018-10-01T05:56:58.491Z,63.42
2018-10-01T05:57:58.511Z,63.99
2018-10-01T05:58:58.486Z,63.70
2018-10-01T05:59:58.486Z,62.37
2018-10-01T06:00:58.513Z,61.90
2018-10-01T06:01:58.504Z,60.46
2018-10-01T06:02:58.491Z,59.80
2018-10-01T06:03:58.509Z,60.46
2018-10-01T06:04:58.520Z,61.13
2018-10-01T06:05:58.488Z,62.56
2018-10-01T06:06:58.512Z,62.46
2018-10-01T06:07:58.505Z,61.99
2018-10-01T06:08:58.503Z,62.27
2018-10-01T06:09:58.570Z,62.37
2018-10-01T06:10:58.554Z,63.42
2018-10-01T06:11:58.570Z,63.99
2018-10-01T06:12:58.505Z,64.75
2018-10-01T06:13:58.500Z,64.94
2018-10-01T06:14:58.515Z,65.70
2018-10-01T06:15:58.538Z,64.37
2018-10-01T06:16:58.500Z,65.64
2018-10-01T06:17:58.507Z,64.97
2018-10-01T06:18:58.548Z,66.11
2018-10-01T06:19:58.513Z,66.59
2018-10-01T06:20:58.499Z,66.02
2018-10-01T06:21:58.582Z,64.21
2018-10-01T06:22:58.547Z,65.07
2018-10-01T06:23:58.548Z,64.40
2018-10-01T06:24:58.520Z,63.99
2018-10-01T06:25:58.542Z,64.08
2018-10-01T06:26:58.771Z,63.99
2018-10-01T06:27:58.513Z,63.99
2018-10-01T06:28:58.568Z,63.42
2018-10-01T06:29:58.526Z,62.75
2018-10-01T06:30:58.547Z,64.56
2018-10-01T06:31:58.518Z,66.46
2018-10-01T06:32:58.504Z,66.56
2018-10-01T06:33:58.641Z,67.16
2018-10-01T06:34:58.567Z,67.93
2018-10-01T06:35:58.572Z,68.84
2018-10-01T06:36:58.550Z,69.83
2018-10-01T06:37:58.513Z,70.75
2018-10-01T06:38:58.543Z,72.69
2018-10-01T06:39:58.552Z,72.69
2018-10-01T06:40:58.716Z,72.60
2018-10-01T06:41:58.629Z,74.02
2018-10-01T06:42:58.535Z,74.31
2018-10-01T06:43:58.531Z,74.60
2018-10-01T06:44:58.517Z,74.12
2018-10-01T06:45:58.550Z,76.98
2018-10-01T06:46:58.529Z,78.98
2018-10-01T06:47:58.680Z,80.44
2018-10-01T06:48:58.568Z,81.78
2018-10-01T06:49:58.516Z,84.64
2018-10-01T06:50:58.550Z,86.36
2018-10-01T06:51:58.514Z,85.41
2018-10-01T06:52:58.508Z,87.60
2018-10-01T06:53:58.568Z,86.36
2018-10-01T06:54:58.541Z,87.79
2018-10-01T06:55:58.526Z,86.45
2018-10-01T06:56:58.523Z,90.17
2018-10-01T06:57:58.529Z,89.12
2018-10-01T06:58:58.612Z,89.03
2018-10-01T06:59:58.543Z,89.79
2018-10-01T07:00:58.587Z,90.79
2018-10-01T07:01:58.535Z,93.93
2018-10-01T07:02:59.277Z,97.71
2018-10-01T07:03:59.345Z,99.99
2018-10-01T07:04:58.606Z,99.99
2018-10-01T07:05:58.788Z,99.99
2018-10-01T07:06:58.611Z,99.99
2018-10-01T07:07:58.528Z,97.86
2018-10-01T07:08:58.677Z,93.49
2018-10-01T07:09:58.587Z,89.16
2018-10-01T07:10:58.641Z,85.94
2018-10-01T07:11:58.552Z,84.01
2018-10-01T07:12:58.546Z,83.48
2018-10-01T07:13:58.536Z,82.67
2018-10-01T07:14:58.564Z,81.46
2018-10-01T07:15:58.595Z,78.90
2018-10-01T07:16:58.600Z,78.81
2018-10-01T07:17:58.595Z,78.52
2018-10-01T07:18:58.659Z,78.38
2018-10-01T07:19:58.602Z,79.25
2018-10-01T07:20:58.548Z,79.10
2018-10-01T07:22:00.310Z,79.79
2018-10-01T07:22:58.657Z,79.73
2018-10-01T07:23:58.557Z,78.33
2018-10-01T07:24:58.695Z,77.90
2018-10-01T07:25:59.366Z,78.19
2018-10-01T07:26:58.683Z,78.46
2018-10-01T07:27:59.638Z,76.53
2018-10-01T07:28:58.662Z,76.48
2018-10-01T07:29:58.658Z,75.28
2018-10-01T07:30:58.583Z,76.06
2018-10-01T07:31:58.679Z,75.48
2018-10-01T07:33:03.395Z,75.57
2018-10-01T07:33:58.600Z,75.28
2018-10-01T07:34:58.598Z,75.48
2018-10-01T07:36:02.692Z,74.88
2018-10-01T07:36:58.670Z,74.20
2018-10-01T07:37:58.635Z,74.16
2018-10-01T07:38:58.944Z,73.53
2018-10-01T07:39:58.800Z,73.05
2018-10-01T07:40:59.007Z,72.75
2018-10-01T07:41:58.692Z,72.31
2018-10-01T07:42:59.750Z,71.41
2018-10-01T07:43:58.717Z,72.91
2018-10-01T07:44:58.813Z,72.91
2018-10-01T07:45:58.683Z,73.88
2018-10-01T07:46:58.685Z,72.75
2018-10-01T07:47:59.832Z,72.56
2018-10-01T07:48:58.695Z,72.85
2018-10-01T07:49:58.777Z,72.27
2018-10-01T07:50:58.819Z,72.85
2018-10-01T07:51:58.653Z,72.56
2018-10-01T07:52:58.672Z,71.56
2018-10-01T07:53:58.730Z,72.08
2018-10-01T07:54:58.787Z,71.73
2018-10-01T07:56:01.287Z,71.02
2018-10-01T07:56:58.905Z,71.54
2018-10-01T07:57:58.700Z,70.61
2018-10-01T07:58:58.749Z,69.03
2018-10-01T08:00:01.750Z,68.97
2018-10-01T08:00:59.358Z,71.47
2018-10-01T08:01:58.946Z,71.47
2018-10-01T08:02:58.783Z,71.70
2018-10-01T08:03:58.954Z,70.32
2018-10-01T08:04:59.803Z,69.64
2018-10-01T08:05:59.929Z,68.87
2018-10-01T08:08:31.883Z,68.19
2018-10-01T08:09:31.667Z,67.40
2018-10-01T08:10:31.099Z,67.36
2018-10-01T08:11:31.048Z,66.97
2018-10-01T08:12:31.059Z,67.36
2018-10-01T08:13:33.790Z,66.11
2018-10-01T08:14:31.348Z,66.43
2018-10-01T08:15:31.130Z,66.30
2018-10-01T08:16:31.084Z,66.30
2018-10-01T08:17:31.074Z,67.27
2018-10-01T08:18:31.120Z,67.27
2018-10-01T08:19:31.093Z,68.04
2018-10-01T08:20:31.859Z,67.27
2018-10-01T08:21:31.197Z,67.91
2018-10-01T08:22:31.171Z,67.62
2018-10-01T08:23:31.156Z,68.77
2018-10-01T08:24:31.213Z,68.10
2018-10-01T08:25:31.140Z,67.49
2018-10-01T08:26:31.225Z,67.55
2018-10-01T08:27:31.237Z,68.04
2018-10-01T08:28:31.234Z,69.54
2018-10-01T08:29:31.271Z,70.83
2018-10-01T08:30:31.202Z,70.73
2018-10-01T08:31:31.197Z,70.13
2018-10-01T08:32:31.270Z,69.16
2018-10-01T08:33:31.198Z,69.13
2018-10-01T08:34:31.226Z,69.07
2018-10-01T08:35:31.215Z,67.94
2018-10-01T08:36:31.233Z,67.85
2018-10-01T08:37:31.247Z,66.72
2018-10-01T08:38:31.298Z,66.43
2018-10-01T08:39:31.216Z,66.01
2018-10-01T08:40:31.297Z,65.85
2018-10-01T08:41:31.291Z,65.98
2018-10-01T08:42:31.242Z,67.49
2018-10-01T08:43:31.243Z,66.59
2018-10-01T08:44:31.326Z,66.05
2018-10-01T08:45:31.270Z,65.40
2018-10-01T08:46:31.260Z,64.79
2018-10-01T08:47:31.304Z,64.69
2018-10-01T08:48:31.286Z,65.85
2018-10-01T08:49:31.317Z,65.08
2018-10-01T08:50:31.297Z,64.50
2018-10-01T08:51:31.841Z,65.82
2018-10-01T08:52:31.312Z,65.91
2018-10-01T08:53:31.431Z,65.53
2018-10-01T08:54:31.340Z,66.33
2018-10-01T08:55:31.439Z,67.43
2018-10-01T08:56:31.354Z,66.05
2018-10-01T08:57:31.374Z,65.72
2018-10-01T08:58:31.370Z,65.63
2018-10-01T08:59:31.500Z,65.66
2018-10-01T09:00:31.406Z,64.37
2018-10-01T09:01:31.432Z,64.14
2018-10-01T09:02:31.560Z,63.40
2018-10-01T09:03:31.451Z,65.59
2018-10-01T09:04:31.487Z,68.96
2018-10-01T09:05:31.509Z,70.98
2018-10-01T09:06:31.470Z,70.43
2018-10-01T09:07:31.464Z,73.28
2018-10-01T09:08:52.512Z,74.34
2018-10-01T09:09:31.498Z,72.63
2018-10-01T09:10:31.500Z,69.51
2018-10-01T09:11:31.539Z,72.65
2018-10-01T09:12:31.501Z,72.23
2018-10-01T09:13:31.497Z,73.90
2018-10-01T09:14:31.536Z,71.12
2018-10-01T09:15:31.521Z,67.94
2018-10-01T09:16:31.531Z,69.57
2018-10-01T09:17:31.657Z,73.41
2018-10-01T09:18:31.512Z,75.62
2018-10-01T09:19:31.531Z,73.55
2018-10-01T09:20:31.588Z,70.02
2018-10-01T09:21:31.701Z,69.35
2018-10-01T09:22:31.602Z,68.87
2018-10-01T09:23:31.746Z,68.55
2018-10-01T09:24:31.540Z,69.25
2018-10-01T09:25:31.552Z,70.72
2018-10-01T09:26:31.584Z,71.30
2018-10-01T09:27:31.694Z,72.96
2018-10-01T09:28:32.463Z,75.57
2018-10-01T09:29:31.692Z,76.84
2018-10-01T09:30:31.659Z,78.28
2018-10-01T09:31:32.647Z,76.52
2018-10-01T09:32:33.646Z,75.57
2018-10-01T09:33:31.662Z,77.61
2018-10-01T09:34:31.862Z,79.88
2018-10-01T09:35:31.778Z,79.72
2018-10-01T09:36:31.747Z,79.78
2018-10-01T09:37:31.737Z,80.55
2018-10-01T09:38:32.725Z,82.27
2018-10-01T09:39:31.759Z,83.19
2018-10-01T09:40:31.737Z,83.63
2018-10-01T09:41:31.750Z,84.78
2018-10-01T09:42:31.715Z,82.84
2018-10-01T09:43:31.716Z,76.90
2018-10-01T09:44:31.793Z,73.46
2018-10-01T09:45:31.778Z,71.14
2018-10-01T09:46:31.841Z,70.18
2018-10-01T09:47:31.791Z,71.34
2018-10-01T09:48:31.740Z,69.93
2018-10-01T09:49:31.701Z,68.93
2018-10-01T09:50:31.890Z,67.20
2018-10-01T09:51:33.358Z,68.65
2018-10-01T09:52:32.492Z,67.17
2018-10-01T09:53:31.849Z,66.11
2018-10-01T09:54:31.848Z,67.33
2018-10-01T09:55:31.831Z,68.77
2018-10-01T09:56:31.803Z,67.20
2018-10-01T09:57:32.003Z,66.17
2018-10-01T09:58:31.861Z,67.07
2018-10-01T09:59:31.954Z,68.74
2018-10-01T10:00:31.792Z,71.48
2018-10-01T10:01:31.770Z,75.82
2018-10-01T10:02:31.893Z,78.09
2018-10-01T10:03:31.890Z,80.51
2018-10-01T10:04:31.927Z,82.90
2018-10-01T10:05:31.825Z,83.95
2018-10-01T10:06:31.927Z,84.58
2018-10-01T10:07:31.828Z,84.68
2018-10-01T10:08:31.817Z,86.50
2018-10-01T10:09:31.863Z,87.99
2018-10-01T10:10:31.855Z,88.18
2018-10-01T10:11:32.243Z,89.33
2018-10-01T10:12:32.492Z,88.85
2018-10-01T10:13:31.948Z,88.61
2018-10-01T10:14:32.064Z,86.40
2018-10-01T10:15:31.877Z,84.53
2018-10-01T10:16:31.962Z,84.82
2018-10-01T10:17:33.310Z,84.61
2018-10-01T10:18:31.927Z,80.61
2018-10-01T10:19:31.977Z,75.96
2018-10-01T10:20:53.548Z,72.72
2018-10-01T10:21:42.185Z,70.38
2018-10-01T10:22:31.979Z,68.74
2018-10-01T10:23:32.713Z,69.19
2018-10-01T10:24:31.929Z,67.49
2018-10-01T10:25:31.927Z,66.08
2018-10-01T10:26:32.005Z,67.52
2018-10-01T10:27:32.901Z,67.46
2018-10-01T10:28:31.943Z,68.96
2018-10-01T10:29:33.376Z,68.87
2018-10-01T10:30:32.169Z,70.01
2018-10-01T10:31:32.030Z,71.52
2018-10-01T10:32:33.944Z,72.38
2018-10-01T10:33:31.950Z,74.04
2018-10-01T10:34:32.043Z,74.94
2018-10-01T10:35:32.092Z,76.44
2018-10-01T10:36:31.973Z,77.17
2018-10-01T10:37:31.986Z,77.75
2018-10-01T10:38:32.021Z,78.19
2018-10-01T10:39:32.058Z,78.77
2018-10-01T10:40:31.994Z,79.49
2018-10-01T10:41:31.993Z,80.74
2018-10-01T10:42:32.073Z,81.75
2018-10-01T10:43:31.972Z,83.00
2018-10-01T10:44:32.065Z,83.72
2018-10-01T10:45:32.002Z,85.16
2018-10-01T10:46:31.990Z,90.09
2018-10-01T10:47:32.001Z,97.80
2018-10-01T10:48:32.013Z,99.99
2018-10-01T10:49:31.994Z,99.99
2018-10-01T10:50:32.071Z,99.99
2018-10-01T10:51:32.006Z,99.99
2018-10-01T10:52:32.042Z,99.99
2018-10-01T10:53:32.063Z,99.99
2018-10-01T10:54:32.036Z,99.99
2018-10-01T10:55:32.035Z,99.99
2018-10-01T10:56:32.920Z,99.99
2018-10-01T10:57:32.071Z,99.99
2018-10-01T10:58:32.028Z,99.99
2018-10-01T10:59:32.037Z,99.99
2018-10-01T11:00:32.050Z,99.99
2018-10-01T11:01:32.053Z,99.99
2018-10-01T11:02:32.124Z,99.99
2018-10-01T11:03:32.050Z,97.90
2018-10-01T11:04:32.064Z,94.84
2018-10-01T11:05:32.045Z,95.07
2018-10-01T11:06:32.055Z,92.39
2018-10-01T11:07:32.099Z,94.21
2018-10-01T11:08:32.096Z,96.99
2018-10-01T11:09:32.062Z,99.99
2018-10-01T11:10:32.086Z,99.99
2018-10-01T11:11:32.057Z,99.99
2018-10-01T11:12:32.081Z,99.99
2018-10-01T11:13:32.096Z,99.99
2018-10-01T11:14:32.168Z,99.99
2018-10-01T11:15:32.057Z,99.99
2018-10-01T11:16:32.102Z,99.66
2018-10-01T11:17:32.118Z,99.66
2018-10-01T11:18:32.189Z,98.52
2018-10-01T11:19:32.083Z,99.99
2018-10-01T11:20:33.079Z,99.99
2018-10-01T11:21:32.196Z,99.99
2018-10-01T11:22:32.133Z,99.99
2018-10-01T11:23:32.129Z,99.99
2018-10-01T11:24:32.206Z,99.78
2018-10-01T11:25:32.197Z,97.19
2018-10-01T11:26:32.168Z,97.57
2018-10-01T11:27:32.221Z,95.12
2018-10-01T11:28:32.144Z,91.52
2018-10-01T11:29:32.142Z,89.85
2018-10-01T11:30:33.103Z,94.93
2018-10-01T11:31:32.235Z,92.97
2018-10-01T11:32:32.139Z,95.07
2018-10-01T11:33:32.184Z,95.31
2018-10-01T11:34:32.183Z,96.22
2018-10-01T11:35:32.151Z,97.42
2018-10-01T11:36:32.218Z,99.99
2018-10-01T11:37:32.125Z,99.24
2018-10-01T11:38:32.136Z,99.52
2018-10-01T11:39:32.161Z,99.99
2018-10-01T11:40:32.456Z,99.99
2018-10-01T11:41:32.188Z,99.99
2018-10-01T11:42:32.128Z,99.99
2018-10-01T11:43:33.050Z,99.99
2018-10-01T11:44:32.154Z,99.38
2018-10-01T11:45:32.419Z,99.99
2018-10-01T11:46:32.232Z,99.99
2018-10-01T11:47:32.228Z,99.99
2018-10-01T11:48:32.165Z,99.99
2018-10-01T11:49:32.188Z,99.99
2018-10-01T11:50:32.175Z,99.99
2018-10-01T11:51:32.210Z,99.99
2018-10-01T11:52:32.183Z,99.99
2018-10-01T11:53:32.166Z,99.99
2018-10-01T11:54:32.187Z,99.99
2018-10-01T11:55:32.179Z,99.99
2018-10-01T11:56:32.207Z,99.99
2018-10-01T11:57:32.204Z,99.99
2018-10-01T11:58:32.172Z,99.99
2018-10-01T11:59:32.181Z,99.99
2018-10-01T12:00:32.191Z,99.99
2018-10-01T12:01:32.194Z,99.99
2018-10-01T12:02:32.183Z,99.99
2018-10-01T12:03:32.290Z,99.99
2018-10-01T12:04:32.300Z,99.99
2018-10-01T12:05:32.204Z,99.99
2018-10-01T12:06:32.231Z,99.99
2018-10-01T12:07:32.207Z,99.99
2018-10-01T12:08:32.199Z,99.99
2018-10-01T12:09:32.264Z,99.99
2018-10-01T12:10:32.318Z,99.99
2018-10-01T12:11:32.267Z,99.99
2018-10-01T12:12:32.214Z,99.99
2018-10-01T12:13:32.222Z,99.99
2018-10-01T12:14:32.215Z,99.99
2018-10-01T12:15:32.269Z,99.99
2018-10-01T12:16:32.358Z,99.99
2018-10-01T12:17:32.227Z,99.99
2018-10-01T12:18:32.224Z,99.99
2018-10-01T12:19:32.234Z,99.99
2018-10-01T12:20:32.264Z,99.99
2018-10-01T12:21:32.310Z,99.99
2018-10-01T12:22:32.225Z,99.99
2018-10-01T12:23:32.259Z,99.99
2018-10-01T12:24:32.292Z,99.99
2018-10-01T12:25:32.250Z,99.99
2018-10-01T12:26:32.257Z,99.99
2018-10-01T12:27:32.260Z,99.99
2018-10-01T12:28:32.266Z,99.99
2018-10-01T12:29:32.248Z,99.99
2018-10-01T12:30:32.261Z,99.99
2018-10-01T12:31:32.259Z,99.99
2018-10-01T12:32:32.281Z,99.99
2018-10-01T12:33:32.309Z,99.99
2018-10-01T12:34:32.553Z,99.99
2018-10-01T12:35:32.260Z,99.99
2018-10-01T12:36:32.439Z,99.99
2018-10-01T12:37:32.350Z,99.99
2018-10-01T12:38:32.254Z,99.99
2018-10-01T12:39:32.373Z,99.99
2018-10-01T12:40:32.260Z,99.99
2018-10-01T12:41:32.333Z,99.99
2018-10-01T12:42:32.354Z,99.99
2018-10-01T12:43:35.485Z,99.99
2018-10-01T12:44:32.446Z,99.99
2018-10-01T12:45:33.150Z,99.99
2018-10-01T12:46:32.412Z,99.99
2018-10-01T12:47:32.270Z,99.99
2018-10-01T12:48:32.271Z,99.99
2018-10-01T12:49:32.493Z,99.99
2018-10-01T12:50:32.367Z,99.99
2018-10-01T12:51:32.321Z,99.99
2018-10-01T12:52:32.289Z,99.99
2018-10-01T12:53:32.310Z,99.99
2018-10-01T12:54:32.443Z,99.99