createdAt,value
2019-04-04T00:00:14.313Z,9.37
2019-04-04T00:02:42.564Z,9.39
2019-04-04T00:05:09.361Z,9.43
2019-04-04T00:07:36.476Z,9.43
2019-04-04T00:10:05.163Z,9.39
2019-04-04T00:12:32.452Z,9.30
2019-04-04T00:14:59.173Z,9.28
2019-04-04T00:17:25.998Z,9.19
2019-04-04T00:19:52.715Z,9.23
2019-04-04T00:22:19.504Z,9.24
2019-04-04T00:24:46.259Z,9.33
2019-04-04T00:27:13.681Z,9.38
2019-04-04T00:29:40.800Z,9.44
2019-04-04T00:32:07.546Z,9.35
2019-04-04T00:34:34.346Z,9.31
2019-04-04T00:37:04.368Z,9.13
2019-04-04T00:39:29.988Z,9.05
2019-04-04T00:41:56.802Z,9.06
2019-04-04T00:44:23.747Z,9.07
2019-04-04T00:46:50.533Z,9.07
2019-04-04T00:49:17.256Z,9.09
2019-04-04T00:51:43.990Z,9.11
2019-04-04T00:54:12.070Z,9.07
2019-04-04T00:56:39.477Z,8.99
2019-04-04T00:59:06.367Z,9.02
2019-04-04T01:01:33.100Z,8.98
2019-04-04T01:04:01.020Z,8.97
2019-04-04T01:06:29.451Z,8.86
2019-04-04T01:08:56.239Z,8.88
2019-04-04T01:11:23.153Z,8.71
2019-04-04T01:13:50.204Z,8.78
2019-04-04T01:16:16.978Z,8.73
2019-04-04T01:18:43.710Z,8.74
2019-04-04T01:21:10.493Z,8.74
2019-04-04T01:23:37.551Z,8.64
2019-04-04T01:26:04.493Z,8.51
2019-04-04T01:28:31.222Z,8.31
2019-04-04T01:30:58.166Z,8.40
2019-04-04T01:33:24.961Z,8.29
2019-04-04T01:35:53.723Z,8.40
2019-04-04T01:38:20.411Z,8.43
2019-04-04T01:40:47.458Z,8.51
2019-04-04T01:43:14.169Z,8.49
2019-04-04T01:45:43.743Z,8.47
2019-04-04T01:48:09.564Z,8.46
2019-04-04T01:50:36.537Z,8.34
2019-04-04T01:53:03.315Z,8.19
2019-04-04T01:55:30.260Z,8.10
2019-04-04T01:57:57.110Z,8.04
2019-04-04T02:00:24.077Z,7.99
2019-04-04T02:02:51.898Z,8.09
2019-04-04T02:05:19.170Z,8.00
2019-04-04T02:07:46.009Z,8.12
2019-04-04T02:10:12.906Z,8.15
2019-04-04T02:12:39.661Z,8.08
2019-04-04T02:15:07.696Z,7.92
2019-04-04T02:17:34.436Z,8.01
2019-04-04T02:20:01.392Z,7.94
2019-04-04T02:22:30.625Z,7.84
2019-04-04T02:24:56.925Z,7.81
2019-04-04T02:27:23.767Z,7.90
2019-04-04T02:29:50.660Z,7.86
2019-04-04T02:32:19.317Z,7.87
2019-04-04T02:34:46.248Z,7.82
2019-04-04T02:37:13.054Z,7.85
2019-04-04T02:39:39.790Z,7.92
2019-04-04T02:42:06.617Z,7.85
2019-04-04T02:44:33.396Z,7.79
2019-04-04T02:47:00.175Z,7.88
2019-04-04T02:49:29.245Z,7.83
2019-04-04T02:51:55.858Z,7.87
2019-04-04T02:54:24.629Z,7.67
2019-04-04T02:56:51.216Z,7.79
2019-04-04T02:59:21.770Z,7.58
2019-04-04T03:01:48.842Z,7.74
2019-04-04T03:04:15.631Z,7.75
2019-04-04T03:06:42.378Z,7.89
2019-04-04T03:09:10.393Z,7.90
2019-04-04T03:11:37.480Z,7.82
2019-04-04T03:14:04.766Z,7.77
2019-04-04T03:16:31.688Z,7.79
2019-04-04T03:18:58.463Z,7.92
2019-04-04T03:21:25.721Z,7.89
2019-04-04T03:23:52.496Z,7.71
2019-04-04T03:26:20.597Z,7.72
2019-04-04T03:28:47.523Z,7.76
2019-04-04T03:31:14.573Z,7.61
2019-04-04T03:33:41.373Z,7.82
2019-04-04T03:36:08.190Z,7.88
2019-04-04T03:38:35.171Z,7.83
2019-04-04T03:41:02.069Z,7.84
2019-04-04T03:43:28.835Z,7.80
2019-04-04T03:46:00.154Z,7.74
2019-04-04T03:48:24.304Z,7.65
2019-04-04T03:50:51.394Z,7.54
2019-04-04T03:53:20.094Z,7.44
2019-04-04T03:55:46.808Z,7.47
2019-04-04T03:58:13.582Z,7.21
2019-04-04T04:00:40.715Z,7.25
2019-04-04T04:03:07.593Z,7.06
2019-04-04T04:05:36.639Z,7.10
2019-04-04T04:08:03.321Z,7.12
2019-04-04T04:10:33.434Z,6.93
2019-04-04T04:12:59.182Z,6.92
2019-04-04T04:15:29.042Z,6.84
2019-04-04T04:17:55.222Z,6.90
2019-04-04T04:20:22.772Z,6.78
2019-04-04T04:22:50.923Z,6.90
2019-04-04T04:25:18.221Z,6.88
2019-04-04T04:27:48.499Z,6.77
2019-04-04T04:30:13.839Z,6.71
2019-04-04T04:32:40.629Z,6.73
2019-04-04T04:35:09.138Z,6.87
2019-04-04T04:37:36.163Z,6.65
2019-04-04T04:40:04.151Z,6.66
2019-04-04T04:42:30.882Z,6.73
2019-04-04T04:44:57.863Z,6.75
2019-04-04T04:47:24.603Z,6.76
2019-04-04T04:49:51.346Z,6.79
2019-04-04T04:52:18.443Z,6.79
2019-04-04T04:54:45.295Z,6.71
2019-04-04T04:57:28.153Z,6.71
2019-04-04T04:59:40.757Z,6.74
2019-04-04T05:02:07.650Z,6.70
2019-04-04T05:04:34.425Z,6.75
2019-04-04T05:07:01.212Z,6.80
2019-04-04T05:09:27.923Z,6.78
2019-04-04T05:11:54.827Z,6.79
2019-04-04T05:14:21.677Z,6.85
2019-04-04T05:16:48.451Z,6.95
2019-04-04T05:19:15.289Z,6.96
2019-04-04T05:21:42.279Z,7.07
2019-04-04T05:24:09.060Z,7.05
2019-04-04T05:26:38.516Z,7.14
2019-04-04T05:29:04.608Z,7.19
2019-04-04T05:31:31.363Z,7.10
2019-04-04T05:33:59.173Z,7.07
2019-04-04T05:36:26.478Z,7.28
2019-04-04T05:38:53.249Z,7.33
2019-04-04T05:41:20.413Z,7.41
2019-04-04T05:43:47.167Z,7.43
2019-04-04T05:46:13.918Z,7.58
2019-04-04T05:48:40.775Z,7.82
2019-04-04T05:51:07.753Z,7.82
2019-04-04T05:53:35.429Z,7.82
2019-04-04T05:56:06.151Z,7.96
2019-04-04T05:58:31.845Z,8.04
2019-04-04T06:01:01.504Z,8.14
2019-04-04T06:03:27.781Z,8.41
2019-04-04T06:05:54.720Z,8.68
2019-04-04T06:08:21.513Z,8.95
2019-04-04T06:10:50.089Z,9.31
2019-04-04T06:13:17.006Z,9.53
2019-04-04T06:15:43.969Z,9.78
2019-04-04T06:18:11.812Z,9.99
2019-04-04T06:20:38.945Z,10.27
2019-04-04T06:23:05.774Z,10.61
2019-04-04T06:25:35.658Z,11.16
2019-04-04T06:28:01.316Z,11.43
2019-04-04T06:30:28.251Z,12.37
2019-04-04T06:32:54.971Z,12.76
2019-04-04T06:35:21.754Z,12.49
2019-04-04T06:37:51.338Z,12.67
2019-04-04T06:40:18.252Z,12.95
2019-04-04T06:42:45.195Z,13.47
2019-04-04T06:45:15.493Z,13.69
2019-04-04T06:47:42.953Z,13.70
2019-04-04T06:50:09.673Z,14.13
2019-04-04T06:52:36.814Z,14.50
2019-04-04T06:55:05.443Z,13.93
2019-04-04T06:57:32.205Z,14.62
2019-04-04T06:59:59.021Z,14.70
2019-04-04T07:02:25.809Z,14.56
2019-04-04T07:04:53.435Z,14.51
2019-04-04T07:07:20.322Z,14.46
2019-04-04T07:09:48.238Z,14.94
2019-04-04T07:12:24.424Z,15.21
2019-04-04T07:14:45.885Z,15.92
2019-04-04T07:17:16.176Z,15.89
2019-04-04T07:19:43.996Z,16.39
2019-04-04T07:22:10.907Z,16.06
2019-04-04T07:24:38.459Z,15.44
2019-04-04T07:27:05.270Z,15.20
2019-04-04T07:29:32.116Z,14.85
2019-04-04T07:31:59.749Z,14.65
2019-04-04T07:34:26.560Z,14.65
2019-04-04T07:36:53.470Z,14.28
2019-04-04T07:39:20.298Z,14.44
2019-04-04T07:41:47.286Z,14.43
2019-04-04T07:44:14.113Z,14.52
2019-04-04T07:46:41.931Z,14.79
2019-04-04T07:49:09.580Z,14.91
2019-04-04T07:51:36.345Z,14.78
2019-04-04T07:54:03.121Z,14.98
2019-04-04T07:56:29.972Z,15.21
2019-04-04T07:58:56.825Z,15.22
2019-04-04T08:01:23.658Z,14.81
2019-04-04T08:03:50.417Z,14.57
2019-04-04T08:06:17.238Z,14.65
2019-04-04T08:08:44.114Z,14.43
2019-04-04T08:11:13.229Z,14.48
2019-04-04T08:13:39.675Z,14.81
2019-04-04T08:16:06.902Z,14.88
2019-04-04T08:18:35.184Z,15.23
2019-04-04T08:21:02.023Z,15.92
2019-04-04T08:23:28.819Z,16.65
2019-04-04T08:25:55.629Z,16.97
2019-04-04T08:28:22.531Z,17.06
2019-04-04T08:30:49.435Z,17.87
2019-04-04T08:33:16.227Z,18.22
2019-04-04T08:35:43.335Z,18.80
2019-04-04T08:38:10.442Z,18.53
2019-04-04T08:40:37.386Z,18.46
2019-04-04T08:43:04.175Z,18.12
2019-04-04T08:45:30.979Z,17.70
2019-04-04T08:47:57.745Z,17.52
2019-04-04T08:50:24.492Z,17.22
2019-04-04T08:52:51.451Z,16.96
2019-04-04T08:55:18.313Z,16.98
2019-04-04T08:57:45.208Z,17.03
2019-04-04T09:00:12.189Z,17.20
2019-04-04T09:02:39.000Z,17.40
2019-04-04T09:05:11.782Z,17.57
2019-04-04T09:07:34.760Z,17.54
2019-04-04T09:10:02.202Z,17.61
2019-04-04T09:12:28.966Z,17.85
2019-04-04T09:14:56.143Z,17.88
2019-04-04T09:17:23.110Z,18.03
2019-04-04T09:19:49.923Z,17.96
2019-04-04T09:22:16.935Z,17.79
2019-04-04T09:24:43.681Z,18.39
2019-04-04T09:27:10.450Z,18.60
2019-04-04T09:29:37.338Z,18.55
2019-04-04T09:32:04.171Z,18.43
2019-04-04T09:34:30.932Z,18.58
2019-04-04T09:36:57.710Z,18.89
2019-04-04T09:39:24.727Z,18.97
2019-04-04T09:41:51.467Z,19.67
2019-04-04T09:44:18.250Z,19.77
2019-04-04T09:46:45.914Z,19.81
2019-04-04T09:49:13.085Z,20.12
2019-04-04T09:51:40.128Z,20.31
2019-04-04T09:54:06.947Z,20.47
2019-04-04T09:56:33.741Z,20.90
2019-04-04T09:59:00.606Z,20.94
2019-04-04T10:01:27.690Z,20.82
2019-04-04T10:03:54.436Z,21.03
2019-04-04T10:06:21.201Z,21.66
2019-04-04T10:08:47.967Z,22.34
2019-04-04T10:11:14.780Z,22.38
2019-04-04T10:13:41.655Z,22.47
2019-04-04T10:16:08.411Z,22.38
2019-04-04T10:18:35.564Z,22.32
2019-04-04T10:21:11.853Z,23.05
2019-04-04T10:23:31.773Z,23.29
2019-04-04T10:25:58.824Z,23.13
2019-04-04T10:28:25.602Z,23.31
2019-04-04T10:30:52.412Z,23.26
2019-04-04T10:33:19.162Z,23.39
2019-04-04T10:35:46.068Z,22.68
2019-04-04T10:38:12.891Z,23.12
2019-04-04T10:40:39.718Z,23.49
2019-04-04T10:43:06.678Z,23.67
2019-04-04T10:45:33.560Z,23.70
2019-04-04T10:48:00.315Z,23.27
2019-04-04T10:50:27.509Z,23.42
2019-04-04T10:52:54.460Z,23.12
2019-04-04T10:55:21.382Z,23.50
2019-04-04T10:57:48.171Z,23.23
2019-04-04T11:00:15.246Z,23.20
2019-04-04T11:02:42.363Z,23.25
2019-04-04T11:05:09.978Z,23.52
2019-04-04T11:07:36.726Z,23.94
2019-04-04T11:10:04.599Z,23.24
2019-04-04T11:12:34.124Z,23.42
2019-04-04T11:15:00.358Z,23.44
2019-04-04T11:17:27.296Z,23.30
2019-04-04T11:19:54.731Z,23.38
2019-04-04T11:22:21.600Z,23.63
2019-04-04T11:24:48.366Z,23.77
2019-04-04T11:27:17.484Z,23.69
2019-04-04T11:29:43.976Z,23.59
2019-04-04T11:32:10.866Z,24.06
2019-04-04T11:34:37.636Z,24.06
2019-04-04T11:37:04.470Z,23.88
2019-04-04T11:39:31.449Z,23.41
2019-04-04T11:41:58.282Z,22.68
2019-04-04T11:44:25.094Z,22.30
2019-04-04T11:46:51.893Z,22.46
2019-04-04T11:49:18.872Z,22.44
2019-04-04T11:51:45.601Z,22.93
2019-04-04T11:54:12.355Z,23.07
2019-04-04T11:56:39.242Z,23.05
2019-04-04T11:59:08.171Z,22.87
2019-04-04T12:01:39.342Z,22.31
2019-04-04T12:04:06.070Z,22.67
2019-04-04T12:06:33.022Z,22.88
2019-04-04T12:08:59.856Z,22.77
2019-04-04T12:11:26.740Z,22.35
2019-04-04T12:13:53.499Z,22.86
2019-04-04T12:16:20.348Z,22.39
2019-04-04T12:18:47.169Z,22.68
2019-04-04T12:21:14.007Z,23.08
2019-04-04T12:23:40.795Z,22.57
2019-04-04T12:26:09.183Z,22.68
2019-04-04T12:28:37.253Z,22.76
2019-04-04T12:31:04.197Z,22.27
2019-04-04T12:33:30.971Z,22.00
2019-04-04T12:35:57.759Z,21.84
2019-04-04T12:38:24.772Z,22.19
2019-04-04T12:40:51.537Z,22.05
2019-04-04T12:43:18.254Z,22.51
2019-04-04T12:45:45.047Z,22.69
2019-04-04T12:48:11.883Z,22.88
2019-04-04T12:50:38.652Z,22.91
2019-04-04T12:53:05.416Z,23.12
2019-04-04T12:55:32.379Z,23.42
2019-04-04T12:57:59.280Z,23.31
2019-04-04T13:00:26.131Z,23.03
2019-04-04T13:02:52.863Z,23.01
2019-04-04T13:05:20.127Z,22.82
2019-04-04T13:07:47.060Z,22.58
2019-04-04T13:10:15.014Z,22.86
2019-04-04T13:12:41.823Z,22.97
2019-04-04T13:15:08.845Z,23.21
2019-04-04T13:17:35.714Z,23.48
2019-04-04T13:20:04.425Z,23.56
2019-04-04T13:22:31.389Z,23.10
2019-04-04T13:24:58.231Z,23.31
2019-04-04T13:27:25.021Z,23.44
2019-04-04T13:29:51.852Z,23.17
2019-04-04T13:32:18.777Z,22.71
2019-04-04T13:34:58.358Z,22.34
2019-04-04T13:37:14.303Z,22.05
2019-04-04T13:39:41.124Z,21.68
2019-04-04T13:42:08.087Z,21.55
2019-04-04T13:47:47.903Z,21.41
2019-04-04T13:50:14.843Z,21.34
2019-04-04T13:52:41.935Z,21.60
2019-04-04T13:55:15.398Z,21.95
2019-04-04T13:57:42.443Z,21.33
2019-04-04T14:00:09.692Z,21.37
2019-04-04T14:02:38.336Z,21.16
2019-04-04T14:05:10.011Z,20.98
2019-04-04T14:07:35.917Z,21.08
2019-04-04T14:10:05.566Z,21.12
2019-04-04T14:12:32.180Z,20.93
2019-04-04T14:14:59.045Z,20.80
2019-04-04T14:17:26.163Z,20.81
2019-04-04T14:19:52.945Z,20.69
2019-04-04T14:22:19.774Z,20.64
2019-04-04T14:24:46.989Z,20.51
2019-04-04T14:27:13.738Z,20.38
2019-04-04T14:29:40.618Z,20.31
2019-04-04T14:32:07.447Z,20.27
2019-04-04T14:34:34.399Z,20.18
2019-04-04T14:37:01.127Z,19.92
2019-04-04T14:39:27.972Z,20.07
2019-04-04T14:41:54.811Z,19.92
2019-04-04T14:44:21.718Z,19.78
2019-04-04T14:46:51.105Z,19.77
2019-04-04T14:49:18.457Z,19.81
2019-04-04T14:51:45.218Z,19.88
2019-04-04T14:54:12.008Z,19.82
2019-04-04T14:56:38.932Z,19.64
2019-04-04T14:59:05.713Z,19.63
2019-04-04T15:01:34.930Z,19.41
2019-04-04T15:04:01.109Z,19.40
2019-04-04T15:06:27.913Z,19.30
2019-04-04T15:08:54.635Z,19.23
2019-04-04T15:11:24.474Z,19.19
2019-04-04T15:13:50.186Z,19.23
2019-04-04T15:16:17.068Z,19.23
2019-04-04T15:18:43.897Z,19.19
2019-04-04T15:21:10.762Z,19.26
2019-04-04T15:23:37.557Z,19.25
2019-04-04T15:26:04.358Z,19.16
2019-04-04T15:28:31.194Z,19.13
2019-04-04T15:30:58.025Z,19.03
2019-04-04T15:33:24.801Z,19.07
2019-04-04T15:35:51.729Z,18.98
2019-04-04T15:38:18.652Z,18.99
2019-04-04T15:40:45.437Z,18.93
2019-04-04T15:43:12.233Z,18.96
2019-04-04T15:45:39.317Z,18.89
2019-04-04T15:48:06.284Z,18.82
2019-04-04T15:50:33.107Z,18.87
2019-04-04T15:53:00.209Z,18.76
2019-04-04T15:55:26.999Z,18.68
2019-04-04T15:57:53.781Z,18.64
2019-04-04T16:00:20.560Z,18.68
2019-04-04T16:02:47.553Z,18.63
2019-04-04T16:05:14.324Z,18.60
2019-04-04T16:07:41.065Z,18.56
2019-04-04T16:10:08.155Z,18.59
2019-04-04T16:12:34.963Z,18.51
2019-04-04T16:15:01.860Z,18.46
2019-04-04T16:17:28.599Z,18.40
2019-04-04T16:19:55.452Z,18.38
2019-04-04T16:22:22.211Z,18.33
2019-04-04T16:24:48.962Z,18.29
2019-04-04T16:27:16.299Z,18.27
2019-04-04T16:29:44.276Z,18.22
2019-04-04T16:32:13.039Z,18.28
2019-04-04T16:34:39.785Z,18.21
2019-04-04T16:37:06.661Z,18.17
2019-04-04T16:39:35.496Z,18.21
2019-04-04T16:42:02.796Z,18.18
2019-04-04T16:44:29.797Z,18.14
2019-04-04T16:46:56.593Z,18.15
2019-04-04T16:49:23.399Z,18.09
2019-04-04T16:51:50.201Z,18.04
2019-04-04T16:54:17.054Z,17.94
2019-04-04T16:56:43.927Z,17.89
2019-04-04T16:59:10.620Z,17.85
2019-04-04T17:01:37.420Z,17.82
2019-04-04T17:04:04.205Z,17.69
2019-04-04T17:06:31.180Z,17.70
2019-04-04T17:08:57.968Z,17.58
2019-04-04T17:11:24.713Z,17.58
2019-04-04T17:13:51.582Z,17.52
2019-04-04T17:16:21.178Z,17.43
2019-04-04T17:18:47.140Z,17.38
2019-04-04T17:21:13.906Z,17.16
2019-04-04T17:23:41.079Z,17.18
2019-04-04T17:26:07.886Z,17.09
2019-04-04T17:28:34.637Z,17.10
2019-04-04T17:31:01.493Z,17.01
2019-04-04T17:33:28.741Z,16.94
2019-04-04T17:35:55.839Z,16.89
2019-04-04T17:38:22.633Z,16.82
2019-04-04T17:40:49.427Z,16.77
2019-04-04T17:43:16.208Z,16.69
2019-04-04T17:45:43.026Z,16.71
2019-04-04T17:48:09.832Z,16.63
2019-04-04T17:50:36.822Z,16.52
2019-04-04T17:53:03.610Z,16.57
2019-04-04T17:55:30.389Z,16.48
2019-04-04T17:57:57.966Z,16.49
2019-04-04T18:00:25.700Z,16.42
2019-04-04T18:02:52.568Z,16.43
2019-04-04T18:05:19.502Z,16.40
2019-04-04T18:07:46.477Z,16.33
2019-04-04T18:10:13.443Z,16.34
2019-04-04T18:12:41.000Z,16.22
2019-04-04T18:15:09.065Z,16.18
2019-04-04T18:17:35.934Z,16.22
2019-04-04T18:20:06.448Z,16.20
2019-04-04T18:22:36.032Z,16.13
2019-04-04T18:25:05.024Z,16.09
2019-04-04T18:27:31.944Z,16.07
2019-04-04T18:29:59.104Z,16.06
2019-04-04T18:32:25.928Z,16.03
2019-04-04T18:34:52.744Z,16.00
2019-04-04T18:37:19.702Z,15.97
2019-04-04T18:39:46.527Z,15.98
2019-04-04T18:42:13.401Z,15.95
2019-04-04T18:44:40.595Z,15.95
2019-04-04T18:47:07.329Z,15.94
2019-04-04T18:49:34.253Z,15.94
2019-04-04T18:52:01.008Z,15.90
2019-04-04T18:54:27.990Z,15.87
2019-04-04T18:56:54.756Z,15.85
2019-04-04T18:59:21.590Z,15.83
2019-04-04T19:01:48.722Z,15.77
2019-04-04T19:04:15.502Z,15.74
2019-04-04T19:06:42.326Z,15.60
2019-04-04T19:09:15.228Z,15.60
2019-04-04T19:11:40.038Z,15.56
2019-04-04T19:14:06.791Z,15.52
2019-04-04T19:16:33.561Z,15.46
2019-04-04T19:19:00.341Z,15.43
2019-04-04T19:21:27.170Z,15.37
2019-04-04T19:23:54.096Z,15.36
2019-04-04T19:26:21.033Z,15.27
2019-04-04T19:28:47.752Z,15.27
2019-04-04T19:31:14.733Z,15.21
2019-04-04T19:33:41.653Z,15.16
2019-04-04T19:36:10.041Z,15.09
2019-04-04T19:38:36.842Z,15.09
2019-04-04T19:41:04.056Z,15.03
2019-04-04T19:43:30.767Z,14.99
2019-04-04T19:45:57.577Z,14.97
2019-04-04T19:48:24.664Z,14.93
2019-04-04T19:50:51.994Z,14.91
2019-04-04T19:53:18.757Z,14.89
2019-04-04T19:55:45.550Z,14.84
2019-04-04T19:58:12.450Z,14.79
2019-04-04T20:00:39.250Z,14.65
2019-04-04T20:03:06.002Z,14.48
2019-04-04T20:05:32.862Z,14.44
2019-04-04T20:07:59.720Z,14.41
2019-04-04T20:10:26.480Z,14.44
2019-04-04T20:12:53.647Z,14.37
2019-04-04T20:15:20.690Z,14.36
2019-04-04T20:17:47.469Z,14.36
2019-04-04T20:20:14.369Z,14.30
2019-04-04T20:22:43.602Z,14.28
2019-04-04T20:25:10.375Z,14.31
2019-04-04T20:27:37.464Z,14.29
2019-04-04T20:30:06.297Z,14.22
2019-04-04T20:32:33.026Z,14.10
2019-04-04T20:34:59.929Z,14.01
2019-04-04T20:37:26.726Z,13.88
2019-04-04T20:39:53.625Z,13.85
2019-04-04T20:42:20.402Z,13.77
2019-04-04T20:44:47.228Z,13.70
2019-04-04T20:47:14.017Z,13.57
2019-04-04T20:49:40.747Z,13.56
2019-04-04T20:52:07.514Z,13.51
2019-04-04T20:54:34.454Z,13.56
2019-04-04T20:57:01.222Z,13.54
2019-04-04T20:59:28.343Z,13.64
2019-04-04T21:01:55.696Z,13.68
2019-04-04T21:04:22.481Z,13.81
2019-04-04T21:06:49.377Z,13.85
2019-04-04T21:09:16.190Z,13.76
2019-04-04T21:11:43.148Z,13.65
2019-04-04T21:14:09.937Z,13.69
2019-04-04T21:16:36.769Z,13.69
2019-04-04T21:19:03.604Z,13.68
2019-04-04T21:21:30.343Z,13.60
2019-04-04T21:23:57.241Z,13.61
2019-04-04T21:26:23.991Z,13.52
2019-04-04T21:28:50.799Z,13.41
2019-04-04T21:31:17.610Z,13.32
2019-04-04T21:33:44.380Z,13.42
2019-04-04T21:36:11.160Z,13.37
2019-04-04T21:38:38.024Z,13.37
2019-04-04T21:41:04.751Z,13.36
2019-04-04T21:43:31.928Z,13.32
2019-04-04T21:45:58.677Z,13.33
2019-04-04T21:48:25.445Z,13.40
2019-04-04T21:50:52.258Z,13.35
2019-04-04T21:53:19.099Z,13.40
2019-04-04T21:55:45.841Z,13.29
2019-04-04T21:58:12.700Z,13.23
2019-04-04T22:00:43.409Z,13.24
2019-04-04T22:03:10.248Z,13.30
2019-04-04T22:05:37.288Z,13.40
2019-04-04T22:08:04.142Z,13.46
2019-04-04T22:10:30.924Z,13.52
2019-04-04T22:12:57.689Z,13.54
2019-04-04T22:15:24.649Z,13.54
2019-04-04T22:17:53.033Z,13.57
2019-04-04T22:20:19.748Z,13.60
2019-04-04T22:22:46.557Z,13.51
2019-04-04T22:25:13.827Z,13.57
2019-04-04T22:27:40.578Z,13.43
2019-04-04T22:30:07.344Z,13.29
2019-04-04T22:32:34.644Z,13.29
2019-04-04T22:35:01.464Z,13.25
2019-04-04T22:37:29.573Z,13.28
2019-04-04T22:39:56.469Z,13.36
2019-04-04T22:42:23.524Z,13.10
2019-04-04T22:44:50.312Z,13.06
2019-04-04T22:47:17.054Z,13.06
2019-04-04T22:49:43.778Z,12.97
2019-04-04T22:52:10.652Z,12.88
2019-04-04T22:54:37.435Z,12.85
2019-04-04T22:57:04.181Z,12.72
2019-04-04T22:59:30.956Z,12.84
2019-04-04T23:01:58.675Z,12.89
2019-04-04T23:04:25.496Z,12.88
2019-04-04T23:06:52.679Z,12.80
2019-04-04T23:09:19.595Z,12.76
2019-04-04T23:11:46.365Z,12.78
2019-04-04T23:14:13.181Z,12.69
2019-04-04T23:16:40.028Z,12.57
2019-04-04T23:19:06.790Z,12.56
2019-04-04T23:21:33.563Z,12.49
2019-04-04T23:24:00.515Z,12.54
2019-04-04T23:26:27.294Z,12.54
2019-04-04T23:28:54.060Z,12.57
2019-04-04T23:31:20.787Z,12.54
2019-04-04T23:33:47.649Z,12.50
2019-04-04T23:36:14.440Z,12.43
2019-04-04T23:38:41.181Z,12.36
2019-04-04T23:41:08.520Z,12.45
2019-04-04T23:43:35.384Z,12.46
2019-04-04T23:46:02.179Z,12.39
2019-04-04T23:48:29.059Z,12.33
2019-04-04T23:50:55.825Z,12.38
2019-04-04T23:53:22.611Z,12.36
2019-04-04T23:55:49.408Z,12.31
2019-04-04T23:58:16.122Z,12.32
