createdAt,value
2022-12-27T00:00:06.660Z,0.00
2022-12-27T00:01:06.744Z,0.00
2022-12-27T00:02:06.692Z,0.00
2022-12-27T00:03:06.709Z,0.00
2022-12-27T00:04:06.652Z,0.00
2022-12-27T00:05:06.609Z,0.00
2022-12-27T00:06:06.575Z,0.00
2022-12-27T00:07:06.563Z,0.00
2022-12-27T00:08:06.557Z,0.00
2022-12-27T00:09:06.563Z,0.00
2022-12-27T00:10:06.589Z,0.00
2022-12-27T00:11:06.518Z,0.00
2022-12-27T00:12:06.494Z,0.00
2022-12-27T00:13:06.483Z,0.00
2022-12-27T00:14:06.513Z,0.00
2022-12-27T00:15:06.509Z,0.00
2022-12-27T00:16:06.479Z,0.00
2022-12-27T00:17:06.453Z,0.00
2022-12-27T00:18:06.434Z,0.00
2022-12-27T00:19:06.433Z,0.00
2022-12-27T00:20:11.429Z,0.00
2022-12-27T00:21:07.385Z,0.00
2022-12-27T00:22:06.379Z,0.00
2022-12-27T00:23:06.375Z,0.00
2022-12-27T00:24:06.360Z,0.00
2022-12-27T00:25:06.349Z,0.00
2022-12-27T00:26:06.325Z,0.00
2022-12-27T00:27:06.305Z,0.00
2022-12-27T00:28:06.294Z,0.00
2022-12-27T00:29:06.307Z,0.00
2022-12-27T00:30:06.297Z,0.00
2022-12-27T00:31:06.265Z,0.00
2022-12-27T00:32:06.231Z,0.00
2022-12-27T00:33:06.237Z,0.00
2022-12-27T00:34:06.228Z,0.00
2022-12-27T00:35:06.206Z,0.00
2022-12-27T00:36:06.214Z,0.00
2022-12-27T00:37:06.187Z,0.00
2022-12-27T00:38:06.154Z,0.00
2022-12-27T00:39:06.178Z,0.00
2022-12-27T00:40:06.145Z,0.00
2022-12-27T00:41:06.152Z,0.00
2022-12-27T00:42:06.134Z,0.00
2022-12-27T00:43:06.098Z,0.00
2022-12-27T00:44:06.095Z,0.00
2022-12-27T00:45:06.082Z,0.00
2022-12-27T00:46:06.115Z,0.00
2022-12-27T00:47:06.060Z,0.00
2022-12-27T00:48:06.051Z,0.00
2022-12-27T00:49:06.044Z,0.00
2022-12-27T00:50:06.043Z,0.00
2022-12-27T00:51:06.016Z,0.00
2022-12-27T00:52:05.972Z,0.00
2022-12-27T00:53:05.960Z,0.00
2022-12-27T00:54:06.049Z,0.00
2022-12-27T00:55:05.943Z,0.00
2022-12-27T00:56:05.917Z,0.00
2022-12-27T00:57:05.907Z,0.00
2022-12-27T00:58:05.941Z,0.00
2022-12-27T00:59:05.927Z,0.00
2022-12-27T01:00:10.128Z,0.00
2022-12-27T01:01:05.866Z,0.00
2022-12-27T01:02:05.888Z,0.00
2022-12-27T01:03:05.848Z,0.00
2022-12-27T01:04:05.952Z,0.00
2022-12-27T01:05:05.813Z,0.00
2022-12-27T01:06:05.821Z,0.00
2022-12-27T01:07:05.785Z,0.00
2022-12-27T01:08:05.773Z,0.00
2022-12-27T01:09:05.777Z,0.00
2022-12-27T01:10:05.754Z,0.00
2022-12-27T01:11:05.724Z,0.00
2022-12-27T01:12:05.717Z,0.00
2022-12-27T01:13:05.703Z,0.00
2022-12-27T01:14:05.775Z,0.00
2022-12-27T01:15:05.665Z,0.00
2022-12-27T01:16:05.749Z,0.00
2022-12-27T01:17:05.697Z,0.00
2022-12-27T01:18:05.633Z,0.00
2022-12-27T01:19:05.634Z,0.00
2022-12-27T01:20:05.598Z,0.00
2022-12-27T01:21:05.597Z,0.00
2022-12-27T01:22:05.576Z,0.00
2022-12-27T01:23:05.593Z,0.00
2022-12-27T01:24:05.593Z,0.00
2022-12-27T01:25:05.548Z,0.00
2022-12-27T01:26:05.531Z,0.00
2022-12-27T01:27:05.544Z,0.00
2022-12-27T01:28:05.504Z,0.00
2022-12-27T01:29:05.514Z,0.00
2022-12-27T01:30:05.662Z,0.00
2022-12-27T01:31:05.469Z,0.00
2022-12-27T01:32:05.570Z,0.00
2022-12-27T01:33:05.437Z,0.00
2022-12-27T01:34:05.424Z,0.00
2022-12-27T01:35:05.407Z,0.00
2022-12-27T01:36:05.393Z,0.00
2022-12-27T01:37:05.401Z,0.00
2022-12-27T01:38:05.394Z,0.00
2022-12-27T01:39:05.489Z,0.00
2022-12-27T01:40:05.355Z,0.00
2022-12-27T01:41:05.323Z,0.00
2022-12-27T01:42:05.325Z,0.00
2022-12-27T01:43:05.316Z,0.00
2022-12-27T01:44:05.301Z,0.00
2022-12-27T01:45:05.548Z,0.00
2022-12-27T01:46:05.297Z,0.00
2022-12-27T01:47:05.259Z,0.00
2022-12-27T01:48:05.247Z,0.00
2022-12-27T01:49:05.428Z,0.00
2022-12-27T01:50:05.217Z,0.00
2022-12-27T01:51:05.195Z,0.00
2022-12-27T01:52:05.196Z,0.00
2022-12-27T01:53:05.168Z,0.00
2022-12-27T01:54:05.160Z,0.00
2022-12-27T01:55:05.143Z,0.00
2022-12-27T01:56:05.142Z,0.00
2022-12-27T01:57:05.120Z,0.00
2022-12-27T01:58:05.135Z,0.00
2022-12-27T01:59:05.135Z,0.00
2022-12-27T02:00:05.099Z,0.00
2022-12-27T02:01:05.141Z,0.00
2022-12-27T02:02:05.381Z,0.00
2022-12-27T02:03:05.153Z,0.00
2022-12-27T02:04:05.048Z,0.00
2022-12-27T02:05:05.030Z,0.00
2022-12-27T02:06:05.016Z,0.00
2022-12-27T02:07:05.028Z,0.00
2022-12-27T02:08:04.987Z,0.00
2022-12-27T02:09:05.019Z,0.00
2022-12-27T02:10:04.953Z,0.00
2022-12-27T02:11:04.940Z,0.00
2022-12-27T02:12:04.921Z,0.00
2022-12-27T02:13:04.922Z,0.00
2022-12-27T02:14:04.907Z,0.00
2022-12-27T02:15:04.887Z,0.00
2022-12-27T02:16:04.869Z,0.00
2022-12-27T02:17:04.953Z,0.00
2022-12-27T02:18:04.837Z,0.00
2022-12-27T02:19:04.862Z,0.00
2022-12-27T02:20:04.835Z,0.00
2022-12-27T02:21:04.813Z,0.00
2022-12-27T02:22:04.793Z,0.00
2022-12-27T02:23:04.830Z,0.00
2022-12-27T02:24:04.788Z,0.00
2022-12-27T02:25:04.768Z,0.00
2022-12-27T02:26:04.735Z,0.00
2022-12-27T02:27:04.746Z,0.00
2022-12-27T02:28:04.715Z,0.00
2022-12-27T02:29:04.762Z,0.00
2022-12-27T02:30:04.692Z,0.00
2022-12-27T02:31:04.745Z,0.00
2022-12-27T02:32:04.669Z,0.00
2022-12-27T02:33:04.653Z,0.00
2022-12-27T02:34:04.651Z,0.00
2022-12-27T02:35:04.631Z,0.00
2022-12-27T02:36:04.633Z,0.00
2022-12-27T02:37:04.631Z,0.00
2022-12-27T02:38:04.599Z,0.00
2022-12-27T02:39:04.619Z,0.00
2022-12-27T02:40:04.659Z,0.00
2022-12-27T02:41:04.570Z,0.00
2022-12-27T02:42:04.900Z,0.00
2022-12-27T02:43:04.554Z,0.00
2022-12-27T02:44:04.528Z,0.00
2022-12-27T02:45:04.508Z,0.00
2022-12-27T02:46:04.563Z,0.00
2022-12-27T02:47:04.473Z,0.00
2022-12-27T02:48:04.466Z,0.00
2022-12-27T02:49:04.465Z,0.00
2022-12-27T02:50:04.436Z,0.00
2022-12-27T02:51:04.443Z,0.00
2022-12-27T02:52:04.410Z,0.00
2022-12-27T02:53:04.419Z,0.00
2022-12-27T02:54:04.405Z,0.00
2022-12-27T02:55:04.379Z,0.00
2022-12-27T02:56:04.364Z,0.00
2022-12-27T02:57:04.368Z,0.00
2022-12-27T02:58:04.342Z,0.00
2022-12-27T02:59:04.350Z,0.00
2022-12-27T03:00:04.310Z,0.00
2022-12-27T03:01:04.337Z,0.00
2022-12-27T03:02:04.489Z,0.00
2022-12-27T03:03:04.313Z,0.00
2022-12-27T03:04:04.279Z,0.00
2022-12-27T03:05:04.281Z,0.00
2022-12-27T03:06:04.235Z,0.00
2022-12-27T03:07:04.233Z,0.00
2022-12-27T03:08:04.218Z,0.00
2022-12-27T03:09:04.222Z,0.00
2022-12-27T03:10:04.213Z,0.00
2022-12-27T03:11:04.189Z,0.00
2022-12-27T03:12:04.168Z,0.00
2022-12-27T03:13:04.155Z,0.00
2022-12-27T03:14:04.153Z,0.00
2022-12-27T03:15:04.127Z,0.00
2022-12-27T03:16:04.160Z,0.00
2022-12-27T03:17:04.094Z,0.00
2022-12-27T03:18:04.084Z,0.00
2022-12-27T03:19:04.097Z,0.00
2022-12-27T03:20:04.051Z,0.00
2022-12-27T03:21:04.062Z,0.00
2022-12-27T03:22:04.064Z,0.00
2022-12-27T03:23:04.036Z,0.00
2022-12-27T03:24:04.028Z,0.00
2022-12-27T03:25:04.000Z,0.00
2022-12-27T03:26:03.990Z,0.00
2022-12-27T03:27:03.982Z,0.00
2022-12-27T03:28:03.961Z,0.00
2022-12-27T03:29:03.967Z,0.00
2022-12-27T03:30:03.939Z,0.00
2022-12-27T03:31:03.971Z,0.00
2022-12-27T03:32:03.930Z,0.00
2022-12-27T03:33:03.908Z,0.00
2022-12-27T03:34:03.908Z,0.00
2022-12-27T03:35:03.877Z,0.00
2022-12-27T03:36:03.861Z,0.00
2022-12-27T03:37:03.864Z,0.00
2022-12-27T03:38:03.854Z,0.00
2022-12-27T03:39:03.830Z,0.00
2022-12-27T03:40:03.809Z,0.00
2022-12-27T03:41:03.797Z,0.00
2022-12-27T03:42:03.775Z,0.00
2022-12-27T03:43:03.806Z,0.00
2022-12-27T03:44:03.778Z,0.00
2022-12-27T03:45:03.737Z,0.00
2022-12-27T03:46:03.768Z,0.00
2022-12-27T03:47:03.717Z,0.00
2022-12-27T03:48:03.698Z,0.00
2022-12-27T03:49:03.719Z,0.00
2022-12-27T03:50:03.689Z,0.00
2022-12-27T03:51:03.769Z,0.00
2022-12-27T03:52:03.657Z,0.00
2022-12-27T03:53:03.637Z,0.00
2022-12-27T03:54:03.650Z,0.00
2022-12-27T03:55:03.629Z,0.00
2022-12-27T03:56:03.616Z,0.00
2022-12-27T03:57:03.598Z,0.00
2022-12-27T03:58:03.581Z,0.00
2022-12-27T03:59:03.577Z,0.00
2022-12-27T04:00:03.562Z,0.00
2022-12-27T04:01:03.539Z,0.00
2022-12-27T04:02:03.615Z,0.00
2022-12-27T04:03:03.565Z,0.00
2022-12-27T04:04:03.514Z,0.00
2022-12-27T04:05:03.499Z,0.00
2022-12-27T04:06:03.484Z,0.00
2022-12-27T04:07:03.473Z,0.00
2022-12-27T04:08:03.455Z,0.00
2022-12-27T04:09:03.459Z,0.00
2022-12-27T04:10:03.453Z,0.00
2022-12-27T04:11:03.411Z,0.00
2022-12-27T04:12:03.414Z,0.00
2022-12-27T04:13:03.386Z,0.00
2022-12-27T04:14:03.393Z,0.00
2022-12-27T04:15:03.363Z,0.00
2022-12-27T04:16:03.386Z,0.00
2022-12-27T04:17:03.370Z,0.00
2022-12-27T04:18:03.331Z,0.00
2022-12-27T04:19:03.321Z,0.00
2022-12-27T04:20:03.307Z,0.00
2022-12-27T04:21:03.304Z,0.00
2022-12-27T04:22:03.288Z,0.00
2022-12-27T04:23:03.253Z,0.00
2022-12-27T04:24:03.262Z,0.00
2022-12-27T04:25:03.236Z,0.00
2022-12-27T04:26:03.224Z,0.00
2022-12-27T04:27:03.209Z,0.00
2022-12-27T04:28:03.199Z,0.00
2022-12-27T04:29:03.199Z,0.00
2022-12-27T04:30:03.180Z,0.00
2022-12-27T04:31:03.170Z,0.00
2022-12-27T04:32:03.161Z,0.00
2022-12-27T04:33:03.128Z,0.00
2022-12-27T04:34:03.137Z,0.00
2022-12-27T04:35:03.149Z,0.00
2022-12-27T04:36:06.351Z,0.00
2022-12-27T04:37:03.080Z,0.00
2022-12-27T04:38:03.089Z,0.00
2022-12-27T04:39:03.059Z,0.00
2022-12-27T04:40:03.039Z,0.00
2022-12-27T04:41:03.026Z,0.00
2022-12-27T04:42:03.034Z,0.00
2022-12-27T04:43:03.006Z,0.00
2022-12-27T04:44:03.014Z,0.00
2022-12-27T04:45:02.990Z,0.00
2022-12-27T04:46:03.017Z,0.00
2022-12-27T04:47:02.958Z,0.00
2022-12-27T04:48:02.945Z,0.00
2022-12-27T04:49:02.957Z,0.00
2022-12-27T04:50:02.923Z,0.00
2022-12-27T04:51:02.896Z,0.00
2022-12-27T04:52:02.888Z,0.00
2022-12-27T04:53:02.883Z,0.00
2022-12-27T04:54:02.887Z,0.00
2022-12-27T04:55:02.864Z,0.00
2022-12-27T04:56:02.842Z,0.00
2022-12-27T04:57:02.812Z,0.00
2022-12-27T04:58:02.821Z,0.00
2022-12-27T04:59:02.819Z,0.00
2022-12-27T05:00:02.792Z,0.00
2022-12-27T05:01:02.798Z,0.00
2022-12-27T05:02:02.917Z,0.00
2022-12-27T05:03:02.830Z,0.00
2022-12-27T05:04:02.771Z,0.00
2022-12-27T05:05:02.720Z,0.00
2022-12-27T05:06:02.714Z,0.00
2022-12-27T05:07:02.689Z,0.00
2022-12-27T05:08:02.687Z,0.00
2022-12-27T05:09:02.688Z,0.00
2022-12-27T05:10:02.652Z,0.00
2022-12-27T05:11:02.641Z,0.00
2022-12-27T05:12:02.653Z,0.00
2022-12-27T05:13:02.633Z,0.00
2022-12-27T05:14:02.636Z,0.00
2022-12-27T05:15:02.743Z,0.00
2022-12-27T05:16:02.620Z,0.00
2022-12-27T05:17:02.578Z,0.00
2022-12-27T05:18:02.557Z,0.00
2022-12-27T05:19:02.564Z,0.00
2022-12-27T05:20:02.527Z,0.00
2022-12-27T05:21:02.525Z,0.00
2022-12-27T05:22:03.045Z,0.00
2022-12-27T05:23:02.498Z,0.00
2022-12-27T05:24:05.661Z,0.00
2022-12-27T05:25:02.459Z,0.00
2022-12-27T05:26:02.525Z,0.00
2022-12-27T05:27:02.444Z,0.00
2022-12-27T05:28:02.429Z,0.00
2022-12-27T05:29:02.443Z,0.00
2022-12-27T05:30:02.407Z,0.00
2022-12-27T05:31:02.434Z,0.00
2022-12-27T05:32:03.345Z,0.00
2022-12-27T05:33:02.369Z,0.00
2022-12-27T05:34:02.359Z,0.00
2022-12-27T05:35:02.328Z,0.00
2022-12-27T05:36:02.349Z,0.00
2022-12-27T05:37:02.325Z,0.00
2022-12-27T05:38:02.308Z,0.00
2022-12-27T05:39:02.313Z,0.00
2022-12-27T05:40:02.279Z,0.00
2022-12-27T05:41:02.277Z,0.00
2022-12-27T05:42:02.241Z,0.00
2022-12-27T05:43:02.226Z,0.00
2022-12-27T05:44:07.136Z,0.00
2022-12-27T05:45:03.220Z,0.00
2022-12-27T05:46:02.191Z,0.00
2022-12-27T05:47:02.258Z,0.00
2022-12-27T05:48:02.187Z,0.00
2022-12-27T05:49:02.152Z,0.00
2022-12-27T05:50:02.186Z,0.00
2022-12-27T05:51:02.125Z,0.00
2022-12-27T05:52:02.126Z,0.00
2022-12-27T05:53:02.117Z,0.00
2022-12-27T05:54:02.088Z,0.00
2022-12-27T05:55:02.094Z,0.00
2022-12-27T05:56:02.065Z,0.00
2022-12-27T05:57:02.053Z,0.00
2022-12-27T05:58:02.049Z,0.00
2022-12-27T05:59:02.045Z,0.00
2022-12-27T06:00:02.025Z,0.00
2022-12-27T06:01:01.991Z,0.00
2022-12-27T06:02:02.194Z,0.00
2022-12-27T06:03:02.083Z,0.00
2022-12-27T06:04:01.978Z,0.00
2022-12-27T06:05:01.972Z,0.00
2022-12-27T06:06:01.941Z,0.00
2022-12-27T06:07:01.939Z,0.00
2022-12-27T06:08:01.919Z,0.00
2022-12-27T06:09:01.891Z,0.00
2022-12-27T06:10:01.897Z,0.00
2022-12-27T06:11:01.875Z,0.00
2022-12-27T06:12:01.925Z,0.00
2022-12-27T06:13:01.843Z,0.00
2022-12-27T06:14:01.859Z,0.00
2022-12-27T06:15:01.872Z,0.00
2022-12-27T06:16:01.828Z,0.00
2022-12-27T06:17:01.797Z,0.00
2022-12-27T06:18:01.778Z,0.00
2022-12-27T06:19:01.754Z,0.00
2022-12-27T06:20:01.776Z,0.00
2022-12-27T06:21:01.745Z,0.00
2022-12-27T06:22:01.725Z,0.00
2022-12-27T06:23:01.721Z,0.00
2022-12-27T06:24:01.716Z,0.00
2022-12-27T06:25:01.732Z,0.00
2022-12-27T06:26:01.679Z,0.00
2022-12-27T06:27:01.656Z,0.00
2022-12-27T06:28:01.644Z,0.00
2022-12-27T06:29:01.654Z,0.00
2022-12-27T06:30:01.647Z,0.00
2022-12-27T06:31:01.635Z,0.00
2022-12-27T06:32:01.631Z,0.00
2022-12-27T06:33:01.594Z,0.00
2022-12-27T06:34:01.591Z,0.00
2022-12-27T06:35:01.614Z,4.00
2022-12-27T06:36:01.542Z,4.00
2022-12-27T06:37:01.540Z,0.00
2022-12-27T06:38:01.538Z,0.00
2022-12-27T06:39:01.504Z,4.00
2022-12-27T06:40:01.539Z,0.00
2022-12-27T06:41:01.476Z,0.00
2022-12-27T06:42:01.473Z,4.00
2022-12-27T06:43:01.443Z,4.00
2022-12-27T06:44:01.443Z,4.00
2022-12-27T06:45:01.432Z,8.00
2022-12-27T06:46:01.483Z,4.00
2022-12-27T06:47:01.403Z,8.00
2022-12-27T06:48:01.402Z,8.00
2022-12-27T06:49:01.371Z,8.00
2022-12-27T06:50:01.384Z,8.00
2022-12-27T06:51:01.349Z,12.00
2022-12-27T06:52:01.341Z,12.00
2022-12-27T06:53:01.332Z,12.00
2022-12-27T06:54:01.362Z,16.00
2022-12-27T06:55:01.308Z,20.00
2022-12-27T06:56:01.460Z,20.00
2022-12-27T06:57:01.355Z,24.00
2022-12-27T06:58:01.268Z,28.00
2022-12-27T06:59:01.362Z,36.00
2022-12-27T07:00:01.282Z,36.00
2022-12-27T07:01:01.261Z,40.00
2022-12-27T07:02:01.371Z,44.00
2022-12-27T07:03:01.242Z,52.00
2022-12-27T07:04:01.204Z,60.00
2022-12-27T07:05:01.190Z,64.00
2022-12-27T07:06:01.164Z,68.00
2022-12-27T07:07:01.139Z,72.00
2022-12-27T07:08:01.131Z,80.00
2022-12-27T07:09:01.128Z,84.00
2022-12-27T07:10:01.167Z,96.00
2022-12-27T07:11:01.112Z,100.00
2022-12-27T07:12:01.101Z,108.00
2022-12-27T07:13:01.068Z,120.00
2022-12-27T07:14:01.069Z,128.00
2022-12-27T07:15:01.058Z,140.00
2022-12-27T07:16:01.032Z,156.00
2022-12-27T07:17:01.041Z,172.00
2022-12-27T07:18:01.007Z,180.00
2022-12-27T07:19:01.004Z,184.00
2022-12-27T07:20:00.997Z,184.00
2022-12-27T07:21:00.968Z,196.00
2022-12-27T07:22:00.974Z,204.00
2022-12-27T07:23:00.945Z,200.00
2022-12-27T07:24:00.936Z,196.00
2022-12-27T07:25:00.965Z,188.00
2022-12-27T07:26:00.903Z,200.00
2022-12-27T07:27:00.888Z,232.00
2022-12-27T07:28:00.898Z,272.00
2022-12-27T07:29:00.890Z,304.00
2022-12-27T07:30:00.864Z,348.00
2022-12-27T07:31:00.833Z,380.00
2022-12-27T07:32:00.948Z,384.00
2022-12-27T07:33:00.816Z,360.00
2022-12-27T07:34:01.136Z,332.00
2022-12-27T07:35:00.800Z,332.00
2022-12-27T07:36:00.796Z,332.00
2022-12-27T07:37:00.758Z,344.00
2022-12-27T07:38:00.758Z,320.00
2022-12-27T07:39:00.739Z,352.00
2022-12-27T07:40:00.738Z,396.00
2022-12-27T07:41:00.701Z,344.00
2022-12-27T07:42:06.304Z,328.00
2022-12-27T07:43:01.689Z,360.00
2022-12-27T07:44:00.671Z,356.00
2022-12-27T07:45:00.678Z,376.00
2022-12-27T07:46:00.704Z,412.00
2022-12-27T07:47:00.638Z,432.00
2022-12-27T07:48:00.632Z,408.00
2022-12-27T07:49:00.612Z,464.00
2022-12-27T07:50:00.617Z,496.00
2022-12-27T07:51:01.697Z,400.00
2022-12-27T07:52:00.587Z,320.00
2022-12-27T07:53:00.602Z,356.00
2022-12-27T07:54:00.542Z,308.00
2022-12-27T07:55:00.535Z,276.00
2022-12-27T07:56:00.747Z,276.00
2022-12-27T07:57:00.607Z,288.00
2022-12-27T07:58:00.637Z,260.00
2022-12-27T07:59:00.644Z,304.00
2022-12-27T08:00:00.643Z,316.00
2022-12-27T08:01:00.525Z,324.00
2022-12-27T08:02:00.798Z,312.00
2022-12-27T08:03:00.483Z,336.00
2022-12-27T08:04:00.614Z,332.00
2022-12-27T08:05:00.581Z,396.00
2022-12-27T08:06:00.377Z,332.00
2022-12-27T08:07:00.514Z,360.00
2022-12-27T08:08:00.417Z,352.00
2022-12-27T08:09:00.513Z,332.00
2022-12-27T08:10:00.468Z,316.00
2022-12-27T08:11:05.301Z,320.00
2022-12-27T08:12:01.379Z,304.00
2022-12-27T08:13:00.298Z,328.00
2022-12-27T08:14:00.464Z,388.00
2022-12-27T08:15:00.364Z,460.00
2022-12-27T08:16:00.422Z,552.00
2022-12-27T08:17:00.434Z,628.00
2022-12-27T08:18:00.367Z,720.00
2022-12-27T08:19:04.858Z,724.00
2022-12-27T08:20:01.359Z,788.00
2022-12-27T08:21:00.337Z,896.00
2022-12-27T08:22:00.324Z,916.00
2022-12-27T08:23:00.247Z,900.00
2022-12-27T08:24:00.157Z,948.00
2022-12-27T08:25:00.293Z,1008.00
2022-12-27T08:26:00.137Z,1056.00
2022-12-27T08:27:00.186Z,1092.00
2022-12-27T08:28:00.185Z,1144.00
2022-12-27T08:29:00.306Z,1236.00
2022-12-27T08:30:00.155Z,1236.00
2022-12-27T08:31:00.202Z,1308.00
2022-12-27T08:32:00.237Z,1424.00
2022-12-27T08:33:00.195Z,2720.00
2022-12-27T08:34:00.177Z,5792.00
2022-12-27T08:35:18.287Z,5408.00
2022-12-27T08:36:04.788Z,4860.00
2022-12-27T08:37:00.989Z,8336.00
2022-12-27T08:38:00.133Z,7456.00
2022-12-27T08:38:59.964Z,4240.00
2022-12-27T08:40:02.846Z,5368.00
2022-12-27T08:40:59.929Z,4324.00
2022-12-27T08:42:00.193Z,2596.00
2022-12-27T08:43:00.123Z,3164.00
2022-12-27T08:44:00.004Z,3988.00
2022-12-27T08:45:00.025Z,3476.00
2022-12-27T08:45:59.916Z,4556.00
2022-12-27T08:47:00.006Z,4476.00
2022-12-27T08:47:59.898Z,2860.00
2022-12-27T08:48:59.914Z,4520.00
2022-12-27T08:49:59.979Z,4376.00
2022-12-27T08:50:59.805Z,3744.00
2022-12-27T08:51:59.957Z,5072.00
2022-12-27T08:52:59.892Z,5708.00
2022-12-27T08:53:59.916Z,6904.00
2022-12-27T08:54:59.939Z,10472.00
2022-12-27T08:55:59.809Z,9388.00
2022-12-27T08:56:59.887Z,4628.00
2022-12-27T08:57:59.702Z,6300.00
2022-12-27T08:58:59.708Z,6052.00
2022-12-27T08:59:59.716Z,3820.00
2022-12-27T09:00:59.678Z,3748.00
2022-12-27T09:01:59.722Z,3124.00
2022-12-27T09:02:59.698Z,5204.00
2022-12-27T09:03:59.640Z,6360.00
2022-12-27T09:04:59.635Z,5556.00
2022-12-27T09:05:59.622Z,6280.00
2022-12-27T09:06:59.595Z,5660.00
2022-12-27T09:07:59.576Z,8660.00
2022-12-27T09:08:59.566Z,10828.00
2022-12-27T09:09:59.579Z,7548.00
2022-12-27T09:10:59.547Z,6404.00
2022-12-27T09:12:02.878Z,5204.00
2022-12-27T09:13:00.511Z,7884.00
2022-12-27T09:13:59.514Z,11032.00
2022-12-27T09:14:59.588Z,8984.00
2022-12-27T09:15:59.509Z,12832.00
2022-12-27T09:16:59.463Z,14752.00
2022-12-27T09:17:59.444Z,15008.00
2022-12-27T09:18:59.440Z,16096.00
2022-12-27T09:19:59.440Z,13376.00
2022-12-27T09:20:59.431Z,15648.00
2022-12-27T09:21:59.401Z,11904.00
2022-12-27T09:22:59.392Z,11936.00
2022-12-27T09:23:59.391Z,10864.00
2022-12-27T09:24:59.409Z,9244.00
2022-12-27T09:25:59.366Z,10304.00
2022-12-27T09:26:59.339Z,9596.00
2022-12-27T09:27:59.333Z,9724.00
2022-12-27T09:28:59.371Z,7448.00
2022-12-27T09:29:59.302Z,8816.00
2022-12-27T09:30:59.327Z,10052.00
2022-12-27T09:31:59.268Z,17024.00
2022-12-27T09:32:59.273Z,14208.00
2022-12-27T09:33:59.283Z,9980.00
2022-12-27T09:34:59.241Z,10408.00
2022-12-27T09:35:59.210Z,11112.00
2022-12-27T09:36:59.212Z,10828.00
2022-12-27T09:37:59.204Z,10240.00
2022-12-27T09:38:59.193Z,10444.00
2022-12-27T09:39:59.179Z,11152.00
2022-12-27T09:40:59.185Z,11128.00
2022-12-27T09:43:15.357Z,11284.00
2022-12-27T09:44:00.129Z,13312.00
2022-12-27T09:44:59.114Z,12124.00
2022-12-27T09:45:59.290Z,12736.00
2022-12-27T09:46:59.079Z,17248.00
2022-12-27T09:47:59.053Z,18208.00
2022-12-27T09:48:59.049Z,15712.00
2022-12-27T09:49:59.040Z,15808.00
2022-12-27T09:50:59.021Z,13728.00
2022-12-27T09:51:59.013Z,14304.00
2022-12-27T09:52:58.992Z,14816.00
2022-12-27T09:53:58.985Z,17600.00
2022-12-27T09:55:04.388Z,17920.00
2022-12-27T09:55:59.951Z,14048.00
2022-12-27T09:57:59.925Z,13568.00
2022-12-27T09:58:59.051Z,12864.00
2022-12-27T09:59:58.915Z,16640.00
2022-12-27T10:00:58.892Z,16672.00
2022-12-27T10:01:58.970Z,13632.00
2022-12-27T10:02:58.867Z,10508.00
2022-12-27T10:03:58.872Z,9112.00
2022-12-27T10:05:59.864Z,10108.00
2022-12-27T10:06:58.808Z,11028.00
2022-12-27T10:07:58.802Z,8544.00
2022-12-27T10:08:58.779Z,5936.00
2022-12-27T10:09:58.812Z,4632.00
2022-12-27T10:10:58.758Z,3460.00
2022-12-27T10:11:58.751Z,3200.00
2022-12-27T10:12:58.739Z,3068.00
2022-12-27T10:13:58.734Z,2956.00
2022-12-27T10:14:58.721Z,2860.00
2022-12-27T10:15:58.720Z,2708.00
2022-12-27T10:16:58.677Z,2740.00
2022-12-27T10:17:58.671Z,2788.00
2022-12-27T10:18:58.662Z,2668.00
2022-12-27T10:19:58.673Z,2476.00
2022-12-27T10:20:58.643Z,2464.00
2022-12-27T10:21:58.598Z,2424.00
2022-12-27T10:23:04.299Z,2356.00
2022-12-27T10:23:59.596Z,2332.00
2022-12-27T10:24:58.600Z,2384.00
2022-12-27T10:25:58.568Z,2436.00
2022-12-27T10:26:58.550Z,2452.00
2022-12-27T10:27:58.529Z,2444.00
2022-12-27T10:28:58.526Z,2412.00
2022-12-27T10:29:58.508Z,2380.00
2022-12-27T10:30:58.510Z,2384.00
2022-12-27T10:31:58.480Z,2356.00
2022-12-27T10:32:58.475Z,2308.00
2022-12-27T10:33:58.456Z,2292.00
2022-12-27T10:34:58.459Z,2304.00
2022-12-27T10:35:58.446Z,2276.00
2022-12-27T10:36:58.407Z,2272.00
2022-12-27T10:37:58.417Z,2228.00
2022-12-27T10:38:58.384Z,2228.00
2022-12-27T10:39:58.392Z,2200.00
2022-12-27T10:40:58.372Z,2172.00
2022-12-27T10:41:58.339Z,2156.00
2022-12-27T10:42:58.337Z,2128.00
2022-12-27T10:43:58.334Z,2124.00
2022-12-27T10:44:58.327Z,2100.00
2022-12-27T10:45:58.290Z,2076.00
2022-12-27T10:46:58.343Z,2060.00
2022-12-27T10:47:58.282Z,2052.00
2022-12-27T10:49:59.253Z,2028.00
2022-12-27T10:50:58.233Z,2016.00
2022-12-27T10:51:58.240Z,1992.00
2022-12-27T10:52:58.223Z,1980.00
2022-12-27T10:53:58.183Z,1976.00
2022-12-27T10:54:58.189Z,1944.00
2022-12-27T10:55:58.157Z,1932.00
2022-12-27T10:56:58.144Z,1928.00
2022-12-27T10:57:58.133Z,1920.00
2022-12-27T10:58:59.212Z,1932.00
2022-12-27T10:59:58.119Z,1920.00
2022-12-27T11:00:58.156Z,1880.00
2022-12-27T11:01:58.120Z,1884.00
2022-12-27T11:02:58.113Z,1864.00
2022-12-27T11:03:58.055Z,1816.00
2022-12-27T11:04:58.070Z,1784.00
2022-12-27T11:05:58.029Z,1796.00
2022-12-27T11:06:58.021Z,1816.00
2022-12-27T11:07:58.025Z,1832.00
2022-12-27T11:08:58.033Z,1804.00
2022-12-27T11:09:57.977Z,1808.00
2022-12-27T11:10:57.976Z,1828.00
2022-12-27T11:11:57.946Z,1784.00
2022-12-27T11:12:57.944Z,1912.00
2022-12-27T11:13:57.927Z,2012.00
2022-12-27T11:14:57.939Z,1540.00
2022-12-27T11:15:59.057Z,1492.00
2022-12-27T11:16:57.886Z,1832.00
2022-12-27T11:17:57.888Z,1960.00
2022-12-27T11:18:57.892Z,1884.00
2022-12-27T11:19:57.865Z,1776.00
2022-12-27T11:20:57.837Z,1604.00
2022-12-27T11:21:57.820Z,1484.00
2022-12-27T11:22:57.807Z,1416.00
2022-12-27T11:23:57.786Z,1356.00
2022-12-27T11:24:57.807Z,1304.00
2022-12-27T11:25:57.802Z,1276.00
2022-12-27T11:26:57.760Z,1284.00
2022-12-27T11:27:57.923Z,1216.00
2022-12-27T11:28:57.759Z,1100.00
2022-12-27T11:29:57.772Z,1136.00
2022-12-27T11:30:57.716Z,1116.00
2022-12-27T11:31:57.732Z,1212.00
2022-12-27T11:32:57.683Z,1172.00
2022-12-27T11:33:57.667Z,1224.00
2022-12-27T11:34:57.686Z,1264.00
2022-12-27T11:35:57.638Z,1308.00
2022-12-27T11:36:57.624Z,1328.00
2022-12-27T11:37:57.604Z,1756.00
2022-12-27T11:38:57.613Z,1416.00
2022-12-27T11:39:57.601Z,1452.00
2022-12-27T11:40:57.584Z,1780.00
2022-12-27T11:41:57.574Z,1516.00
2022-12-27T11:42:57.549Z,1804.00
2022-12-27T11:43:57.521Z,1508.00
2022-12-27T11:44:57.532Z,1396.00
2022-12-27T11:45:57.500Z,1364.00
2022-12-27T11:46:59.456Z,1268.00
2022-12-27T11:47:57.483Z,1220.00
2022-12-27T11:48:57.486Z,1292.00
2022-12-27T11:49:57.471Z,1312.00
2022-12-27T11:50:57.430Z,1192.00
2022-12-27T11:51:57.430Z,1148.00
2022-12-27T11:52:57.401Z,1092.00
2022-12-27T11:53:57.389Z,1096.00
2022-12-27T11:54:57.403Z,1196.00
2022-12-27T11:55:57.366Z,1224.00
2022-12-27T11:56:57.360Z,1464.00
2022-12-27T11:57:57.338Z,1656.00
2022-12-27T11:58:57.351Z,1316.00
2022-12-27T11:59:57.323Z,1264.00
2022-12-27T12:01:03.644Z,1352.00
2022-12-27T12:01:58.373Z,1332.00
2022-12-27T12:02:57.439Z,1296.00
2022-12-27T12:03:57.258Z,1364.00
2022-12-27T12:04:57.260Z,1476.00
2022-12-27T12:05:57.234Z,1244.00
2022-12-27T12:06:57.238Z,1288.00
2022-12-27T12:07:57.215Z,1268.00
2022-12-27T12:08:57.207Z,1176.00
2022-12-27T12:09:57.199Z,1104.00
2022-12-27T12:10:57.199Z,1004.00
2022-12-27T12:11:57.178Z,952.00
2022-12-27T12:12:57.142Z,980.00
2022-12-27T12:13:57.131Z,932.00
2022-12-27T12:14:57.137Z,888.00
2022-12-27T12:15:57.113Z,892.00
2022-12-27T12:16:57.142Z,808.00
2022-12-27T12:17:57.098Z,780.00
2022-12-27T12:18:57.067Z,764.00
2022-12-27T12:19:57.081Z,816.00
2022-12-27T12:20:57.080Z,896.00
2022-12-27T12:21:57.207Z,932.00
2022-12-27T12:22:57.183Z,976.00
2022-12-27T12:23:57.007Z,1080.00
2022-12-27T12:24:57.158Z,1424.00
2022-12-27T12:25:57.142Z,1348.00
2022-12-27T12:26:57.106Z,1444.00
2022-12-27T12:27:57.137Z,1248.00
2022-12-27T12:28:59.289Z,1460.00
2022-12-27T12:29:57.021Z,1412.00
2022-12-27T12:30:56.906Z,1424.00
2022-12-27T12:31:57.001Z,1396.00
2022-12-27T12:32:56.885Z,1312.00
2022-12-27T12:33:57.348Z,1332.00
2022-12-27T12:34:56.958Z,1176.00
2022-12-27T12:35:57.048Z,1356.00
2022-12-27T12:36:57.005Z,1384.00
2022-12-27T12:37:56.910Z,1352.00
2022-12-27T12:38:56.797Z,1320.00
2022-12-27T12:39:56.991Z,1236.00
2022-12-27T12:40:56.949Z,1252.00
2022-12-27T12:41:56.767Z,1208.00
2022-12-27T12:42:56.882Z,1188.00
2022-12-27T12:43:56.752Z,1128.00
2022-12-27T12:44:56.891Z,1124.00
2022-12-27T12:45:56.749Z,1196.00
2022-12-27T12:46:56.886Z,1220.00
2022-12-27T12:47:56.875Z,1224.00
2022-12-27T12:48:56.670Z,1260.00