createdAt,value
2019-04-07T00:02:02.784Z,100.00
2019-04-07T00:04:33.018Z,100.00
2019-04-07T00:07:03.842Z,100.00
2019-04-07T00:09:33.563Z,100.00
2019-04-07T00:12:02.892Z,100.00
2019-04-07T00:14:32.926Z,100.00
2019-04-07T00:17:02.588Z,100.00
2019-04-07T00:19:32.335Z,100.00
2019-04-07T00:22:01.643Z,100.00
2019-04-07T00:24:31.234Z,100.00
2019-04-07T00:27:01.402Z,100.00
2019-04-07T00:29:30.833Z,100.00
2019-04-07T00:32:00.326Z,100.00
2019-04-07T00:34:29.868Z,100.00
2019-04-07T00:36:59.946Z,100.00
2019-04-07T00:39:29.635Z,100.00
2019-04-07T00:41:59.206Z,100.00
2019-04-07T00:44:29.163Z,100.00
2019-04-07T00:46:58.914Z,100.00
2019-04-07T00:49:29.048Z,100.00
2019-04-07T00:52:00.654Z,100.00
2019-04-07T00:54:30.565Z,100.00
2019-04-07T00:57:00.145Z,100.00
2019-04-07T00:59:29.721Z,100.00
2019-04-07T01:01:59.227Z,100.00
2019-04-07T01:04:29.184Z,100.00
2019-04-07T01:06:59.154Z,100.00
2019-04-07T01:09:28.877Z,100.00
2019-04-07T01:11:58.625Z,100.00
2019-04-07T01:14:28.170Z,100.00
2019-04-07T01:16:58.306Z,100.00
2019-04-07T01:19:28.153Z,100.00
2019-04-07T01:21:57.551Z,100.00
2019-04-07T01:24:27.709Z,100.00
2019-04-07T01:26:57.402Z,100.00
2019-04-07T01:29:26.793Z,100.00
2019-04-07T01:31:56.250Z,100.00
2019-04-07T01:34:26.176Z,100.00
2019-04-07T01:36:56.788Z,100.00
2019-04-07T01:39:26.435Z,100.00
2019-04-07T01:42:00.074Z,100.00
2019-04-07T01:44:47.436Z,100.00
2019-04-07T01:47:21.693Z,100.00
2019-04-07T01:49:52.797Z,100.00
2019-04-07T01:52:24.046Z,100.00
2019-04-07T01:54:55.012Z,100.00
2019-04-07T01:57:35.485Z,100.00
2019-04-07T02:00:09.543Z,100.00
2019-04-07T02:02:41.331Z,100.00
2019-04-07T02:05:18.744Z,100.00
2019-04-07T02:07:50.068Z,100.00
2019-04-07T02:10:21.445Z,100.00
2019-04-07T02:12:53.172Z,100.00
2019-04-07T02:15:36.290Z,100.00
2019-04-07T02:18:10.302Z,100.00
2019-04-07T02:20:59.673Z,100.00
2019-04-07T02:23:43.665Z,100.00
2019-04-07T02:26:14.741Z,100.00
2019-04-07T02:28:49.559Z,100.00
2019-04-07T02:31:38.202Z,100.00
2019-04-07T02:34:09.540Z,100.00
2019-04-07T02:36:56.062Z,100.00
2019-04-07T02:39:34.699Z,100.00
2019-04-07T02:42:05.937Z,100.00
2019-04-07T02:44:48.282Z,100.00
2019-04-07T02:47:20.200Z,100.00
2019-04-07T02:49:54.790Z,100.00
2019-04-07T02:52:30.305Z,100.00
2019-04-07T02:55:14.329Z,100.00
2019-04-07T02:57:54.224Z,100.00
2019-04-07T03:00:37.997Z,100.00
2019-04-07T03:03:27.099Z,100.00
2019-04-07T03:06:01.955Z,100.00
2019-04-07T03:08:50.627Z,100.00
2019-04-07T03:11:22.506Z,100.00
2019-04-07T03:13:54.386Z,100.00
2019-04-07T03:16:25.522Z,100.00
2019-04-07T03:19:11.757Z,100.00
2019-04-07T03:21:48.557Z,100.00
2019-04-07T03:24:19.587Z,100.00
2019-04-07T03:27:08.037Z,100.00
2019-04-07T03:29:56.684Z,100.00
2019-04-07T03:32:33.727Z,100.00
2019-04-07T03:35:07.386Z,100.00
2019-04-07T03:37:47.230Z,100.00
2019-04-07T03:40:33.473Z,100.00
2019-04-07T03:43:07.509Z,100.00
2019-04-07T03:45:53.921Z,100.00
2019-04-07T03:48:35.347Z,100.00
2019-04-07T03:51:22.968Z,100.00
2019-04-07T03:54:00.809Z,100.00
2019-04-07T03:56:48.892Z,100.00
2019-04-07T03:59:21.486Z,100.00
2019-04-07T04:01:55.583Z,100.00
2019-04-07T04:04:27.474Z,100.00
2019-04-07T04:07:17.803Z,100.00
2019-04-07T04:09:47.558Z,100.00
2019-04-07T04:12:27.885Z,100.00
2019-04-07T04:15:00.103Z,100.00
2019-04-07T04:17:30.677Z,100.00
2019-04-07T04:20:00.460Z,100.00
2019-04-07T04:22:30.800Z,100.00
2019-04-07T04:25:00.948Z,100.00
2019-04-07T04:27:31.277Z,100.00
2019-04-07T04:30:01.112Z,100.00
2019-04-07T04:32:30.938Z,100.00
2019-04-07T04:35:01.024Z,100.00
2019-04-07T04:37:41.225Z,100.00
2019-04-07T04:40:02.147Z,100.00
2019-04-07T04:42:31.470Z,100.00
2019-04-07T04:45:02.225Z,100.00
2019-04-07T04:47:31.819Z,100.00
2019-04-07T04:50:02.234Z,100.00
2019-04-07T04:52:31.900Z,100.00
2019-04-07T04:55:02.031Z,100.00
2019-04-07T04:57:32.092Z,100.00
2019-04-07T05:00:02.180Z,100.00
2019-04-07T05:02:32.587Z,100.00
2019-04-07T05:05:02.639Z,100.00
2019-04-07T05:07:32.421Z,100.00
2019-04-07T05:10:01.908Z,100.00
2019-04-07T05:12:31.513Z,100.00
2019-04-07T05:15:01.613Z,100.00
2019-04-07T05:17:32.364Z,100.00
2019-04-07T05:20:02.566Z,100.00
2019-04-07T05:22:32.131Z,100.00
2019-04-07T05:25:02.257Z,100.00
2019-04-07T05:27:32.727Z,100.00
2019-04-07T05:30:02.478Z,100.00
2019-04-07T05:32:32.175Z,100.00
2019-04-07T05:35:02.363Z,100.00
2019-04-07T05:37:32.045Z,100.00
2019-04-07T05:40:03.520Z,100.00
2019-04-07T05:42:32.849Z,100.00
2019-04-07T05:45:02.618Z,100.00
2019-04-07T05:47:31.910Z,100.00
2019-04-07T05:50:03.284Z,100.00
2019-04-07T05:52:37.849Z,100.00
2019-04-07T05:55:04.896Z,100.00
2019-04-07T05:57:35.888Z,100.00
2019-04-07T06:00:11.137Z,100.00
2019-04-07T06:02:40.675Z,100.00
2019-04-07T06:05:11.053Z,100.00
2019-04-07T06:07:41.489Z,100.00
2019-04-07T06:10:12.021Z,100.00
2019-04-07T06:12:44.930Z,100.00
2019-04-07T06:15:17.657Z,100.00
2019-04-07T06:17:44.592Z,100.00
2019-04-07T06:20:15.920Z,100.00
2019-04-07T06:22:46.837Z,100.00
2019-04-07T06:25:16.619Z,100.00
2019-04-07T06:27:46.726Z,100.00
2019-04-07T06:30:17.881Z,100.00
2019-04-07T06:32:47.928Z,100.00
2019-04-07T06:35:17.226Z,100.00
2019-04-07T06:37:46.559Z,100.00
2019-04-07T06:40:20.410Z,100.00
2019-04-07T06:42:47.663Z,100.00
2019-04-07T06:45:21.831Z,100.00
2019-04-07T06:47:55.199Z,100.00
2019-04-07T06:50:45.511Z,100.00
2019-04-07T06:53:15.750Z,100.00
2019-04-07T06:55:53.995Z,100.00
2019-04-07T06:58:27.842Z,100.00
2019-04-07T07:01:16.975Z,99.21
2019-04-07T07:04:08.592Z,100.00
2019-04-07T07:06:37.349Z,100.00
2019-04-07T07:09:16.587Z,100.00
2019-04-07T07:11:48.521Z,98.15
2019-04-07T07:14:32.903Z,98.19
2019-04-07T07:17:09.073Z,99.07
2019-04-07T07:19:46.356Z,99.62
2019-04-07T07:22:17.783Z,100.00
2019-04-07T07:24:48.145Z,99.71
2019-04-07T07:27:17.635Z,100.00
2019-04-07T07:29:47.705Z,99.12
2019-04-07T07:32:18.530Z,97.78
2019-04-07T07:34:47.956Z,94.50
2019-04-07T07:37:17.360Z,92.86
2019-04-07T07:39:47.107Z,94.99
2019-04-07T07:42:19.081Z,94.99
2019-04-07T07:44:48.399Z,93.96
2019-04-07T07:47:20.880Z,90.34
2019-04-07T07:49:49.830Z,91.47
2019-04-07T07:52:21.583Z,90.50
2019-04-07T07:54:50.837Z,86.66
2019-04-07T07:57:23.448Z,87.19
2019-04-07T07:59:52.065Z,80.98
2019-04-07T08:02:21.986Z,75.29
2019-04-07T08:04:52.756Z,83.50
2019-04-07T08:07:22.650Z,80.61
2019-04-07T08:09:54.370Z,74.95
2019-04-07T08:12:23.801Z,70.17
2019-04-07T08:14:56.165Z,65.04
2019-04-07T08:17:24.828Z,62.57
2019-04-07T08:19:54.406Z,59.40
2019-04-07T08:22:30.374Z,60.43
2019-04-07T08:24:55.567Z,64.71
2019-04-07T08:27:29.223Z,59.64
2019-04-07T08:29:57.194Z,59.13
2019-04-07T08:32:30.843Z,56.98
2019-04-07T08:35:02.662Z,57.02
2019-04-07T08:37:29.630Z,54.42
2019-04-07T08:39:59.480Z,56.73
2019-04-07T08:42:28.897Z,56.40
2019-04-07T08:45:00.346Z,55.92
2019-04-07T08:47:30.176Z,56.08
2019-04-07T08:49:59.779Z,56.42
2019-04-07T08:52:29.354Z,57.27
2019-04-07T08:54:58.934Z,56.85
2019-04-07T08:57:30.566Z,56.11
2019-04-07T09:00:00.113Z,52.43
2019-04-07T09:02:31.116Z,50.65
2019-04-07T09:05:01.299Z,50.29
2019-04-07T09:07:33.066Z,49.08
2019-04-07T09:10:01.934Z,50.26
2019-04-07T09:12:32.220Z,55.05
2019-04-07T09:15:04.338Z,54.81
2019-04-07T09:17:40.458Z,54.75
2019-04-07T09:20:10.435Z,54.63
2019-04-07T09:22:40.941Z,55.02
2019-04-07T09:25:18.327Z,54.24
2019-04-07T09:27:52.353Z,52.25
2019-04-07T09:30:23.931Z,54.43
2019-04-07T09:33:11.396Z,51.39
2019-04-07T09:35:59.240Z,50.76
2019-04-07T09:38:42.164Z,48.32
2019-04-07T09:41:29.739Z,46.37
2019-04-07T09:44:17.324Z,45.30
2019-04-07T09:46:57.612Z,46.13
2019-04-07T09:49:48.194Z,44.17
2019-04-07T09:52:26.557Z,46.49
2019-04-07T09:54:57.534Z,46.30
2019-04-07T09:57:31.518Z,43.23
2019-04-07T10:00:22.842Z,42.63
2019-04-07T10:02:56.112Z,46.29
2019-04-07T10:05:36.302Z,43.34
2019-04-07T10:08:12.504Z,44.04
2019-04-07T10:10:52.598Z,48.23
2019-04-07T10:13:24.128Z,47.69
2019-04-07T10:16:02.332Z,45.84
2019-04-07T10:18:52.164Z,45.20
2019-04-07T10:21:41.766Z,41.77
2019-04-07T10:24:15.418Z,40.59
2019-04-07T10:27:02.455Z,41.93
2019-04-07T10:29:34.086Z,38.83
2019-04-07T10:32:23.828Z,37.97
2019-04-07T10:34:57.534Z,39.87
2019-04-07T10:37:28.773Z,37.81
2019-04-07T10:40:19.725Z,39.92
2019-04-07T10:43:04.191Z,43.88
2019-04-07T10:45:35.411Z,39.07
2019-04-07T10:48:06.986Z,37.93
2019-04-07T10:50:43.866Z,36.32
2019-04-07T10:53:31.287Z,36.04
2019-04-07T10:56:08.969Z,35.36
2019-04-07T10:58:56.628Z,33.11
2019-04-07T11:01:28.515Z,34.51
2019-04-07T11:04:08.206Z,35.59
2019-04-07T11:06:39.493Z,34.76
2019-04-07T11:09:28.326Z,35.82
2019-04-07T11:12:05.059Z,36.59
2019-04-07T11:14:51.242Z,35.23
2019-04-07T11:17:38.308Z,33.75
2019-04-07T11:20:28.020Z,33.18
2019-04-07T11:23:11.915Z,33.21
2019-04-07T11:25:47.839Z,34.52
2019-04-07T11:28:28.709Z,33.15
2019-04-07T11:31:13.554Z,33.73
2019-04-07T11:34:02.270Z,32.77
2019-04-07T11:36:51.723Z,34.20
2019-04-07T11:39:27.408Z,35.05
2019-04-07T11:42:00.986Z,32.68
2019-04-07T11:44:34.007Z,31.63
2019-04-07T11:47:18.585Z,31.39
2019-04-07T11:50:06.774Z,33.51
2019-04-07T11:52:41.835Z,32.50
2019-04-07T11:55:17.370Z,33.16
2019-04-07T11:58:06.573Z,30.38
2019-04-07T12:00:28.170Z,28.82
2019-04-07T12:03:03.957Z,30.71
2019-04-07T12:05:37.845Z,29.43
2019-04-07T12:08:12.025Z,32.60
2019-04-07T12:11:02.823Z,33.65
2019-04-07T12:13:44.137Z,32.26
2019-04-07T12:16:14.547Z,30.99
2019-04-07T12:18:50.121Z,29.96
2019-04-07T12:21:27.861Z,28.78
2019-04-07T12:24:09.574Z,29.67
2019-04-07T12:26:43.786Z,31.35
2019-04-07T12:29:31.035Z,32.31
2019-04-07T12:32:08.564Z,34.34
2019-04-07T12:34:47.948Z,34.39
2019-04-07T12:37:38.041Z,34.25
2019-04-07T12:40:09.345Z,35.64
2019-04-07T12:42:47.023Z,36.49
2019-04-07T12:45:21.051Z,36.51
2019-04-07T12:47:52.805Z,36.74
2019-04-07T12:50:30.483Z,37.79
2019-04-07T12:53:13.580Z,38.25
2019-04-07T12:55:56.940Z,37.54
2019-04-07T12:58:36.811Z,38.69
2019-04-07T13:01:18.720Z,38.24
2019-04-07T13:03:55.779Z,39.58
2019-04-07T13:06:33.363Z,40.13
2019-04-07T13:09:08.188Z,39.57
2019-04-07T13:11:45.814Z,39.91
2019-04-07T13:14:35.279Z,39.55
2019-04-07T13:17:18.241Z,39.71
2019-04-07T13:19:58.821Z,41.23
2019-04-07T13:22:46.229Z,39.87
2019-04-07T13:25:24.343Z,40.44
2019-04-07T13:28:08.278Z,39.53
2019-04-07T13:30:54.913Z,39.21
2019-04-07T13:33:38.111Z,39.54
2019-04-07T13:36:10.367Z,38.09
2019-04-07T13:38:44.650Z,40.88
2019-04-07T13:41:41.591Z,39.77
2019-04-07T13:44:07.662Z,39.43
2019-04-07T13:46:54.275Z,39.88
2019-04-07T13:49:28.931Z,40.34
2019-04-07T13:52:00.488Z,39.82
2019-04-07T13:54:38.326Z,41.13
2019-04-07T13:57:10.165Z,40.27
2019-04-07T13:59:50.369Z,40.01
2019-04-07T14:02:24.780Z,41.30
2019-04-07T14:05:05.157Z,40.99
2019-04-07T14:07:45.039Z,41.52
2019-04-07T14:10:28.650Z,41.23
2019-04-07T14:13:17.613Z,42.05
2019-04-07T14:16:07.381Z,40.95
2019-04-07T14:18:55.860Z,40.46
2019-04-07T14:21:27.511Z,41.11
2019-04-07T14:24:14.775Z,41.85
2019-04-07T14:26:46.731Z,42.32
2019-04-07T14:29:24.238Z,43.09
2019-04-07T14:31:55.578Z,42.65
2019-04-07T14:34:29.397Z,42.64
2019-04-07T14:37:09.761Z,41.19
2019-04-07T14:39:47.682Z,42.13
2019-04-07T14:42:21.251Z,41.14
2019-04-07T14:44:55.575Z,41.21
2019-04-07T14:47:41.526Z,40.29
2019-04-07T14:50:13.519Z,40.65
2019-04-07T14:52:50.158Z,40.82
2019-04-07T14:55:31.577Z,41.17
2019-04-07T14:58:20.134Z,40.44
2019-04-07T15:01:08.407Z,40.61
2019-04-07T15:03:38.087Z,40.26
2019-04-07T15:06:07.628Z,40.03
2019-04-07T15:08:47.621Z,40.50
2019-04-07T15:11:24.952Z,40.75
2019-04-07T15:13:57.224Z,40.44
2019-04-07T15:16:26.356Z,40.65
2019-04-07T15:18:56.604Z,39.67
2019-04-07T15:21:26.179Z,40.43
2019-04-07T15:23:56.178Z,40.28
2019-04-07T15:26:25.768Z,40.53
2019-04-07T15:28:57.167Z,40.08
2019-04-07T15:31:26.435Z,40.65
2019-04-07T15:33:56.350Z,40.13
2019-04-07T15:36:26.432Z,39.72
2019-04-07T15:38:57.294Z,41.47
2019-04-07T15:41:27.568Z,40.89
2019-04-07T15:43:57.317Z,41.45
2019-04-07T15:46:26.896Z,40.93
2019-04-07T15:48:57.011Z,40.86
2019-04-07T15:51:26.728Z,41.37
2019-04-07T15:53:56.566Z,40.78
2019-04-07T15:56:27.091Z,41.29
2019-04-07T15:59:00.079Z,41.28
2019-04-07T16:01:28.029Z,41.70
2019-04-07T16:03:57.687Z,42.03
2019-04-07T16:06:27.932Z,42.19
2019-04-07T16:08:59.963Z,42.77
2019-04-07T16:11:30.466Z,42.83
2019-04-07T16:13:59.712Z,43.08
2019-04-07T16:16:29.703Z,43.13
2019-04-07T16:18:59.368Z,43.38
2019-04-07T16:21:29.795Z,42.98
2019-04-07T16:23:59.512Z,43.17
2019-04-07T16:26:31.210Z,42.78
2019-04-07T16:28:59.918Z,43.15
2019-04-07T16:31:30.051Z,42.89
2019-04-07T16:34:00.290Z,43.50
2019-04-07T16:36:30.242Z,44.50
2019-04-07T16:39:01.946Z,43.83
2019-04-07T16:41:31.583Z,44.53
2019-04-07T16:44:03.521Z,44.19
2019-04-07T16:46:32.173Z,44.71
2019-04-07T16:49:01.802Z,44.09
2019-04-07T16:51:33.635Z,44.32
2019-04-07T16:54:02.741Z,44.34
2019-04-07T16:56:32.654Z,44.33
2019-04-07T16:59:02.638Z,44.43
2019-04-07T17:01:32.482Z,44.31
2019-04-07T17:04:02.859Z,44.50
2019-04-07T17:06:36.113Z,45.39
2019-04-07T17:09:08.901Z,45.83
2019-04-07T17:11:40.572Z,45.44
2019-04-07T17:14:09.270Z,46.02
2019-04-07T17:16:42.194Z,47.02
2019-04-07T17:19:09.933Z,46.90
2019-04-07T17:21:41.142Z,47.25
2019-04-07T17:24:11.074Z,47.42
2019-04-07T17:26:41.469Z,48.63
2019-04-07T17:29:11.180Z,48.41
2019-04-07T17:31:41.165Z,48.59
2019-04-07T17:34:13.059Z,48.42
2019-04-07T17:36:41.787Z,47.90
2019-04-07T17:39:15.615Z,48.31
2019-04-07T17:41:49.177Z,48.36
2019-04-07T17:44:24.661Z,49.34
2019-04-07T17:47:13.588Z,48.96
2019-04-07T17:50:01.034Z,49.60
2019-04-07T17:52:44.218Z,49.33
2019-04-07T17:55:18.744Z,49.44
2019-04-07T17:57:49.685Z,50.34
2019-04-07T18:00:37.405Z,50.18
2019-04-07T18:03:11.879Z,49.96
2019-04-07T18:06:00.439Z,50.05
2019-04-07T18:08:48.593Z,50.35
2019-04-07T18:11:20.161Z,52.49
2019-04-07T18:13:53.809Z,51.61
2019-04-07T18:16:40.763Z,51.31
2019-04-07T18:19:27.122Z,51.89
2019-04-07T18:22:06.179Z,55.05
2019-04-07T18:24:50.946Z,55.46
2019-04-07T18:27:25.348Z,53.43
2019-04-07T18:29:59.544Z,54.61
2019-04-07T18:32:43.017Z,55.26
2019-04-07T18:35:16.576Z,56.61
2019-04-07T18:38:04.396Z,56.48
2019-04-07T18:40:52.552Z,59.17
2019-04-07T18:43:26.705Z,61.23
2019-04-07T18:46:05.124Z,61.90
2019-04-07T18:48:53.245Z,64.25
2019-04-07T18:51:41.347Z,65.42
2019-04-07T18:54:12.297Z,66.17
2019-04-07T18:57:01.565Z,62.76
2019-04-07T18:59:33.222Z,67.37
2019-04-07T19:02:11.887Z,67.49
2019-04-07T19:04:39.508Z,67.21
2019-04-07T19:07:10.919Z,72.44
2019-04-07T19:09:42.403Z,72.59
2019-04-07T19:12:30.387Z,73.81
2019-04-07T19:15:08.795Z,74.06
2019-04-07T19:17:46.083Z,74.03
2019-04-07T19:20:34.127Z,76.01
2019-04-07T19:23:07.781Z,75.18
2019-04-07T19:25:51.184Z,74.21
2019-04-07T19:28:38.330Z,74.62
2019-04-07T19:31:27.079Z,76.71
2019-04-07T19:33:59.850Z,78.13
2019-04-07T19:36:42.799Z,79.98
2019-04-07T19:39:23.511Z,81.18
2019-04-07T19:41:51.574Z,82.45
2019-04-07T19:44:37.191Z,80.67
2019-04-07T19:47:19.304Z,82.22
2019-04-07T19:49:56.223Z,83.65
2019-04-07T19:52:39.799Z,86.19
2019-04-07T19:55:10.818Z,86.24
2019-04-07T19:57:42.731Z,87.37
2019-04-07T20:00:28.000Z,86.02
2019-04-07T20:02:59.544Z,86.88
2019-04-07T20:05:49.625Z,86.86
2019-04-07T20:08:22.913Z,86.86
2019-04-07T20:10:54.912Z,87.74
2019-04-07T20:13:42.461Z,88.80
2019-04-07T20:16:30.560Z,89.65
2019-04-07T20:19:04.739Z,89.32
2019-04-07T20:21:40.121Z,88.66
2019-04-07T20:24:08.863Z,88.60
2019-04-07T20:26:42.844Z,88.36
2019-04-07T20:29:13.759Z,88.27
2019-04-07T20:31:45.038Z,88.21
2019-04-07T20:34:16.654Z,88.07
2019-04-07T20:36:51.661Z,88.73
2019-04-07T20:39:32.593Z,87.71
2019-04-07T20:42:01.989Z,89.29
2019-04-07T20:44:34.427Z,89.73
2019-04-07T20:47:15.484Z,90.41
2019-04-07T20:49:55.441Z,89.31
2019-04-07T20:52:29.865Z,89.83
2019-04-07T20:55:03.782Z,90.51
2019-04-07T20:57:36.435Z,90.68
2019-04-07T21:00:15.007Z,91.09
2019-04-07T21:03:13.919Z,91.75
2019-04-07T21:05:42.892Z,92.99
2019-04-07T21:08:31.930Z,93.49
2019-04-07T21:11:04.615Z,93.69
2019-04-07T21:13:52.475Z,93.38
2019-04-07T21:16:32.635Z,92.29
2019-04-07T21:19:06.787Z,92.63
2019-04-07T21:21:41.671Z,92.97
2019-04-07T21:24:27.879Z,93.33
2019-04-07T21:27:07.995Z,93.45
2019-04-07T21:29:43.447Z,93.30
2019-04-07T21:32:24.869Z,92.83
2019-04-07T21:35:12.967Z,93.41
2019-04-07T21:38:02.548Z,94.47
2019-04-07T21:40:45.885Z,94.90
2019-04-07T21:43:27.843Z,95.51
2019-04-07T21:46:15.400Z,96.18
2019-04-07T21:49:00.703Z,96.49
2019-04-07T21:51:48.211Z,95.89
2019-04-07T21:54:38.678Z,96.51
2019-04-07T21:57:08.303Z,96.98
2019-04-07T21:59:42.216Z,95.63
2019-04-07T22:02:29.639Z,96.12
2019-04-07T22:05:07.337Z,97.39
2019-04-07T22:07:44.970Z,98.06
2019-04-07T22:10:18.737Z,98.09
2019-04-07T22:12:47.765Z,98.44
2019-04-07T22:15:17.681Z,98.86
2019-04-07T22:17:47.853Z,99.43
2019-04-07T22:20:18.957Z,99.30
2019-04-07T22:22:49.337Z,98.54
2019-04-07T22:25:22.709Z,98.58
2019-04-07T22:27:54.495Z,98.52
2019-04-07T22:30:24.246Z,99.18
2019-04-07T22:32:54.172Z,99.72
2019-04-07T22:35:24.600Z,100.00
2019-04-07T22:37:54.744Z,100.00
2019-04-07T22:40:24.461Z,100.00
2019-04-07T22:42:54.148Z,100.00
2019-04-07T22:45:27.918Z,100.00
2019-04-07T22:47:55.163Z,100.00
2019-04-07T22:50:25.302Z,100.00
2019-04-07T22:52:55.377Z,100.00
2019-04-07T22:55:25.639Z,100.00
2019-04-07T22:57:55.778Z,100.00
2019-04-07T23:00:26.906Z,100.00
2019-04-07T23:02:56.619Z,100.00
2019-04-07T23:05:26.275Z,100.00
2019-04-07T23:07:56.416Z,100.00
2019-04-07T23:10:25.987Z,100.00
2019-04-07T23:12:55.357Z,100.00
2019-04-07T23:15:37.265Z,100.00
2019-04-07T23:17:55.923Z,100.00
2019-04-07T23:20:25.272Z,100.00
2019-04-07T23:22:54.533Z,100.00
2019-04-07T23:25:23.864Z,100.00
2019-04-07T23:27:54.235Z,100.00
2019-04-07T23:30:26.175Z,100.00
2019-04-07T23:32:55.719Z,100.00
2019-04-07T23:35:25.679Z,100.00
2019-04-07T23:37:55.571Z,100.00
2019-04-07T23:40:25.844Z,100.00
2019-04-07T23:42:55.654Z,100.00
2019-04-07T23:45:25.304Z,100.00
2019-04-07T23:47:55.493Z,100.00
2019-04-07T23:50:25.285Z,100.00
2019-04-07T23:52:56.009Z,100.00
2019-04-07T23:55:25.749Z,100.00
2019-04-07T23:57:55.087Z,100.00
