createdAt,value
2023-02-19T00:02:21.667Z,79.49
2023-02-19T00:04:49.834Z,79.26
2023-02-19T00:07:17.702Z,79.47
2023-02-19T00:09:45.540Z,79.31
2023-02-19T00:12:13.453Z,78.88
2023-02-19T00:14:41.381Z,79.00
2023-02-19T00:17:09.387Z,79.50
2023-02-19T00:19:37.455Z,78.57
2023-02-19T00:22:05.373Z,78.74
2023-02-19T00:24:33.361Z,78.44
2023-02-19T00:27:01.193Z,78.37
2023-02-19T00:29:29.350Z,78.01
2023-02-19T00:31:57.319Z,78.92
2023-02-19T00:34:25.429Z,78.67
2023-02-19T00:36:53.451Z,78.61
2023-02-19T00:39:21.637Z,78.90
2023-02-19T00:41:49.807Z,78.60
2023-02-19T00:44:18.122Z,77.18
2023-02-19T00:46:49.253Z,75.86
2023-02-19T00:49:21.441Z,69.17
2023-02-19T00:51:51.662Z,65.81
2023-02-19T00:54:20.285Z,62.89
2023-02-19T00:56:48.883Z,58.68
2023-02-19T00:59:16.933Z,58.54
2023-02-19T01:01:45.597Z,59.37
2023-02-19T01:04:13.920Z,59.20
2023-02-19T01:06:42.358Z,56.76
2023-02-19T01:09:10.380Z,57.86
2023-02-19T01:11:38.286Z,54.96
2023-02-19T01:14:06.257Z,54.58
2023-02-19T01:16:34.046Z,53.94
2023-02-19T01:19:02.534Z,55.66
2023-02-19T01:21:31.769Z,55.88
2023-02-19T01:23:59.864Z,54.31
2023-02-19T01:26:31.154Z,54.33
2023-02-19T01:29:01.362Z,54.86
2023-02-19T01:31:31.070Z,55.57
2023-02-19T01:34:01.302Z,53.24
2023-02-19T01:36:32.440Z,53.26
2023-02-19T01:39:04.023Z,53.15
2023-02-19T01:41:40.546Z,51.24
2023-02-19T01:44:28.482Z,52.22
2023-02-19T01:46:57.837Z,53.45
2023-02-19T01:49:32.152Z,53.88
2023-02-19T01:52:11.510Z,56.24
2023-02-19T01:54:42.718Z,56.69
2023-02-19T01:57:22.276Z,57.53
2023-02-19T01:59:55.473Z,58.22
2023-02-19T02:02:25.308Z,57.77
2023-02-19T02:04:53.705Z,58.76
2023-02-19T02:07:41.680Z,58.68
2023-02-19T02:10:21.837Z,58.58
2023-02-19T02:12:53.324Z,59.39
2023-02-19T02:15:22.540Z,58.79
2023-02-19T02:18:36.103Z,59.15
2023-02-19T02:21:21.985Z,60.73
2023-02-19T02:24:08.491Z,60.19
2023-02-19T02:26:56.567Z,61.22
2023-02-19T02:30:02.173Z,61.77
2023-02-19T02:32:38.602Z,61.74
2023-02-19T02:35:11.590Z,62.63
2023-02-19T02:37:43.708Z,62.21
2023-02-19T02:40:12.779Z,61.95
2023-02-19T02:42:40.832Z,62.37
2023-02-19T02:45:37.416Z,62.65
2023-02-19T02:48:46.733Z,63.03
2023-02-19T02:51:38.933Z,63.13
2023-02-19T02:58:10.888Z,63.34
2023-02-19T03:01:02.371Z,64.38
2023-02-19T03:03:32.724Z,64.28
2023-02-19T03:06:04.957Z,64.81
2023-02-19T03:09:18.876Z,64.97
2023-02-19T03:12:09.096Z,65.36
2023-02-19T03:15:05.207Z,65.63
2023-02-19T03:18:02.202Z,66.82
2023-02-19T03:20:34.675Z,67.41
2023-02-19T03:23:03.199Z,67.72
2023-02-19T03:25:57.775Z,67.39
2023-02-19T03:28:57.856Z,67.88
2023-02-19T03:31:30.180Z,68.57
2023-02-19T03:34:05.972Z,68.76
2023-02-19T03:36:46.089Z,68.97
2023-02-19T03:39:19.160Z,68.67
2023-02-19T03:42:06.221Z,68.91
2023-02-19T03:44:39.201Z,69.63
2023-02-19T03:47:28.140Z,69.37
2023-02-19T03:50:09.185Z,69.87
2023-02-19T03:52:52.356Z,69.80
2023-02-19T03:55:38.144Z,70.60
2023-02-19T03:58:14.935Z,70.68
2023-02-19T04:00:47.855Z,70.23
2023-02-19T04:03:24.805Z,70.14
2023-02-19T04:06:01.412Z,69.70
2023-02-19T04:08:31.429Z,69.75
2023-02-19T04:11:04.964Z,70.50
2023-02-19T04:13:45.932Z,70.59
2023-02-19T04:16:20.939Z,69.89
2023-02-19T04:18:54.701Z,69.91
2023-02-19T04:21:24.211Z,69.57
2023-02-19T04:23:52.438Z,70.53
2023-02-19T04:26:22.856Z,70.19
2023-02-19T04:28:53.066Z,69.68
2023-02-19T04:31:21.509Z,70.17
2023-02-19T04:33:49.510Z,69.81
2023-02-19T04:36:17.567Z,70.14
2023-02-19T04:38:45.599Z,69.91
2023-02-19T04:41:13.691Z,70.07
2023-02-19T04:43:41.595Z,69.99
2023-02-19T04:46:10.078Z,70.58
2023-02-19T04:48:38.222Z,71.08
2023-02-19T04:51:07.801Z,72.00
2023-02-19T04:53:36.853Z,72.37
2023-02-19T04:56:16.056Z,71.62
2023-02-19T04:58:44.908Z,72.29
2023-02-19T05:01:13.590Z,72.70
2023-02-19T05:03:41.788Z,71.59
2023-02-19T05:06:13.736Z,71.81
2023-02-19T05:08:42.005Z,71.71
2023-02-19T05:11:12.391Z,71.42
2023-02-19T05:13:40.924Z,71.68
2023-02-19T05:16:14.169Z,71.46
2023-02-19T05:18:43.961Z,71.54
2023-02-19T05:21:12.700Z,71.73
2023-02-19T05:23:41.653Z,71.72
2023-02-19T05:26:19.388Z,71.96
2023-02-19T05:28:49.619Z,72.54
2023-02-19T05:31:18.953Z,72.47
2023-02-19T05:33:51.421Z,72.18
2023-02-19T05:36:21.740Z,72.48
2023-02-19T05:38:57.299Z,72.85
2023-02-19T05:41:28.012Z,72.79
2023-02-19T05:43:57.171Z,72.97
2023-02-19T05:46:27.821Z,71.53
2023-02-19T05:48:56.302Z,72.46
2023-02-19T05:51:26.390Z,71.76
2023-02-19T05:53:56.043Z,72.26
2023-02-19T05:56:26.516Z,72.42
2023-02-19T05:58:55.853Z,72.05
2023-02-19T06:01:24.873Z,72.17
2023-02-19T06:03:55.456Z,72.00
2023-02-19T06:06:26.408Z,71.65
2023-02-19T06:08:54.721Z,71.51
2023-02-19T06:11:23.054Z,71.24
2023-02-19T06:13:51.238Z,70.89
2023-02-19T06:16:19.634Z,70.67
2023-02-19T06:18:48.462Z,70.29
2023-02-19T06:21:18.171Z,70.42
2023-02-19T06:23:46.678Z,70.08
2023-02-19T06:26:20.942Z,69.48
2023-02-19T06:28:51.266Z,69.87
2023-02-19T06:31:20.901Z,68.81
2023-02-19T06:33:50.986Z,68.64
2023-02-19T06:36:20.911Z,68.36
2023-02-19T06:38:49.222Z,68.09
2023-02-19T06:41:18.108Z,68.27
2023-02-19T06:43:46.922Z,68.09
2023-02-19T06:46:15.673Z,67.33
2023-02-19T06:48:45.487Z,67.33
2023-02-19T06:51:15.832Z,67.08
2023-02-19T06:53:43.804Z,66.47
2023-02-19T06:56:30.359Z,65.80
2023-02-19T06:59:01.622Z,66.12
2023-02-19T07:01:32.061Z,65.33
2023-02-19T07:04:00.157Z,64.84
2023-02-19T07:06:28.550Z,64.35
2023-02-19T07:08:58.512Z,63.33
2023-02-19T07:11:29.582Z,64.18
2023-02-19T07:14:02.770Z,63.75
2023-02-19T07:16:31.254Z,63.73
2023-02-19T07:19:00.954Z,63.78
2023-02-19T07:21:29.907Z,64.06
2023-02-19T07:23:58.158Z,63.70
2023-02-19T07:26:26.205Z,62.05
2023-02-19T07:28:54.280Z,61.30
2023-02-19T07:31:24.503Z,60.07
2023-02-19T07:33:53.162Z,58.58
2023-02-19T07:36:23.554Z,57.67
2023-02-19T07:38:59.577Z,56.49
2023-02-19T07:41:28.338Z,55.86
2023-02-19T07:43:59.056Z,55.08
2023-02-19T07:46:27.461Z,54.83
2023-02-19T07:48:55.389Z,53.83
2023-02-19T07:51:23.788Z,54.14
2023-02-19T07:53:52.243Z,52.75
2023-02-19T07:56:21.201Z,53.53
2023-02-19T07:58:49.581Z,51.30
2023-02-19T08:01:40.264Z,46.60
2023-02-19T08:04:08.972Z,40.83
2023-02-19T08:06:36.921Z,38.84
2023-02-19T08:09:06.235Z,36.63
2023-02-19T08:11:53.241Z,35.33
2023-02-19T08:14:24.707Z,35.03
2023-02-19T08:16:53.572Z,34.55
2023-02-19T08:19:21.481Z,35.49
2023-02-19T08:21:51.109Z,36.07
2023-02-19T08:24:19.129Z,35.10
2023-02-19T08:26:47.506Z,35.21
2023-02-19T08:29:15.884Z,34.92
2023-02-19T08:31:44.534Z,34.13
2023-02-19T08:34:12.983Z,33.35
2023-02-19T08:36:41.078Z,33.10
2023-02-19T08:39:09.567Z,33.67
2023-02-19T08:41:38.003Z,34.19
2023-02-19T08:44:06.361Z,32.59
2023-02-19T08:46:34.813Z,31.20
2023-02-19T08:49:02.945Z,31.70
2023-02-19T08:51:31.341Z,30.70
2023-02-19T08:53:59.407Z,30.31
2023-02-19T08:56:27.711Z,29.34
2023-02-19T08:58:56.137Z,28.73
2023-02-19T09:01:24.668Z,28.39
2023-02-19T09:03:54.336Z,27.72
2023-02-19T09:06:22.930Z,28.02
2023-02-19T09:08:51.335Z,26.71
2023-02-19T09:11:19.643Z,26.00
2023-02-19T09:13:48.231Z,24.99
2023-02-19T09:16:16.513Z,22.79
2023-02-19T09:18:46.160Z,21.89
2023-02-19T09:21:14.399Z,22.37
2023-02-19T09:23:45.691Z,23.07
2023-02-19T09:26:14.399Z,24.15
2023-02-19T09:28:42.515Z,27.05
2023-02-19T09:31:14.589Z,28.06
2023-02-19T09:33:47.897Z,27.34
2023-02-19T09:36:18.965Z,28.06
2023-02-19T09:38:47.343Z,28.48
2023-02-19T09:41:32.917Z,27.33
2023-02-19T09:44:04.832Z,27.58
2023-02-19T09:46:54.549Z,26.82
2023-02-19T09:49:50.298Z,26.38
2023-02-19T09:52:37.358Z,25.93
2023-02-19T09:55:19.470Z,25.18
2023-02-19T09:57:51.294Z,24.52
2023-02-19T10:00:29.498Z,22.63
2023-02-19T10:03:10.418Z,22.30
2023-02-19T10:05:41.517Z,20.55
2023-02-19T10:08:18.890Z,20.23
2023-02-19T10:10:47.834Z,19.72
2023-02-19T10:13:23.601Z,19.36
2023-02-19T10:15:57.627Z,19.26
2023-02-19T10:18:31.610Z,20.43
2023-02-19T10:21:01.146Z,20.17
2023-02-19T10:23:29.832Z,20.05
2023-02-19T10:26:01.521Z,19.76
2023-02-19T10:28:34.192Z,18.99
2023-02-19T10:31:05.677Z,18.93
2023-02-19T10:33:34.104Z,19.44
2023-02-19T10:36:24.038Z,21.13
2023-02-19T10:38:53.289Z,21.47
2023-02-19T10:41:24.735Z,20.81
2023-02-19T10:44:00.378Z,20.69
2023-02-19T10:46:33.515Z,21.68
2023-02-19T10:49:05.361Z,22.48
2023-02-19T10:51:39.417Z,22.74
2023-02-19T10:54:25.955Z,22.62
2023-02-19T10:56:54.973Z,20.53
2023-02-19T10:59:28.804Z,20.27
2023-02-19T11:02:17.351Z,20.14
2023-02-19T11:05:03.885Z,19.38
2023-02-19T11:07:34.203Z,18.90
2023-02-19T11:10:04.917Z,19.29
2023-02-19T11:12:35.201Z,19.85
2023-02-19T11:15:29.986Z,20.94
2023-02-19T11:18:20.962Z,21.84
2023-02-19T11:20:50.174Z,22.92
2023-02-19T11:23:22.706Z,23.70
2023-02-19T11:25:54.482Z,24.18
2023-02-19T11:28:31.887Z,25.99
2023-02-19T11:31:32.016Z,25.94
2023-02-19T11:34:29.416Z,25.16
2023-02-19T11:37:14.017Z,24.62
2023-02-19T11:39:47.823Z,24.52
2023-02-19T11:42:35.548Z,25.82
2023-02-19T11:45:49.167Z,26.09
2023-02-19T11:48:30.261Z,26.06
2023-02-19T11:51:16.590Z,28.01
2023-02-19T11:53:53.894Z,28.36
2023-02-19T11:56:34.317Z,27.52
2023-02-19T11:59:05.752Z,28.91
2023-02-19T12:01:52.393Z,27.16
2023-02-19T12:04:31.956Z,27.68
2023-02-19T12:07:19.149Z,28.28
2023-02-19T12:09:50.486Z,29.34
2023-02-19T12:12:32.435Z,28.62
2023-02-19T12:15:33.200Z,28.70
2023-02-19T12:18:07.196Z,29.55
2023-02-19T12:20:52.049Z,30.14
2023-02-19T12:23:44.902Z,31.16
2023-02-19T12:26:59.861Z,31.35
2023-02-19T12:29:49.927Z,31.36
2023-02-19T12:32:45.378Z,30.91
2023-02-19T12:35:47.953Z,31.17
2023-02-19T12:38:58.735Z,31.17
2023-02-19T12:41:35.901Z,31.47
2023-02-19T12:44:55.661Z,31.32
2023-02-19T12:47:32.549Z,31.88
2023-02-19T12:50:12.994Z,30.56
2023-02-19T12:52:46.799Z,31.16
2023-02-19T12:55:38.632Z,31.69
2023-02-19T12:58:14.400Z,30.47
2023-02-19T13:00:51.039Z,30.84
2023-02-19T13:03:29.188Z,31.27
2023-02-19T13:06:21.621Z,31.95
2023-02-19T13:09:07.213Z,32.84
2023-02-19T13:11:42.284Z,30.80
2023-02-19T13:14:13.764Z,31.97
2023-02-19T13:16:48.876Z,32.53
2023-02-19T13:19:17.505Z,31.59
2023-02-19T13:22:17.998Z,32.13
2023-02-19T13:24:47.521Z,32.09
2023-02-19T13:27:43.119Z,32.06
2023-02-19T13:30:50.053Z,32.71
2023-02-19T13:33:33.696Z,34.66
2023-02-19T13:36:43.233Z,34.35
2023-02-19T13:41:55.587Z,33.38
2023-02-19T13:44:28.233Z,33.05
2023-02-19T13:47:00.118Z,33.27
2023-02-19T13:49:28.610Z,33.92
2023-02-19T13:51:58.130Z,33.57
2023-02-19T13:54:36.371Z,33.32
2023-02-19T13:57:28.957Z,32.40
2023-02-19T13:59:58.813Z,34.00
2023-02-19T14:02:33.995Z,32.17
2023-02-19T14:05:09.706Z,33.17
2023-02-19T14:07:53.980Z,32.08
2023-02-19T14:10:53.481Z,33.01
2023-02-19T14:13:52.886Z,33.11
2023-02-19T14:16:55.226Z,33.32
2023-02-19T14:19:42.160Z,33.55
2023-02-19T14:22:58.416Z,33.65
2023-02-19T14:25:44.159Z,34.78
2023-02-19T14:28:33.967Z,34.85
2023-02-19T14:31:17.815Z,35.00
2023-02-19T14:34:15.411Z,34.94
2023-02-19T14:36:54.570Z,34.76
2023-02-19T14:39:36.716Z,35.56
2023-02-19T14:42:22.291Z,36.32
2023-02-19T14:44:57.737Z,35.81
2023-02-19T14:47:31.274Z,35.85
2023-02-19T14:50:15.577Z,38.98
2023-02-19T14:52:52.067Z,37.34
2023-02-19T14:55:37.518Z,34.42
2023-02-19T14:58:12.731Z,37.78
2023-02-19T15:00:43.030Z,37.61
2023-02-19T15:03:38.154Z,35.60
2023-02-19T15:06:12.819Z,35.24
2023-02-19T15:08:47.095Z,36.76
2023-02-19T15:11:25.314Z,36.69
2023-02-19T15:13:59.224Z,37.97
2023-02-19T15:16:29.839Z,38.34
2023-02-19T15:19:00.272Z,38.47
2023-02-19T15:21:33.810Z,39.28
2023-02-19T15:24:05.603Z,40.33
2023-02-19T15:26:37.362Z,40.01
2023-02-19T15:29:14.412Z,40.04
2023-02-19T15:32:16.410Z,40.54
2023-02-19T15:34:55.330Z,40.10
2023-02-19T15:37:33.152Z,41.12
2023-02-19T15:40:08.036Z,41.37
2023-02-19T15:42:38.511Z,41.71
2023-02-19T15:45:18.570Z,42.97
2023-02-19T15:48:09.626Z,43.18
2023-02-19T15:50:44.466Z,43.59
2023-02-19T15:53:24.311Z,43.33
2023-02-19T15:56:10.284Z,43.74
2023-02-19T15:59:13.875Z,45.12
2023-02-19T16:01:42.645Z,45.79
2023-02-19T16:04:16.611Z,46.11
2023-02-19T16:06:56.360Z,46.53
2023-02-19T16:09:31.478Z,47.50
2023-02-19T16:12:01.716Z,47.30
2023-02-19T16:14:32.275Z,47.16
2023-02-19T16:17:17.025Z,46.75
2023-02-19T16:20:02.826Z,44.34
2023-02-19T16:22:41.137Z,46.45
2023-02-19T16:25:28.848Z,44.10
2023-02-19T16:27:59.071Z,43.34
2023-02-19T16:30:31.588Z,43.44
2023-02-19T16:33:32.482Z,41.43
2023-02-19T16:36:21.373Z,40.51
2023-02-19T16:39:04.477Z,39.50
2023-02-19T16:41:53.190Z,40.08
2023-02-19T16:44:21.690Z,40.08
2023-02-19T16:47:03.577Z,40.46
2023-02-19T16:49:32.358Z,40.69
2023-02-19T16:52:04.250Z,40.71
2023-02-19T16:54:32.909Z,40.95
2023-02-19T16:57:01.147Z,41.08
2023-02-19T16:59:29.435Z,41.03
2023-02-19T17:01:57.966Z,41.70
2023-02-19T17:04:26.380Z,42.74
2023-02-19T17:06:54.952Z,42.95
2023-02-19T17:09:23.245Z,43.09
2023-02-19T17:11:51.469Z,42.92
2023-02-19T17:14:20.007Z,43.81
2023-02-19T17:16:48.677Z,43.57
2023-02-19T17:19:19.600Z,44.96
2023-02-19T17:21:48.218Z,45.06
2023-02-19T17:24:16.750Z,45.35
2023-02-19T17:26:45.242Z,46.27
2023-02-19T17:29:15.946Z,46.69
2023-02-19T17:31:45.226Z,46.70
2023-02-19T17:34:13.687Z,47.27
2023-02-19T17:36:43.671Z,47.79
2023-02-19T17:39:18.044Z,48.38
2023-02-19T17:41:46.487Z,49.38
2023-02-19T17:44:14.809Z,49.21
2023-02-19T17:46:43.840Z,49.81
2023-02-19T17:49:13.700Z,50.44
2023-02-19T17:51:42.397Z,49.77
2023-02-19T17:54:11.001Z,49.93
2023-02-19T17:56:43.624Z,50.15
2023-02-19T17:59:13.069Z,49.51
2023-02-19T18:01:41.751Z,51.40
2023-02-19T18:04:10.223Z,51.74
2023-02-19T18:06:38.822Z,51.39
2023-02-19T18:09:07.074Z,51.33
2023-02-19T18:11:37.350Z,51.95
2023-02-19T18:14:05.821Z,50.72
2023-02-19T18:16:34.236Z,50.63
2023-02-19T18:19:03.152Z,51.34
2023-02-19T18:21:31.234Z,51.22
2023-02-19T18:23:59.644Z,51.27
2023-02-19T18:26:28.272Z,51.46
2023-02-19T18:28:57.091Z,52.56
2023-02-19T18:31:25.472Z,52.55
2023-02-19T18:33:54.096Z,52.39
2023-02-19T18:36:23.204Z,53.08
2023-02-19T18:38:51.653Z,53.49
2023-02-19T18:41:21.397Z,53.15
2023-02-19T18:43:49.892Z,54.16
2023-02-19T18:46:21.664Z,54.61
2023-02-19T18:48:50.166Z,54.35
2023-02-19T18:51:18.748Z,54.57
2023-02-19T18:53:47.196Z,55.15
2023-02-19T18:56:16.161Z,55.20
2023-02-19T18:58:44.942Z,56.52
2023-02-19T19:01:14.457Z,56.93
2023-02-19T19:03:43.424Z,56.51
2023-02-19T19:06:11.797Z,56.56
2023-02-19T19:08:40.254Z,56.63
2023-02-19T19:11:09.486Z,56.96
2023-02-19T19:13:37.898Z,56.81
2023-02-19T19:16:07.031Z,56.71
2023-02-19T19:18:38.438Z,57.27
2023-02-19T19:21:07.458Z,57.36
2023-02-19T19:23:36.188Z,57.53
2023-02-19T19:26:08.170Z,57.29
2023-02-19T19:28:39.739Z,57.99
2023-02-19T19:31:08.776Z,58.07
2023-02-19T19:33:37.366Z,58.58
2023-02-19T19:36:06.725Z,58.26
2023-02-19T19:38:35.562Z,58.89
2023-02-19T19:41:04.338Z,59.34
2023-02-19T19:43:34.189Z,59.60
2023-02-19T19:46:04.483Z,59.63
2023-02-19T19:48:33.588Z,59.72
2023-02-19T19:51:02.070Z,59.46
2023-02-19T19:53:30.736Z,59.47
2023-02-19T19:56:00.996Z,59.43
2023-02-19T19:58:29.795Z,59.69
2023-02-19T20:01:02.076Z,59.71
2023-02-19T20:03:32.786Z,59.84
2023-02-19T20:06:02.398Z,59.77
2023-02-19T20:08:30.691Z,59.79
2023-02-19T20:10:59.099Z,59.68
2023-02-19T20:13:31.005Z,59.72
2023-02-19T20:15:59.670Z,59.35
2023-02-19T20:18:28.582Z,59.62
2023-02-19T20:20:57.250Z,58.52
2023-02-19T20:23:27.363Z,57.81
2023-02-19T20:25:58.620Z,56.15
2023-02-19T20:28:27.169Z,54.86
2023-02-19T20:30:55.591Z,54.86
2023-02-19T20:33:24.564Z,53.89
2023-02-19T20:35:52.980Z,54.11
2023-02-19T20:38:21.149Z,53.39
2023-02-19T20:40:49.502Z,53.54
2023-02-19T20:43:17.561Z,53.14
2023-02-19T20:45:46.821Z,52.31
2023-02-19T20:48:16.967Z,52.83
2023-02-19T20:50:46.189Z,52.57
2023-02-19T20:53:14.559Z,52.90
2023-02-19T20:55:42.602Z,52.85
2023-02-19T20:58:10.566Z,53.37
2023-02-19T21:00:38.995Z,53.22
2023-02-19T21:03:09.454Z,53.17
2023-02-19T21:05:39.772Z,53.19
2023-02-19T21:08:07.960Z,52.96
2023-02-19T21:10:36.213Z,52.83
2023-02-19T21:13:04.237Z,53.45
2023-02-19T21:15:32.185Z,53.28
2023-02-19T21:18:00.399Z,53.36
2023-02-19T21:20:28.273Z,53.55
2023-02-19T21:22:56.352Z,53.75
2023-02-19T21:25:24.326Z,53.55
2023-02-19T21:27:52.203Z,53.69
2023-02-19T21:30:20.302Z,53.56
2023-02-19T21:32:48.196Z,53.82
2023-02-19T21:35:16.648Z,53.60
2023-02-19T21:37:44.625Z,53.46
2023-02-19T21:40:13.612Z,53.42
2023-02-19T21:42:41.303Z,54.08
2023-02-19T21:45:09.445Z,53.59
2023-02-19T21:47:37.413Z,53.82
2023-02-19T21:50:06.701Z,53.72
2023-02-19T21:52:34.672Z,53.52
2023-02-19T21:55:02.752Z,53.59
2023-02-19T21:57:32.593Z,52.84
2023-02-19T22:00:00.595Z,52.86
2023-02-19T22:02:28.856Z,52.45
2023-02-19T22:04:57.942Z,52.93
2023-02-19T22:07:26.341Z,52.66
2023-02-19T22:09:54.676Z,52.76
2023-02-19T22:12:22.545Z,53.09
2023-02-19T22:14:50.635Z,52.81
2023-02-19T22:17:19.778Z,53.23
2023-02-19T22:19:47.694Z,52.97
2023-02-19T22:22:15.699Z,53.87
2023-02-19T22:24:43.594Z,53.56
2023-02-19T22:27:11.553Z,53.66
2023-02-19T22:29:39.524Z,53.58
2023-02-19T22:32:07.792Z,54.08
2023-02-19T22:34:42.018Z,53.90
2023-02-19T22:37:10.779Z,53.93
2023-02-19T22:39:38.680Z,54.19
2023-02-19T22:42:06.580Z,54.40
2023-02-19T22:44:35.635Z,54.90
2023-02-19T22:47:03.323Z,54.81
2023-02-19T22:49:31.374Z,54.76
2023-02-19T22:52:04.573Z,54.86
2023-02-19T22:54:32.653Z,54.62
2023-02-19T22:57:00.672Z,54.95
2023-02-19T22:59:28.914Z,55.42
2023-02-19T23:01:57.251Z,55.34
2023-02-19T23:04:26.118Z,55.68
2023-02-19T23:06:53.946Z,55.83
2023-02-19T23:09:28.715Z,56.51
2023-02-19T23:12:08.760Z,56.45
2023-02-19T23:14:36.980Z,57.05
2023-02-19T23:17:05.350Z,57.07
2023-02-19T23:19:33.307Z,57.23
2023-02-19T23:22:04.100Z,57.20
2023-02-19T23:24:34.111Z,57.62
2023-02-19T23:27:02.572Z,57.68
2023-02-19T23:29:31.168Z,57.90
2023-02-19T23:32:00.509Z,57.85
2023-02-19T23:34:28.647Z,57.73
2023-02-19T23:36:59.651Z,58.15
2023-02-19T23:39:27.573Z,58.36
2023-02-19T23:41:57.156Z,58.76
2023-02-19T23:44:25.929Z,58.96
2023-02-19T23:46:53.671Z,59.26
2023-02-19T23:49:21.254Z,59.38
2023-02-19T23:51:49.471Z,59.72
2023-02-19T23:54:17.447Z,59.89
2023-02-19T23:56:45.457Z,59.63
2023-02-19T23:59:13.710Z,59.70
