createdAt,value
2018-08-04T00:01:01.970Z,101248.69
2018-08-04T00:03:30.378Z,101249.12
2018-08-04T00:05:58.757Z,101245.55
2018-08-04T00:08:27.131Z,101247.09
2018-08-04T00:10:55.529Z,101241.38
2018-08-04T00:13:23.928Z,101241.58
2018-08-04T00:15:52.327Z,101243.39
2018-08-04T00:18:20.740Z,101243.33
2018-08-04T00:20:49.139Z,101243.52
2018-08-04T00:23:17.477Z,101245.34
2018-08-04T00:25:45.818Z,101237.03
2018-08-04T00:28:14.183Z,101242.17
2018-08-04T00:30:42.552Z,101234.61
2018-08-04T00:33:11.161Z,101237.84
2018-08-04T00:35:39.513Z,101233.92
2018-08-04T00:38:07.859Z,101232.41
2018-08-04T00:40:36.302Z,101231.06
2018-08-04T00:43:04.648Z,101230.47
2018-08-04T00:45:32.984Z,101234.17
2018-08-04T00:48:01.382Z,101232.47
2018-08-04T00:50:29.822Z,101232.41
2018-08-04T00:52:58.141Z,101235.57
2018-08-04T00:55:26.648Z,101229.61
2018-08-04T00:57:54.976Z,101228.95
2018-08-04T01:00:23.345Z,101236.16
2018-08-04T01:02:51.691Z,101240.78
2018-08-04T01:05:20.088Z,101244.09
2018-08-04T01:07:48.404Z,101248.23
2018-08-04T01:10:16.769Z,101244.63
2018-08-04T01:12:45.100Z,101240.22
2018-08-04T01:15:13.469Z,101242.84
2018-08-04T01:17:41.791Z,101236.86
2018-08-04T01:20:10.224Z,101245.30
2018-08-04T01:22:38.554Z,101242.20
2018-08-04T01:25:07.855Z,101232.88
2018-08-04T01:27:36.221Z,101230.72
2018-08-04T01:30:05.891Z,101235.50
2018-08-04T01:32:34.201Z,101235.14
2018-08-04T01:35:02.539Z,101244.75
2018-08-04T01:37:30.877Z,101243.54
2018-08-04T01:39:59.259Z,101234.89
2018-08-04T01:42:27.624Z,101233.64
2018-08-04T01:44:56.003Z,101241.57
2018-08-04T01:47:24.327Z,101233.34
2018-08-04T01:49:52.658Z,101231.71
2018-08-04T01:52:20.991Z,101231.31
2018-08-04T01:54:49.297Z,101239.88
2018-08-04T01:57:17.646Z,101239.48
2018-08-04T01:59:46.019Z,101240.63
2018-08-04T02:02:14.387Z,101227.34
2018-08-04T02:04:42.742Z,101228.03
2018-08-04T02:07:11.125Z,101234.16
2018-08-04T02:09:39.443Z,101229.22
2018-08-04T02:12:07.772Z,101228.86
2018-08-04T02:14:36.089Z,101236.03
2018-08-04T02:17:04.435Z,101232.45
2018-08-04T02:19:32.797Z,101233.95
2018-08-04T02:22:01.288Z,101224.91
2018-08-04T02:24:29.610Z,101218.87
2018-08-04T02:26:57.951Z,101213.41
2018-08-04T02:29:26.339Z,101220.82
2018-08-04T02:31:54.698Z,101219.02
2018-08-04T02:34:23.029Z,101213.12
2018-08-04T02:36:51.333Z,101202.56
2018-08-04T02:39:19.720Z,101204.12
2018-08-04T02:41:48.033Z,101214.67
2018-08-04T02:44:16.380Z,101220.70
2018-08-04T02:46:44.686Z,101217.43
2018-08-04T02:49:13.043Z,101215.27
2018-08-04T02:51:41.359Z,101212.58
2018-08-04T02:54:09.748Z,101213.77
2018-08-04T02:56:38.084Z,101203.45
2018-08-04T02:59:06.489Z,101208.53
2018-08-04T03:01:34.777Z,101210.33
2018-08-04T03:04:03.387Z,101213.25
2018-08-04T03:06:31.866Z,101218.84
2018-08-04T03:09:00.258Z,101218.02
2018-08-04T03:11:28.584Z,101219.13
2018-08-04T03:13:56.926Z,101212.93
2018-08-04T03:16:25.269Z,101218.17
2018-08-04T03:18:53.602Z,101213.89
2018-08-04T03:21:22.081Z,101212.92
2018-08-04T03:23:50.407Z,101210.59
2018-08-04T03:26:18.726Z,101215.30
2018-08-04T03:28:47.067Z,101219.25
2018-08-04T03:31:15.414Z,101215.07
2018-08-04T03:33:43.777Z,101208.47
2018-08-04T03:36:12.113Z,101203.69
2018-08-04T03:38:40.413Z,101215.59
2018-08-04T03:41:08.877Z,101213.11
2018-08-04T03:43:37.194Z,101222.51
2018-08-04T03:46:11.916Z,101233.26
2018-08-04T03:48:40.247Z,101232.49
2018-08-04T03:51:08.606Z,101225.91
2018-08-04T03:53:36.914Z,101222.61
2018-08-04T03:56:05.248Z,101222.94
2018-08-04T03:58:33.584Z,101224.92
2018-08-04T04:01:01.989Z,101227.22
2018-08-04T04:03:30.363Z,101235.18
2018-08-04T04:05:58.665Z,101232.20
2018-08-04T04:08:27.025Z,101239.39
2018-08-04T04:10:55.366Z,101234.27
2018-08-04T04:13:23.710Z,101237.52
2018-08-04T04:15:52.077Z,101234.20
2018-08-04T04:18:20.399Z,101234.76
2018-08-04T04:20:48.822Z,101234.81
2018-08-04T04:23:17.133Z,101232.22
2018-08-04T04:25:45.501Z,101233.56
2018-08-04T04:28:13.823Z,101235.66
2018-08-04T04:30:42.164Z,101227.75
2018-08-04T04:33:10.540Z,101224.88
2018-08-04T04:35:38.878Z,101228.55
2018-08-04T04:38:07.248Z,101224.17
2018-08-04T04:40:35.639Z,101230.20
2018-08-04T04:43:03.988Z,101236.12
2018-08-04T04:45:32.360Z,101232.77
2018-08-04T04:48:00.679Z,101225.22
2018-08-04T04:50:29.041Z,101225.88
2018-08-04T04:52:57.379Z,101236.69
2018-08-04T04:55:25.735Z,101243.63
2018-08-04T04:57:54.194Z,101239.57
2018-08-04T05:00:22.903Z,101244.57
2018-08-04T05:02:51.226Z,101242.26
2018-08-04T05:05:19.624Z,101246.47
2018-08-04T05:07:47.968Z,101237.72
2018-08-04T05:10:16.551Z,101235.78
2018-08-04T05:12:44.904Z,101235.34
2018-08-04T05:15:13.250Z,101241.02
2018-08-04T05:17:41.624Z,101242.74
2018-08-04T05:20:09.985Z,101251.85
2018-08-04T05:22:38.345Z,101257.25
2018-08-04T05:25:06.917Z,101256.36
2018-08-04T05:27:35.312Z,101254.84
2018-08-04T05:30:03.787Z,101260.46
2018-08-04T05:32:32.133Z,101267.02
2018-08-04T05:35:00.458Z,101270.09
2018-08-04T05:37:28.911Z,101279.80
2018-08-04T05:39:57.179Z,101267.90
2018-08-04T05:42:25.767Z,101260.45
2018-08-04T05:44:54.110Z,101254.02
2018-08-04T05:47:22.467Z,101242.52
2018-08-04T05:49:50.820Z,101256.95
2018-08-04T05:52:19.187Z,101255.33
2018-08-04T05:54:47.526Z,101249.44
2018-08-04T05:57:15.855Z,101252.42
2018-08-04T05:59:44.192Z,101266.03
2018-08-04T06:02:12.663Z,101264.98
2018-08-04T06:04:41.042Z,101269.67
2018-08-04T06:07:09.374Z,101269.44
2018-08-04T06:09:37.749Z,101266.28
2018-08-04T06:12:06.112Z,101271.41
2018-08-04T06:14:34.470Z,101273.94
2018-08-04T06:17:02.768Z,101272.25
2018-08-04T06:19:31.140Z,101269.02
2018-08-04T06:21:59.495Z,101275.19
2018-08-04T06:24:27.829Z,101275.46
2018-08-04T06:26:56.190Z,101274.66
2018-08-04T06:29:24.509Z,101280.39
2018-08-04T06:31:52.884Z,101281.75
2018-08-04T06:34:21.209Z,101277.50
2018-08-04T06:36:49.565Z,101276.56
2018-08-04T06:39:17.886Z,101275.45
2018-08-04T06:41:46.285Z,101277.22
2018-08-04T06:44:14.821Z,101279.03
2018-08-04T06:46:43.204Z,101276.02
2018-08-04T06:49:11.631Z,101278.02
2018-08-04T06:51:39.948Z,101279.19
2018-08-04T06:54:08.336Z,101272.88
2018-08-04T06:56:36.765Z,101276.21
2018-08-04T06:59:05.100Z,101284.56
2018-08-04T07:01:33.424Z,101292.31
2018-08-04T07:04:01.801Z,101285.16
2018-08-04T07:06:30.190Z,101284.53
2018-08-04T07:08:58.573Z,101288.95
2018-08-04T07:11:27.319Z,101288.45
2018-08-04T07:13:55.656Z,101288.85
2018-08-04T07:16:24.056Z,101284.87
2018-08-04T07:18:52.487Z,101278.75
2018-08-04T07:21:20.883Z,101278.18
2018-08-04T07:23:49.281Z,101285.88
2018-08-04T07:26:17.617Z,101288.20
2018-08-04T07:28:46.029Z,101285.25
2018-08-04T07:31:14.783Z,101278.22
2018-08-04T07:33:43.135Z,101269.30
2018-08-04T07:36:11.500Z,101272.72
2018-08-04T07:38:39.863Z,101280.06
2018-08-04T07:41:08.236Z,101287.69
2018-08-04T07:43:36.697Z,101284.55
2018-08-04T07:46:05.114Z,101288.12
2018-08-04T07:48:33.432Z,101290.15
2018-08-04T07:51:01.818Z,101288.18
2018-08-04T07:53:30.263Z,101291.55
2018-08-04T07:55:58.706Z,101306.61
2018-08-04T07:58:27.020Z,101305.58
2018-08-04T08:00:55.854Z,101311.19
2018-08-04T08:03:24.218Z,101314.49
2018-08-04T08:05:52.549Z,101321.05
2018-08-04T08:08:20.927Z,101315.34
2018-08-04T08:10:49.614Z,101310.99
2018-08-04T08:13:17.897Z,101306.11
2018-08-04T08:15:46.222Z,101313.48
2018-08-04T08:18:14.560Z,101309.69
2018-08-04T08:20:42.932Z,101312.73
2018-08-04T08:23:11.332Z,101317.00
2018-08-04T08:25:40.654Z,101317.47
2018-08-04T08:28:09.042Z,101318.42
2018-08-04T08:30:37.452Z,101324.70
2018-08-04T08:33:05.879Z,101324.17
2018-08-04T08:35:34.228Z,101314.64
2018-08-04T08:38:02.599Z,101319.59
2018-08-04T08:40:30.998Z,101316.47
2018-08-04T08:42:59.363Z,101321.87
2018-08-04T08:45:27.717Z,101316.75
2018-08-04T08:47:56.257Z,101317.95
2018-08-04T08:50:24.652Z,101320.97
2018-08-04T08:52:52.988Z,101311.29
2018-08-04T08:55:21.358Z,101301.07
2018-08-04T08:57:49.693Z,101304.19
2018-08-04T09:00:18.083Z,101306.59
2018-08-04T09:02:46.459Z,101306.97
2018-08-04T09:05:14.834Z,101311.95
2018-08-04T09:07:43.202Z,101311.53
2018-08-04T09:10:12.932Z,101308.62
2018-08-04T09:12:41.821Z,101311.65
2018-08-04T09:15:10.230Z,101317.92
2018-08-04T09:17:38.598Z,101316.18
2018-08-04T09:20:08.077Z,101317.14
2018-08-04T09:22:36.486Z,101311.56
2018-08-04T09:25:06.128Z,101318.53
2018-08-04T09:27:34.882Z,101313.77
2018-08-04T09:30:03.280Z,101317.11
2018-08-04T09:32:31.636Z,101313.38
2018-08-04T09:34:59.978Z,101317.02
2018-08-04T09:37:28.326Z,101317.88
2018-08-04T09:39:56.789Z,101320.05
2018-08-04T09:42:25.221Z,101316.03
2018-08-04T09:44:53.618Z,101311.70
2018-08-04T09:47:21.923Z,101312.14
2018-08-04T09:49:50.292Z,101312.45
2018-08-04T09:52:18.732Z,101307.89
2018-08-04T09:54:47.112Z,101301.98
2018-08-04T09:57:15.466Z,101308.84
2018-08-04T09:59:43.962Z,101307.53
2018-08-04T10:02:13.458Z,101309.77
2018-08-04T10:04:42.187Z,101316.62
2018-08-04T10:07:10.680Z,101322.13
2018-08-04T10:09:38.997Z,101321.63
2018-08-04T10:12:07.359Z,101312.25
2018-08-04T10:14:35.645Z,101324.98
2018-08-04T10:17:04.052Z,101314.11
2018-08-04T10:19:32.443Z,101311.23
2018-08-04T10:22:00.931Z,101308.02
2018-08-04T10:24:29.268Z,101305.45
2018-08-04T10:26:57.623Z,101300.59
2018-08-04T10:29:26.025Z,101299.81
2018-08-04T10:31:54.429Z,101303.17
2018-08-04T10:34:22.810Z,101296.17
2018-08-04T10:36:51.168Z,101297.02
2018-08-04T10:39:19.542Z,101293.28
2018-08-04T10:41:47.907Z,101290.27
2018-08-04T10:44:16.289Z,101291.38
2018-08-04T10:46:44.687Z,101297.41
2018-08-04T10:49:13.016Z,101295.84
2018-08-04T10:51:41.461Z,101288.53
2018-08-04T10:54:09.871Z,101293.74
2018-08-04T10:56:38.467Z,101294.28
2018-08-04T10:59:07.346Z,101292.91
2018-08-04T11:01:35.717Z,101292.33
2018-08-04T11:04:04.200Z,101290.98
2018-08-04T11:06:32.628Z,101291.30
2018-08-04T11:09:01.033Z,101285.63
2018-08-04T11:11:29.395Z,101287.87
2018-08-04T11:13:57.737Z,101278.95
2018-08-04T11:16:26.130Z,101284.64
2018-08-04T11:18:54.488Z,101281.94
2018-08-04T11:21:22.877Z,101280.38
2018-08-04T11:23:51.227Z,101284.98
2018-08-04T11:26:19.597Z,101286.66
2018-08-04T11:28:47.971Z,101280.13
2018-08-04T11:31:16.374Z,101277.41
2018-08-04T11:33:44.747Z,101271.98
2018-08-04T11:36:13.129Z,101266.61
2018-08-04T11:38:41.450Z,101266.84
2018-08-04T11:41:09.811Z,101271.77
2018-08-04T11:43:38.144Z,101266.92
2018-08-04T11:46:06.572Z,101270.77
2018-08-04T11:48:34.937Z,101267.48
2018-08-04T11:51:03.376Z,101262.62
2018-08-04T11:53:31.875Z,101261.81
2018-08-04T11:56:00.219Z,101256.43
2018-08-04T11:58:28.619Z,101263.55
2018-08-04T12:00:57.269Z,101256.50
2018-08-04T12:03:25.640Z,101254.58
2018-08-04T12:05:54.003Z,101254.03
2018-08-04T12:08:22.358Z,101248.86
2018-08-04T12:10:50.717Z,101248.91
2018-08-04T12:13:19.059Z,101246.22
2018-08-04T12:15:47.393Z,101250.61
2018-08-04T12:18:15.771Z,101247.91
2018-08-04T12:20:44.341Z,101253.89
2018-08-04T12:23:12.817Z,101246.82
2018-08-04T12:25:41.252Z,101254.17
2018-08-04T12:28:09.626Z,101239.20
2018-08-04T12:30:38.036Z,101249.81
2018-08-04T12:33:06.897Z,101240.53
2018-08-04T12:35:35.283Z,101238.89
2018-08-04T12:38:03.773Z,101235.95
2018-08-04T12:40:32.117Z,101237.25
2018-08-04T12:43:00.492Z,101242.12
2018-08-04T12:45:28.861Z,101237.24
2018-08-04T12:47:57.196Z,101233.44
2018-08-04T12:50:25.632Z,101232.39
2018-08-04T12:52:54.037Z,101228.08
2018-08-04T12:55:22.655Z,101232.17
2018-08-04T12:57:51.018Z,101224.84
2018-08-04T13:00:19.368Z,101227.53
2018-08-04T13:02:47.731Z,101232.42
2018-08-04T13:05:16.070Z,101224.28
2018-08-04T13:07:44.385Z,101231.61
2018-08-04T13:10:12.792Z,101225.91
2018-08-04T13:12:41.115Z,101226.18
2018-08-04T13:15:10.112Z,101220.48
2018-08-04T13:17:38.444Z,101229.45
2018-08-04T13:20:06.892Z,101220.47
2018-08-04T13:22:35.269Z,101216.66
2018-08-04T13:25:03.832Z,101223.20
2018-08-04T13:27:32.209Z,101224.00
2018-08-04T13:30:00.794Z,101213.95
2018-08-04T13:32:29.105Z,101208.52
2018-08-04T13:34:57.456Z,101223.47
2018-08-04T13:37:25.804Z,101219.94
2018-08-04T13:39:54.354Z,101214.49
2018-08-04T13:42:22.813Z,101213.16
2018-08-04T13:44:51.145Z,101219.40
2018-08-04T13:47:19.492Z,101218.33
2018-08-04T13:49:47.797Z,101215.06
2018-08-04T13:52:16.202Z,101215.88
2018-08-04T13:54:44.555Z,101204.98
2018-08-04T13:57:12.989Z,101206.05
2018-08-04T13:59:41.363Z,101202.52
2018-08-04T14:02:09.812Z,101207.97
2018-08-04T14:04:38.344Z,101209.87
2018-08-04T14:07:06.704Z,101200.61
2018-08-04T14:09:35.290Z,101201.16
2018-08-04T14:12:03.707Z,101205.48
2018-08-04T14:14:32.061Z,101207.39
2018-08-04T14:17:00.548Z,101205.81
2018-08-04T14:19:28.955Z,101203.59
2018-08-04T14:21:57.317Z,101204.44
2018-08-04T14:24:25.713Z,101202.27
2018-08-04T14:26:54.394Z,101199.27
2018-08-04T14:29:22.775Z,101195.48
2018-08-04T14:31:51.171Z,101190.83
2018-08-04T14:34:19.480Z,101189.13
2018-08-04T14:36:48.060Z,101182.87
2018-08-04T14:39:16.432Z,101180.95
2018-08-04T14:41:44.845Z,101191.55
2018-08-04T14:44:13.235Z,101193.71
2018-08-04T14:46:41.633Z,101187.42
2018-08-04T14:49:10.003Z,101188.52
2018-08-04T14:51:38.331Z,101185.28
2018-08-04T14:54:06.883Z,101182.05
2018-08-04T14:56:35.311Z,101181.27
2018-08-04T14:59:03.711Z,101189.47
2018-08-04T15:01:32.101Z,101185.13
2018-08-04T15:04:00.475Z,101175.59
2018-08-04T15:06:28.847Z,101169.91
2018-08-04T15:08:57.182Z,101176.41
2018-08-04T15:11:25.608Z,101173.14
2018-08-04T15:13:53.967Z,101176.42
2018-08-04T15:16:22.347Z,101174.78
2018-08-04T15:18:50.671Z,101178.03
2018-08-04T15:21:19.048Z,101172.53
2018-08-04T15:23:47.402Z,101177.42
2018-08-04T15:26:15.746Z,101178.30
2018-08-04T15:28:44.138Z,101177.77
2018-08-04T15:31:12.495Z,101179.67
2018-08-04T15:33:40.850Z,101175.61
2018-08-04T15:36:09.249Z,101175.34
2018-08-04T15:38:37.570Z,101169.06
2018-08-04T15:41:05.903Z,101168.53
2018-08-04T15:43:34.289Z,101168.26
2018-08-04T15:46:02.669Z,101173.45
2018-08-04T15:48:31.043Z,101167.72
2018-08-04T15:50:59.386Z,101176.98
2018-08-04T15:53:27.744Z,101172.06
2018-08-04T15:55:56.543Z,101174.50
2018-08-04T15:58:24.994Z,101171.52
2018-08-04T16:00:53.322Z,101172.87
2018-08-04T16:03:22.042Z,101171.80
2018-08-04T16:05:50.457Z,101170.46
2018-08-04T16:08:18.893Z,101179.14
2018-08-04T16:10:47.272Z,101173.70
2018-08-04T16:13:15.635Z,101170.69
2018-08-04T16:15:44.008Z,101167.96
2018-08-04T16:18:12.686Z,101164.99
2018-08-04T16:20:41.058Z,101166.91
2018-08-04T16:23:09.405Z,101170.70
2018-08-04T16:25:37.798Z,101166.08
2018-08-04T16:28:06.182Z,101169.31
2018-08-04T16:30:34.557Z,101171.52
2018-08-04T16:33:02.927Z,101172.33
2018-08-04T16:35:31.293Z,101174.49
2018-08-04T16:37:59.680Z,101175.91
2018-08-04T16:40:28.069Z,101173.42
2018-08-04T16:42:57.240Z,101181.33
2018-08-04T16:45:25.932Z,101178.04
2018-08-04T16:47:54.268Z,101170.72
2018-08-04T16:50:22.581Z,101176.16
2018-08-04T16:52:50.970Z,101178.86
2018-08-04T16:55:19.324Z,101180.78
2018-08-04T16:57:47.713Z,101184.58
2018-08-04T17:00:16.156Z,101179.95
2018-08-04T17:02:44.505Z,101183.77
2018-08-04T17:05:12.855Z,101183.22
2018-08-04T17:07:41.237Z,101189.19
2018-08-04T17:10:09.556Z,101194.09
2018-08-04T17:12:37.860Z,101190.81
2018-08-04T17:15:06.401Z,101196.22
2018-08-04T17:17:34.729Z,101202.19
2018-08-04T17:20:03.178Z,101207.59
2018-08-04T17:22:31.543Z,101199.44
2018-08-04T17:24:59.894Z,101199.97
2018-08-04T17:27:28.226Z,101199.14
2018-08-04T17:29:56.589Z,101202.66
2018-08-04T17:32:24.896Z,101203.20
2018-08-04T17:34:53.246Z,101208.88
2018-08-04T17:37:21.718Z,101221.35
2018-08-04T17:39:50.000Z,101214.56
2018-08-04T17:42:18.410Z,101220.19
2018-08-04T17:44:46.805Z,101217.16
2018-08-04T17:47:15.196Z,101222.00
2018-08-04T17:49:43.540Z,101221.69
2018-08-04T17:52:11.860Z,101216.25
2018-08-04T17:54:40.334Z,101215.69
2018-08-04T17:57:08.696Z,101215.91
2018-08-04T17:59:37.055Z,101222.41
2018-08-04T18:02:05.462Z,101220.17
2018-08-04T18:04:33.841Z,101216.84
2018-08-04T18:07:02.222Z,101230.09
2018-08-04T18:09:30.551Z,101227.35
2018-08-04T18:11:58.955Z,101226.75
2018-08-04T18:14:27.305Z,101233.75
2018-08-04T18:16:55.773Z,101230.20
2018-08-04T18:19:24.088Z,101236.17
2018-08-04T18:21:52.530Z,101236.08
2018-08-04T18:24:20.910Z,101242.29
2018-08-04T18:26:49.291Z,101241.95
2018-08-04T18:29:17.692Z,101242.20
2018-08-04T18:31:46.097Z,101242.12
2018-08-04T18:34:14.461Z,101238.78
2018-08-04T18:36:42.787Z,101252.77
2018-08-04T18:39:11.291Z,101256.52
2018-08-04T18:41:39.858Z,101255.09
2018-08-04T18:44:08.406Z,101266.94
2018-08-04T18:46:36.789Z,101262.80
2018-08-04T18:49:05.152Z,101265.70
2018-08-04T18:51:33.539Z,101268.91
2018-08-04T18:54:01.926Z,101271.84
2018-08-04T18:56:30.942Z,101270.41
2018-08-04T18:58:59.300Z,101278.73
2018-08-04T19:01:27.712Z,101274.34
2018-08-04T19:03:56.096Z,101283.55
2018-08-04T19:06:24.429Z,101287.84
2018-08-04T19:08:52.755Z,101292.94
2018-08-04T19:11:21.126Z,101293.71
2018-08-04T19:13:49.463Z,101297.72
2018-08-04T19:16:17.804Z,101304.16
2018-08-04T19:18:46.179Z,101306.78
2018-08-04T19:21:14.569Z,101310.52
2018-08-04T19:23:42.949Z,101316.64
2018-08-04T19:26:11.327Z,101304.14
2018-08-04T19:28:39.738Z,101311.13
2018-08-04T19:31:08.068Z,101312.69
2018-08-04T19:33:36.458Z,101309.35
2018-08-04T19:36:04.859Z,101319.80
2018-08-04T19:38:33.357Z,101324.06
2018-08-04T19:41:01.856Z,101332.89
2018-08-04T19:43:30.197Z,101333.92
2018-08-04T19:45:58.585Z,101334.89
2018-08-04T19:48:26.956Z,101340.45
2018-08-04T19:50:55.352Z,101341.95
2018-08-04T19:53:23.692Z,101351.34
2018-08-04T19:55:52.005Z,101350.62
2018-08-04T19:58:20.385Z,101357.53
2018-08-04T20:00:48.730Z,101353.84
2018-08-04T20:03:17.123Z,101367.80
2018-08-04T20:05:45.481Z,101362.53
2018-08-04T20:08:14.108Z,101362.73
2018-08-04T20:10:42.489Z,101364.28
2018-08-04T20:13:10.887Z,101366.64
2018-08-04T20:15:39.243Z,101372.17
2018-08-04T20:18:07.767Z,101366.49
2018-08-04T20:20:36.143Z,101372.93
2018-08-04T20:23:04.621Z,101381.76
2018-08-04T20:25:33.216Z,101379.78
2018-08-04T20:28:01.771Z,101380.78
2018-08-04T20:30:30.181Z,101380.25
2018-08-04T20:32:58.616Z,101385.84
2018-08-04T20:35:26.981Z,101380.95
2018-08-04T20:37:55.315Z,101386.31
2018-08-04T20:40:23.629Z,101387.06
2018-08-04T20:42:52.000Z,101386.97
2018-08-04T20:45:20.494Z,101385.30
2018-08-04T20:47:48.821Z,101392.48
2018-08-04T20:50:17.158Z,101388.03
2018-08-04T20:52:45.537Z,101384.91
2018-08-04T20:55:13.853Z,101390.40
2018-08-04T20:57:42.287Z,101397.08
2018-08-04T21:00:10.653Z,101398.42
2018-08-04T21:02:39.044Z,101399.32
2018-08-04T21:05:07.388Z,101400.31
2018-08-04T21:07:35.764Z,101403.41
2018-08-04T21:10:04.156Z,101410.02
2018-08-04T21:12:32.572Z,101408.77
2018-08-04T21:15:00.903Z,101410.18
2018-08-04T21:17:29.328Z,101405.56
2018-08-04T21:19:57.645Z,101405.38
2018-08-04T21:22:26.268Z,101417.40
2018-08-04T21:24:54.978Z,101404.62
2018-08-04T21:27:23.358Z,101411.45
2018-08-04T21:29:51.699Z,101405.91
2018-08-04T21:32:20.063Z,101412.15
2018-08-04T21:34:48.513Z,101416.19
2018-08-04T21:37:16.848Z,101419.55
2018-08-04T21:39:45.221Z,101414.25
2018-08-04T21:42:13.930Z,101421.52
2018-08-04T21:44:42.327Z,101422.38
2018-08-04T21:47:10.646Z,101431.88
2018-08-04T21:49:39.005Z,101430.00
2018-08-04T21:52:07.506Z,101429.63
2018-08-04T21:54:35.928Z,101434.44
2018-08-04T21:57:04.260Z,101432.48
2018-08-04T21:59:32.649Z,101439.34
2018-08-04T22:02:01.135Z,101435.95
2018-08-04T22:04:29.392Z,101433.50
2018-08-04T22:08:07.782Z,101438.36
2018-08-04T22:10:36.120Z,101444.94
2018-08-04T22:13:04.622Z,101446.52
2018-08-04T22:15:33.024Z,101448.55
2018-08-04T22:18:01.556Z,101451.30
2018-08-04T22:20:30.387Z,101451.66
2018-08-04T22:22:58.888Z,101450.47
2018-08-04T22:25:28.568Z,101453.45
2018-08-04T22:27:57.377Z,101453.80
2018-08-04T22:30:26.166Z,101453.42
2018-08-04T22:32:54.567Z,101453.75
2018-08-04T22:35:23.164Z,101447.84
2018-08-04T22:37:51.519Z,101449.25
2018-08-04T22:40:20.719Z,101449.07
2018-08-04T22:42:49.132Z,101449.59
2018-08-04T22:46:24.146Z,101453.92
2018-08-04T22:48:53.639Z,101460.07
2018-08-04T22:51:28.171Z,101461.77
2018-08-04T22:53:56.936Z,101461.47
2018-08-04T22:56:25.638Z,101456.53
2018-08-04T22:58:55.023Z,101462.96
2018-08-04T23:01:23.355Z,101464.31
2018-08-04T23:03:51.721Z,101462.11
2018-08-04T23:06:20.037Z,101465.33
2018-08-04T23:08:48.399Z,101468.45
2018-08-04T23:11:16.769Z,101468.45
2018-08-04T23:13:45.081Z,101472.11
2018-08-04T23:16:13.475Z,101463.09
2018-08-04T23:18:41.797Z,101464.27
2018-08-04T23:21:10.147Z,101472.83
2018-08-04T23:23:38.444Z,101469.33
2018-08-04T23:26:06.972Z,101472.34
2018-08-04T23:28:35.279Z,101469.23
2018-08-04T23:31:03.660Z,101474.84
2018-08-04T23:33:32.039Z,101478.39
2018-08-04T23:36:00.436Z,101474.06
2018-08-04T23:38:28.790Z,101478.68
2018-08-04T23:40:57.136Z,101479.30
2018-08-04T23:43:25.516Z,101481.37
2018-08-04T23:45:53.950Z,101483.08
2018-08-04T23:48:22.294Z,101481.28
2018-08-04T23:50:50.639Z,101480.48
2018-08-04T23:53:19.026Z,101481.54
2018-08-04T23:55:47.536Z,101485.34
2018-08-04T23:58:15.889Z,101480.59
