createdAt,value
2019-04-04T10:32:45.769Z,994.60
2019-04-04T10:33:45.775Z,994.62
2019-04-04T10:34:45.745Z,994.54
2019-04-04T10:35:45.737Z,994.58
2019-04-04T10:36:45.732Z,994.54
2019-04-04T10:37:45.719Z,994.51
2019-04-04T10:38:45.703Z,994.51
2019-04-04T10:39:45.693Z,994.50
2019-04-04T10:40:45.686Z,994.49
2019-04-04T10:41:45.679Z,994.52
2019-04-04T10:42:45.662Z,994.58
2019-04-04T10:43:45.650Z,994.54
2019-04-04T10:44:45.640Z,994.64
2019-04-04T10:45:45.631Z,994.62
2019-04-04T10:46:45.618Z,994.48
2019-04-04T10:47:45.611Z,994.53
2019-04-04T10:48:45.600Z,994.44
2019-04-04T10:49:45.586Z,994.50
2019-04-04T10:50:45.576Z,994.52
2019-04-04T10:51:45.568Z,994.54
2019-04-04T10:52:45.564Z,994.55
2019-04-04T10:53:45.545Z,994.54
2019-04-04T10:54:45.537Z,994.50
2019-04-04T10:55:45.522Z,994.50
2019-04-04T10:56:45.516Z,994.51
2019-04-04T10:57:45.502Z,994.50
2019-04-04T10:58:45.492Z,994.54
2019-04-04T10:59:45.485Z,994.53
2019-04-04T11:00:45.470Z,994.50
2019-04-04T11:01:45.463Z,994.51
2019-04-04T11:02:45.452Z,994.54
2019-04-04T11:03:45.447Z,994.52
2019-04-04T11:04:45.432Z,994.54
2019-04-04T11:05:45.425Z,994.57
2019-04-04T11:06:45.415Z,994.49
2019-04-04T11:07:45.428Z,994.58
2019-04-04T11:08:45.424Z,994.55
2019-04-04T11:09:45.509Z,994.61
2019-04-04T11:10:45.449Z,994.52
2019-04-04T11:11:45.373Z,994.54
2019-04-04T11:12:45.375Z,994.56
2019-04-04T11:13:45.376Z,994.51
2019-04-04T11:14:45.327Z,994.55
2019-04-04T11:15:45.314Z,994.51
2019-04-04T11:16:45.307Z,994.46
2019-04-04T11:17:45.304Z,994.46
2019-04-04T11:18:45.285Z,994.45
2019-04-04T11:19:45.276Z,994.49
2019-04-04T11:20:45.267Z,994.52
2019-04-04T11:21:45.255Z,994.54
2019-04-04T11:22:45.249Z,994.48
2019-04-04T11:23:45.240Z,994.53
2019-04-04T11:24:45.268Z,994.54
2019-04-04T11:25:45.217Z,994.53
2019-04-04T11:26:45.211Z,994.53
2019-04-04T11:27:45.194Z,994.52
2019-04-04T11:28:45.184Z,994.52
2019-04-04T11:29:45.170Z,994.44
2019-04-04T11:30:45.160Z,994.46
2019-04-04T11:31:45.148Z,994.41
2019-04-04T11:32:45.139Z,994.45
2019-04-04T11:33:45.357Z,994.42
2019-04-04T11:34:53.010Z,994.55
2019-04-04T11:36:09.583Z,994.48
2019-04-04T11:37:09.579Z,994.54
2019-04-04T11:38:09.565Z,994.58
2019-04-04T11:39:09.557Z,994.51
2019-04-04T11:40:09.538Z,994.46
2019-04-04T11:41:09.544Z,994.41
2019-04-04T11:42:09.523Z,994.40
2019-04-04T11:43:09.508Z,994.42
2019-04-04T11:44:09.497Z,994.49
2019-04-04T11:45:09.491Z,994.47
2019-04-04T11:46:09.477Z,994.37
2019-04-04T11:47:09.473Z,994.43
2019-04-04T11:48:09.454Z,994.41
2019-04-04T11:49:09.449Z,994.37
2019-04-04T11:50:09.434Z,994.40
2019-04-04T11:51:09.422Z,994.38
2019-04-04T11:52:09.410Z,994.39
2019-04-04T11:53:09.638Z,994.31
2019-04-04T11:54:09.439Z,994.32
2019-04-04T11:55:09.413Z,994.34
2019-04-04T11:56:09.379Z,994.38
2019-04-04T11:57:09.400Z,994.29
2019-04-04T11:58:09.346Z,994.32
2019-04-04T11:59:09.377Z,994.26
2019-04-04T12:00:09.365Z,994.32
2019-04-04T12:01:09.321Z,994.26
2019-04-04T12:02:09.312Z,994.13
2019-04-04T12:03:09.295Z,994.11
2019-04-04T12:04:09.284Z,994.12
2019-04-04T12:05:09.485Z,994.10
2019-04-04T12:06:09.270Z,994.09
2019-04-04T12:07:09.258Z,994.02
2019-04-04T12:08:09.241Z,994.08
2019-04-04T12:09:09.234Z,994.12
2019-04-04T12:10:09.224Z,994.09
2019-04-04T12:11:09.211Z,994.04
2019-04-04T12:12:09.203Z,994.02
2019-04-04T12:13:09.187Z,994.02
2019-04-04T12:14:09.175Z,993.99
2019-04-04T12:15:09.172Z,994.08
2019-04-04T12:16:09.154Z,994.04
2019-04-04T12:17:09.151Z,994.04
2019-04-04T12:18:09.139Z,994.06
2019-04-04T12:19:09.123Z,993.95
2019-04-04T12:20:09.112Z,994.00
2019-04-04T12:21:09.103Z,993.95
2019-04-04T12:22:11.652Z,993.95
2019-04-04T12:23:09.080Z,993.98
2019-04-04T12:24:09.068Z,994.00
2019-04-04T12:25:09.057Z,994.06
2019-04-04T12:26:09.050Z,994.04
2019-04-04T12:27:09.038Z,993.99
2019-04-04T12:28:09.024Z,994.03
2019-04-04T12:29:09.012Z,994.00
2019-04-04T12:30:09.018Z,993.96
2019-04-04T12:31:08.993Z,993.90
2019-04-04T12:32:08.981Z,993.96
2019-04-04T12:33:08.980Z,993.96
2019-04-04T12:34:08.963Z,993.93
2019-04-04T12:35:08.948Z,993.92
2019-04-04T12:36:08.936Z,993.98
2019-04-04T12:37:08.927Z,994.02
2019-04-04T12:38:08.917Z,993.96
2019-04-04T12:39:08.903Z,993.94
2019-04-04T12:40:19.881Z,994.04
2019-04-04T12:41:33.396Z,993.95
2019-04-04T12:42:33.393Z,993.90
2019-04-04T12:43:33.375Z,993.93
2019-04-04T12:44:33.364Z,993.90
2019-04-04T12:45:33.355Z,993.91
2019-04-04T12:46:33.340Z,993.93
2019-04-04T12:47:33.333Z,993.84
2019-04-04T12:48:33.322Z,993.86
2019-04-04T12:49:33.323Z,993.89
2019-04-04T12:50:33.311Z,993.88
2019-04-04T12:51:33.288Z,993.90
2019-04-04T12:52:33.284Z,994.00
2019-04-04T12:53:33.269Z,993.97
2019-04-04T12:54:33.256Z,993.95
2019-04-04T12:55:33.246Z,993.93
2019-04-04T12:56:33.235Z,993.97
2019-04-04T12:57:33.224Z,993.91
2019-04-04T12:58:33.223Z,993.86
2019-04-04T12:59:33.201Z,993.81
2019-04-04T13:00:33.191Z,993.87
2019-04-04T13:01:33.185Z,993.92
2019-04-04T13:02:33.169Z,993.88
2019-04-04T13:03:33.231Z,993.92
2019-04-04T13:04:33.149Z,993.85
2019-04-04T13:05:33.142Z,993.86
2019-04-04T13:06:33.128Z,993.80
2019-04-04T13:07:33.116Z,993.87
2019-04-04T13:08:35.108Z,993.84
2019-04-04T13:09:33.094Z,993.88
2019-04-04T13:10:33.692Z,993.75
2019-04-04T13:11:33.085Z,993.82
2019-04-04T13:12:33.072Z,993.84
2019-04-04T13:13:33.061Z,993.91
2019-04-04T13:14:33.042Z,993.77
2019-04-04T13:15:33.039Z,993.74
2019-04-04T13:16:33.023Z,993.78
2019-04-04T13:17:33.012Z,993.81
2019-04-04T13:18:33.001Z,993.75
2019-04-04T13:19:32.988Z,993.69
2019-04-04T13:20:32.985Z,993.70
2019-04-04T13:21:32.971Z,993.87
2019-04-04T13:22:32.958Z,993.72
2019-04-04T13:23:32.948Z,993.67
2019-04-04T13:24:32.936Z,993.65
2019-04-04T13:25:32.928Z,993.64
2019-04-04T13:26:32.922Z,993.70
2019-04-04T13:27:32.906Z,993.62
2019-04-04T13:28:32.896Z,993.70
2019-04-04T13:29:32.891Z,993.65
2019-04-04T13:30:32.872Z,993.75
2019-04-04T13:31:32.861Z,993.69
2019-04-04T13:32:32.850Z,993.70
2019-04-04T13:33:32.840Z,993.90
2019-04-04T13:34:32.864Z,993.68
2019-04-04T13:35:32.818Z,993.64
2019-04-04T13:36:32.813Z,993.74
2019-04-04T13:37:32.795Z,993.64
2019-04-04T13:38:32.788Z,993.63
2019-04-04T13:39:32.782Z,993.62
2019-04-04T13:40:44.434Z,993.58
2019-04-04T13:41:33.773Z,993.57
2019-04-04T13:42:32.747Z,993.74
2019-04-04T13:43:32.733Z,993.74
2019-04-04T13:44:32.722Z,993.56
2019-04-04T13:45:32.711Z,993.58
2019-04-04T13:46:32.698Z,993.56
2019-04-04T13:47:32.718Z,993.58
2019-04-04T13:48:32.715Z,993.52
2019-04-04T13:49:32.671Z,993.58
2019-04-04T13:50:32.664Z,993.54
2019-04-04T13:51:32.643Z,993.70
2019-04-04T13:52:32.633Z,993.72
2019-04-04T13:53:32.622Z,993.68
2019-04-04T13:54:32.624Z,993.56
2019-04-04T13:55:32.606Z,993.64
2019-04-04T13:56:32.588Z,993.79
2019-04-04T13:57:32.581Z,993.71
2019-04-04T13:58:32.567Z,993.67
2019-04-04T13:59:32.559Z,993.90
2019-04-04T14:00:32.550Z,993.63
2019-04-04T14:01:32.541Z,993.72
2019-04-04T14:02:32.531Z,993.58
2019-04-04T14:03:32.514Z,993.68
2019-04-04T14:04:32.503Z,993.66
2019-04-04T14:05:32.492Z,993.57
2019-04-04T14:06:32.482Z,993.57
2019-04-04T14:07:32.478Z,993.59
2019-04-04T14:08:32.460Z,993.56
2019-04-04T14:09:32.450Z,993.56
2019-04-04T14:10:32.441Z,993.55
2019-04-04T14:11:32.429Z,993.68
2019-04-04T14:12:32.419Z,993.55
2019-04-04T14:13:32.416Z,993.53
2019-04-04T14:14:32.397Z,993.54
2019-04-04T14:15:32.386Z,993.52
2019-04-04T14:16:32.374Z,993.55
2019-04-04T14:17:32.369Z,993.53
2019-04-04T14:18:39.594Z,993.49
2019-04-04T14:19:56.816Z,993.51
2019-04-04T14:21:03.538Z,993.54
2019-04-04T14:21:57.817Z,993.45
2019-04-04T14:22:56.788Z,993.45
2019-04-04T14:23:57.123Z,993.51
2019-04-04T14:24:56.769Z,993.49
2019-04-04T14:25:59.622Z,993.54
2019-04-04T14:26:56.744Z,993.46
2019-04-04T14:27:58.220Z,993.45
2019-04-04T14:28:56.721Z,993.51
2019-04-04T14:29:56.708Z,993.48
2019-04-04T14:30:56.697Z,993.50
2019-04-04T14:31:56.690Z,993.50
2019-04-04T14:32:56.676Z,993.54
2019-04-04T14:33:56.664Z,993.50
2019-04-04T14:34:56.652Z,993.53
2019-04-04T14:35:56.645Z,993.44
2019-04-04T14:36:56.636Z,993.51
2019-04-04T14:37:56.628Z,993.50
2019-04-04T14:38:56.623Z,993.57
2019-04-04T14:39:56.603Z,993.55
2019-04-04T14:40:56.589Z,993.54
2019-04-04T14:41:56.579Z,993.64
2019-04-04T14:42:56.564Z,993.47
2019-04-04T14:43:59.967Z,993.41
2019-04-04T14:44:56.547Z,993.40
2019-04-04T14:45:56.532Z,993.45
2019-04-04T14:46:56.522Z,993.42
2019-04-04T14:47:56.515Z,993.40
2019-04-04T14:48:56.503Z,993.44
2019-04-04T14:49:56.489Z,993.47
2019-04-04T14:50:56.479Z,993.54
2019-04-04T14:51:56.476Z,993.56
2019-04-04T14:52:56.489Z,993.46
2019-04-04T14:53:57.979Z,993.45
2019-04-04T14:54:56.440Z,993.50
2019-04-04T14:55:56.433Z,993.45
2019-04-04T14:56:56.421Z,993.45
2019-04-04T14:57:56.401Z,993.40
2019-04-04T14:58:56.389Z,993.40
2019-04-04T14:59:56.390Z,993.34
2019-04-04T15:00:56.370Z,993.34
2019-04-04T15:01:56.360Z,993.39
2019-04-04T15:02:56.347Z,993.37
2019-04-04T15:03:56.335Z,993.35
2019-04-04T15:04:56.326Z,993.39
2019-04-04T15:05:56.364Z,993.31
2019-04-04T15:06:56.304Z,993.33
2019-04-04T15:07:56.301Z,993.33
2019-04-04T15:08:56.281Z,993.46
2019-04-04T15:09:56.274Z,993.52
2019-04-04T15:10:56.257Z,993.48
2019-04-04T15:11:56.245Z,993.44
2019-04-04T15:12:56.251Z,993.45
2019-04-04T15:13:56.249Z,993.53
2019-04-04T15:14:56.253Z,993.50
2019-04-04T15:15:56.208Z,993.55
2019-04-04T15:16:56.198Z,993.49
2019-04-04T15:17:56.199Z,993.48
2019-04-04T15:18:56.205Z,993.46
2019-04-04T15:19:56.214Z,993.42
2019-04-04T15:20:57.007Z,993.45
2019-04-04T15:21:56.135Z,993.48
2019-04-04T15:22:56.124Z,993.44
2019-04-04T15:23:56.119Z,993.37
2019-04-04T15:24:56.106Z,993.45
2019-04-04T15:25:56.090Z,993.39
2019-04-04T15:26:56.090Z,993.41
2019-04-04T15:27:56.070Z,993.39
2019-04-04T15:28:56.058Z,993.41
2019-04-04T15:29:56.049Z,993.38
2019-04-04T15:30:56.034Z,993.36
2019-04-04T15:31:56.019Z,993.36
2019-04-04T15:32:56.012Z,993.36
2019-04-04T15:33:56.000Z,993.33
2019-04-04T15:34:55.984Z,993.31
2019-04-04T15:35:55.985Z,993.35
2019-04-04T15:36:55.965Z,993.32
2019-04-04T15:37:55.951Z,993.38
2019-04-04T15:38:55.940Z,993.37
2019-04-04T15:39:55.933Z,993.35
2019-04-04T15:40:55.923Z,993.29
2019-04-04T15:41:55.905Z,993.31
2019-04-04T15:42:55.897Z,993.34
2019-04-04T15:43:55.884Z,993.38
2019-04-04T15:44:55.877Z,993.51
2019-04-04T15:45:55.861Z,993.43
2019-04-04T15:46:55.850Z,993.34
2019-04-04T15:47:55.842Z,993.41
2019-04-04T15:48:55.840Z,993.38
2019-04-04T15:49:55.821Z,993.38
2019-04-04T15:50:55.806Z,993.34
2019-04-04T15:51:55.798Z,993.32
2019-04-04T15:52:55.784Z,993.33
2019-04-04T15:53:55.781Z,993.35
2019-04-04T15:54:55.762Z,993.37
2019-04-04T15:55:55.751Z,993.31
2019-04-04T15:56:55.755Z,993.35
2019-04-04T15:57:55.734Z,993.36
2019-04-04T15:58:55.723Z,993.40
2019-04-04T15:59:55.702Z,993.36
2019-04-04T16:00:55.698Z,993.39
2019-04-04T16:01:55.680Z,993.35
2019-04-04T16:02:55.671Z,993.26
2019-04-04T16:03:55.664Z,993.35
2019-04-04T16:04:55.649Z,993.34
2019-04-04T16:05:55.639Z,993.36
2019-04-04T16:06:55.628Z,993.36
2019-04-04T16:07:55.614Z,993.35
2019-04-04T16:08:55.603Z,993.28
2019-04-04T16:09:55.593Z,993.35
2019-04-04T16:10:55.582Z,993.35
2019-04-04T16:11:55.571Z,993.36
2019-04-04T16:12:55.568Z,993.32
2019-04-04T16:13:55.548Z,993.33
2019-04-04T16:14:55.548Z,993.33
2019-04-04T16:15:55.545Z,993.34
2019-04-04T16:16:55.515Z,993.33
2019-04-04T16:17:55.503Z,993.32
2019-04-04T16:18:55.496Z,993.33
2019-04-04T16:19:55.490Z,993.30
2019-04-04T16:20:55.475Z,993.27
2019-04-04T16:21:55.465Z,993.25
2019-04-04T16:22:55.452Z,993.30
2019-04-04T16:23:55.439Z,993.34
2019-04-04T16:24:55.425Z,993.29
2019-04-04T16:25:55.416Z,993.31
2019-04-04T16:26:55.407Z,993.31
2019-04-04T16:27:55.398Z,993.43
2019-04-04T16:28:55.383Z,993.32
2019-04-04T16:29:55.372Z,993.29
2019-04-04T16:30:55.365Z,993.34
2019-04-04T16:31:55.351Z,993.33
2019-04-04T16:32:55.354Z,993.40
2019-04-04T16:33:55.327Z,993.45
2019-04-04T16:34:55.320Z,993.39
2019-04-04T16:35:55.314Z,993.40
2019-04-04T16:36:55.294Z,993.40
2019-04-04T16:37:55.292Z,993.42
2019-04-04T16:38:55.277Z,993.44
2019-04-04T16:40:07.898Z,993.48
2019-04-04T16:41:19.731Z,993.44
2019-04-04T16:42:19.726Z,993.42
2019-04-04T16:43:19.708Z,993.38
2019-04-04T16:44:19.696Z,993.41
2019-04-04T16:45:19.688Z,993.42
2019-04-04T16:46:19.674Z,993.37
2019-04-04T16:47:19.665Z,993.43
2019-04-04T16:48:19.657Z,993.41
2019-04-04T16:49:19.641Z,993.49
2019-04-04T16:50:19.630Z,993.45
2019-04-04T16:51:19.618Z,993.45
2019-04-04T16:52:19.611Z,993.48
2019-04-04T16:53:19.598Z,993.49
2019-04-04T16:54:19.596Z,993.52
2019-04-04T16:55:19.582Z,993.52
2019-04-04T16:56:19.565Z,993.54
2019-04-04T16:57:19.554Z,993.51
2019-04-04T16:58:19.547Z,993.56
2019-04-04T16:59:19.532Z,993.57
2019-04-04T17:00:21.054Z,993.56
2019-04-04T17:01:19.511Z,993.61
2019-04-04T17:02:19.498Z,993.59
2019-04-04T17:03:19.487Z,993.63
2019-04-04T17:04:19.482Z,993.58
2019-04-04T17:05:19.472Z,993.63
2019-04-04T17:06:19.461Z,993.58
2019-04-04T17:07:19.444Z,993.58
2019-04-04T17:08:19.432Z,993.55
2019-04-04T17:09:19.421Z,993.57
2019-04-04T17:10:19.417Z,993.57
2019-04-04T17:11:19.405Z,993.61
2019-04-04T17:12:19.391Z,993.63
2019-04-04T17:13:19.383Z,993.63
2019-04-04T17:14:19.391Z,993.65
2019-04-04T17:15:19.353Z,993.58
2019-04-04T17:16:21.302Z,993.64
2019-04-04T17:17:19.332Z,993.60
2019-04-04T17:18:19.322Z,993.62
2019-04-04T17:19:19.311Z,993.62
2019-04-04T17:20:20.711Z,993.64
2019-04-04T17:21:19.293Z,993.60
2019-04-04T17:22:19.276Z,993.62
2019-04-04T17:23:19.269Z,993.66
2019-04-04T17:24:19.258Z,993.67
2019-04-04T17:25:19.244Z,993.69
2019-04-04T17:26:19.238Z,993.72
2019-04-04T17:27:19.222Z,993.74
2019-04-04T17:28:19.355Z,993.77
2019-04-04T17:29:19.204Z,993.78
2019-04-04T17:30:19.727Z,993.76
2019-04-04T17:31:19.248Z,993.80
2019-04-04T17:32:19.240Z,993.75
2019-04-04T17:33:19.683Z,993.82
2019-04-04T17:34:19.196Z,993.82
2019-04-04T17:35:19.144Z,993.81
2019-04-04T17:36:21.284Z,993.82
2019-04-04T17:37:19.109Z,993.90
2019-04-04T17:38:19.364Z,993.88
2019-04-04T17:39:19.085Z,993.91
2019-04-04T17:40:19.305Z,993.93
2019-04-04T17:41:19.071Z,993.94
2019-04-04T17:42:29.206Z,993.93
2019-04-04T17:43:43.907Z,993.97
2019-04-04T17:44:43.508Z,993.91
2019-04-04T17:45:43.897Z,993.96
2019-04-04T17:46:43.688Z,993.99
2019-04-04T17:47:43.480Z,993.94
2019-04-04T17:48:43.794Z,993.99
2019-04-04T17:49:43.450Z,993.97
2019-04-04T17:50:43.875Z,993.99
2019-04-04T17:51:43.435Z,994.01
2019-04-04T17:52:43.682Z,994.00
2019-04-04T17:53:43.464Z,994.03
2019-04-04T17:54:43.393Z,994.04
2019-04-04T17:55:43.857Z,994.02
2019-04-04T17:56:43.371Z,994.04
2019-04-04T17:57:43.361Z,994.10
2019-04-04T17:58:43.351Z,994.19
2019-04-04T17:59:43.337Z,994.09
2019-04-04T18:00:43.335Z,994.16
2019-04-04T18:01:43.317Z,994.15
2019-04-04T18:02:43.304Z,994.15
2019-04-04T18:03:43.295Z,994.17
2019-04-04T18:04:48.645Z,994.19
2019-04-04T18:05:43.271Z,994.22
2019-04-04T18:06:43.266Z,994.29
2019-04-04T18:07:43.246Z,994.26
2019-04-04T18:08:43.238Z,994.29
2019-04-04T18:09:45.454Z,994.26
2019-04-04T18:10:43.221Z,994.33
2019-04-04T18:11:43.204Z,994.27
2019-04-04T18:12:43.197Z,994.33
2019-04-04T18:13:43.200Z,994.35
2019-04-04T18:14:43.173Z,994.37
2019-04-04T18:15:43.157Z,994.38
2019-04-04T18:16:43.144Z,994.34
2019-04-04T18:17:43.136Z,994.38
2019-04-04T18:18:43.121Z,994.40
2019-04-04T18:19:43.132Z,994.39
2019-04-04T18:20:43.107Z,994.43
2019-04-04T18:21:43.088Z,994.46
2019-04-04T18:22:43.084Z,994.47
2019-04-04T18:23:43.066Z,994.50
2019-04-04T18:24:43.060Z,994.45
2019-04-04T18:25:43.045Z,994.48
2019-04-04T18:26:43.037Z,994.51
2019-04-04T18:27:43.019Z,994.51
2019-04-04T18:28:43.014Z,994.53
2019-04-04T18:29:43.004Z,994.55
2019-04-04T18:30:42.987Z,994.57
2019-04-04T18:32:42.967Z,994.59
2019-04-04T18:36:42.920Z,994.61
2019-04-04T18:37:42.911Z,994.65
2019-04-04T18:38:42.899Z,994.71
2019-04-04T18:39:42.946Z,994.69
2019-04-04T18:41:42.867Z,994.67
2019-04-04T18:42:52.671Z,994.69
2019-04-04T18:44:07.320Z,994.72
