createdAt,value
2018-03-20T00:04:32.517Z,22.3
2018-03-20T00:14:31.395Z,22.3
2018-03-20T00:24:30.658Z,22.4
2018-03-20T00:34:29.915Z,22.5
2018-03-20T00:44:29.407Z,22.4
2018-03-20T00:54:28.182Z,22.4
2018-03-20T01:04:27.470Z,22.4
2018-03-20T01:14:26.653Z,22.4
2018-03-20T01:24:26.059Z,22.3
2018-03-20T01:34:25.270Z,22.4
2018-03-20T01:44:24.298Z,22.4
2018-03-20T01:54:23.516Z,22.3
2018-03-20T02:04:23.072Z,22.4
2018-03-20T02:14:21.849Z,22.3
2018-03-20T02:24:21.411Z,22.4
2018-03-20T02:34:20.562Z,22.4
2018-03-20T02:44:19.494Z,22.3
2018-03-20T02:54:19.237Z,22.3
2018-03-20T03:04:17.938Z,22.3
2018-03-20T03:14:17.409Z,22.3
2018-03-20T03:24:16.471Z,22.3
2018-03-20T03:34:15.651Z,22.3
2018-03-20T03:44:14.989Z,22.2
2018-03-20T03:54:14.198Z,22.2
2018-03-20T04:04:13.409Z,22.3
2018-03-20T04:14:12.742Z,22.3
2018-03-20T04:24:11.745Z,22.2
2018-03-20T04:34:11.144Z,22.2
2018-03-20T04:44:10.113Z,22.2
2018-03-20T04:54:09.210Z,22.3
2018-03-20T05:04:08.516Z,22.3
2018-03-20T05:14:07.969Z,22.2
2018-03-20T05:24:06.867Z,22.3
2018-03-20T05:34:06.273Z,22.3
2018-03-20T05:44:05.206Z,22.2
2018-03-20T05:54:04.415Z,22.3
2018-03-20T06:04:04.064Z,22.2
2018-03-20T06:14:02.860Z,22.1
2018-03-20T06:24:02.180Z,22.1
2018-03-20T06:34:01.513Z,22.1
2018-03-20T06:44:00.824Z,22.3
2018-03-20T06:53:59.965Z,22.1
2018-03-20T07:03:58.886Z,22.1
2018-03-20T07:13:58.488Z,22
2018-03-20T07:23:57.414Z,21.9
2018-03-20T07:33:56.525Z,21.9
2018-03-20T07:43:55.735Z,22
2018-03-20T07:53:55.153Z,22.2
2018-03-20T08:03:54.457Z,22.4
2018-03-20T08:13:53.509Z,22.6
2018-03-20T08:23:52.646Z,22.8
2018-03-20T08:33:52.353Z,22.8
2018-03-20T08:43:51.229Z,22.8
2018-03-20T08:53:50.294Z,22.9
2018-03-20T09:03:49.958Z,22.8
2018-03-20T09:13:48.601Z,22.7
2018-03-20T09:23:47.810Z,22.6
2018-03-20T09:33:47.051Z,22.5
2018-03-20T09:43:46.432Z,22.4
2018-03-20T09:53:45.563Z,22.4
2018-03-20T10:03:44.779Z,22.3
2018-03-20T10:13:43.913Z,22.3
2018-03-20T10:23:43.143Z,22.2
2018-03-20T10:33:42.329Z,22.3
2018-03-20T10:43:41.580Z,22.2
2018-03-20T10:53:41.021Z,22.2
2018-03-20T11:03:40.173Z,22.2
2018-03-20T11:13:39.184Z,22.2
2018-03-20T11:23:38.335Z,22.2
2018-03-20T11:33:37.565Z,22.2
2018-03-20T11:43:36.970Z,22.2
2018-03-20T11:53:35.996Z,22.1
2018-03-20T12:03:35.442Z,22.1
2018-03-20T12:13:34.463Z,22.1
2018-03-20T12:23:33.751Z,22.1
2018-03-20T12:33:32.916Z,22.2
2018-03-20T12:43:32.062Z,22.3
2018-03-20T12:53:31.187Z,22.3
2018-03-20T13:03:30.722Z,22.3
2018-03-20T13:13:29.651Z,22.3
2018-03-20T13:23:28.907Z,22.3
2018-03-20T13:33:28.405Z,22.3
2018-03-20T13:43:27.458Z,22.3
2018-03-20T13:53:26.425Z,22.3
2018-03-20T14:03:25.634Z,22.3
2018-03-20T14:13:24.837Z,22.2
2018-03-20T14:23:24.087Z,22.1
2018-03-20T14:33:23.297Z,21.9
2018-03-20T14:43:22.817Z,21.9
2018-03-20T14:53:22.092Z,21.9
2018-03-20T15:03:21.106Z,21.9
2018-03-20T15:13:20.216Z,22
2018-03-20T15:23:19.374Z,22
2018-03-20T15:33:18.480Z,21.9
2018-03-20T15:43:17.735Z,21.9
2018-03-20T15:53:16.942Z,21.9
2018-03-20T16:03:16.402Z,21.9
2018-03-20T16:13:15.536Z,21.8
2018-03-20T16:23:14.563Z,21.8
2018-03-20T16:33:13.837Z,21.8
2018-03-20T16:43:12.936Z,21.8
2018-03-20T16:53:12.786Z,21.9
2018-03-20T17:03:11.438Z,22.1
2018-03-20T17:13:10.654Z,22.1
2018-03-20T17:23:09.765Z,22.1
2018-03-20T17:33:08.973Z,22
2018-03-20T17:43:08.186Z,22
2018-03-20T17:53:07.655Z,21.9
2018-03-20T18:03:06.698Z,21.9
2018-03-20T18:13:05.880Z,21.8
2018-03-20T18:23:05.186Z,21.9
2018-03-20T18:33:04.328Z,22.1
2018-03-20T18:43:03.660Z,22.1
2018-03-20T18:53:02.738Z,22.1
2018-03-20T19:03:01.912Z,22.1
2018-03-20T19:13:01.317Z,22
2018-03-20T19:23:00.618Z,22
2018-03-20T19:32:59.575Z,21.9
2018-03-20T19:42:59.049Z,22
2018-03-20T19:52:57.939Z,22.1
2018-03-20T20:02:57.240Z,22.1
2018-03-20T20:12:56.673Z,22.1
2018-03-20T20:22:55.621Z,22.1
2018-03-20T20:32:54.928Z,22.1
2018-03-20T20:42:54.490Z,22.2
2018-03-20T20:52:53.202Z,22.2
2018-03-20T21:02:52.838Z,22.1
2018-03-20T21:12:51.693Z,22.1
2018-03-20T21:22:50.976Z,22.1
2018-03-20T21:32:50.358Z,22.1
2018-03-20T21:42:49.597Z,22.1
2018-03-20T21:52:48.862Z,22.1
2018-03-20T22:02:47.720Z,22.1
2018-03-20T22:12:46.937Z,22.1
2018-03-20T22:22:46.325Z,22.1
2018-03-20T22:32:45.576Z,22.1
2018-03-20T22:42:44.562Z,22.1
2018-03-20T22:52:43.699Z,22.1
2018-03-20T23:02:42.983Z,22.1
2018-03-20T23:12:42.496Z,22.1
2018-03-20T23:22:41.680Z,22.1
2018-03-20T23:32:40.617Z,22.1
2018-03-20T23:42:40.058Z,22.1
2018-03-20T23:52:38.980Z,22.1
