createdAt,value
2022-12-14T00:01:49.219Z,6.95
2022-12-14T00:04:19.397Z,6.28
2022-12-14T00:06:47.311Z,6.85
2022-12-14T00:09:15.180Z,6.03
2022-12-14T00:11:43.169Z,7.40
2022-12-14T00:14:11.222Z,6.88
2022-12-14T00:16:39.687Z,6.50
2022-12-14T00:19:07.682Z,6.97
2022-12-14T00:21:37.389Z,6.50
2022-12-14T00:24:05.877Z,6.00
2022-12-14T00:26:34.308Z,6.63
2022-12-14T00:29:03.304Z,6.60
2022-12-14T00:31:32.398Z,6.55
2022-12-14T00:34:01.125Z,6.63
2022-12-14T00:36:31.778Z,6.68
2022-12-14T00:39:01.654Z,6.63
2022-12-14T00:41:29.676Z,6.13
2022-12-14T00:43:57.663Z,6.97
2022-12-14T00:46:26.074Z,6.63
2022-12-14T00:48:54.563Z,5.88
2022-12-14T00:51:22.612Z,5.95
2022-12-14T00:53:50.813Z,6.68
2022-12-14T00:56:20.058Z,6.35
2022-12-14T00:58:51.965Z,5.97
2022-12-14T01:01:20.799Z,6.22
2022-12-14T01:03:49.180Z,5.95
2022-12-14T01:06:18.385Z,5.63
2022-12-14T01:08:46.691Z,6.10
2022-12-14T01:11:15.338Z,5.93
2022-12-14T01:13:44.675Z,5.70
2022-12-14T01:16:17.805Z,6.60
2022-12-14T01:18:45.898Z,5.90
2022-12-14T01:21:15.944Z,6.65
2022-12-14T01:23:45.030Z,6.43
2022-12-14T01:26:14.029Z,5.97
2022-12-14T01:28:42.171Z,6.95
2022-12-14T01:31:13.060Z,6.25
2022-12-14T01:33:41.329Z,6.75
2022-12-14T01:36:11.652Z,6.00
2022-12-14T01:38:39.903Z,5.88
2022-12-14T01:41:09.222Z,6.75
2022-12-14T01:43:51.216Z,6.47
2022-12-14T01:46:26.501Z,6.38
2022-12-14T01:48:57.407Z,6.80
2022-12-14T01:51:28.051Z,7.07
2022-12-14T01:53:57.336Z,6.60
2022-12-14T01:56:25.457Z,7.32
2022-12-14T01:58:53.740Z,6.40
2022-12-14T02:01:23.348Z,7.13
2022-12-14T02:03:54.511Z,7.20
2022-12-14T02:06:27.968Z,7.60
2022-12-14T02:08:58.695Z,7.97
2022-12-14T02:11:34.492Z,6.97
2022-12-14T02:14:02.743Z,6.95
2022-12-14T02:16:33.151Z,6.72
2022-12-14T02:19:01.627Z,6.78
2022-12-14T02:21:45.147Z,6.90
2022-12-14T02:24:53.795Z,6.18
2022-12-14T02:27:45.968Z,6.68
2022-12-14T02:30:18.304Z,6.95
2022-12-14T02:33:09.835Z,7.68
2022-12-14T02:35:45.808Z,6.60
2022-12-14T02:38:28.288Z,7.70
2022-12-14T02:41:06.944Z,7.20
2022-12-14T02:43:47.342Z,6.95
2022-12-14T02:46:23.913Z,7.47
2022-12-14T02:48:59.139Z,7.35
2022-12-14T02:51:38.068Z,6.95
2022-12-14T02:54:12.745Z,7.50
2022-12-14T02:56:45.208Z,8.15
2022-12-14T02:59:15.075Z,7.70
2022-12-14T03:01:48.067Z,7.40
2022-12-14T03:04:17.653Z,8.05
2022-12-14T03:06:58.034Z,8.52
2022-12-14T03:09:29.759Z,7.78
2022-12-14T03:12:02.096Z,9.00
2022-12-14T03:14:35.384Z,7.13
2022-12-14T03:17:13.266Z,8.75
2022-12-14T03:19:49.361Z,8.75
2022-12-14T03:22:21.730Z,8.43
2022-12-14T03:24:54.848Z,9.48
2022-12-14T03:27:28.422Z,8.35
2022-12-14T03:30:00.336Z,8.75
2022-12-14T03:32:32.643Z,9.90
2022-12-14T03:35:04.570Z,9.25
2022-12-14T03:37:38.173Z,9.55
2022-12-14T03:40:10.545Z,9.60
2022-12-14T03:42:43.364Z,10.48
2022-12-14T03:45:21.381Z,9.30
2022-12-14T03:48:07.828Z,10.00
2022-12-14T03:50:40.536Z,9.52
2022-12-14T03:53:13.601Z,9.25
2022-12-14T03:55:49.248Z,10.23
2022-12-14T03:58:34.668Z,9.23
2022-12-14T04:01:14.492Z,10.73
2022-12-14T04:03:52.421Z,9.57
2022-12-14T04:06:28.466Z,10.13
2022-12-14T04:09:05.102Z,10.50
2022-12-14T04:11:56.970Z,11.82
2022-12-14T04:14:56.930Z,10.43
2022-12-14T04:17:47.464Z,11.13
2022-12-14T04:20:21.166Z,9.95
2022-12-14T04:22:57.245Z,10.00
2022-12-14T04:25:48.903Z,10.32
2022-12-14T04:28:39.842Z,10.35
2022-12-14T04:31:11.611Z,10.95
2022-12-14T04:33:50.250Z,10.40
2022-12-14T04:36:25.193Z,10.82
2022-12-14T04:39:00.086Z,10.85
2022-12-14T04:41:34.047Z,10.10
2022-12-14T04:44:07.790Z,10.95
2022-12-14T04:46:40.926Z,12.48
2022-12-14T04:49:15.204Z,11.50
2022-12-14T04:51:50.829Z,10.77
2022-12-14T04:54:24.336Z,10.77
2022-12-14T04:56:57.102Z,12.00
2022-12-14T04:59:25.805Z,12.00
2022-12-14T05:02:04.448Z,12.15
2022-12-14T05:04:54.776Z,11.82
2022-12-14T05:07:36.197Z,12.25
2022-12-14T05:10:11.356Z,11.27
2022-12-14T05:12:45.766Z,11.13
2022-12-14T05:15:16.953Z,11.75
2022-12-14T05:17:44.901Z,12.07
2022-12-14T05:20:17.927Z,11.63
2022-12-14T05:22:47.282Z,11.95
2022-12-14T05:25:15.428Z,12.23
2022-12-14T05:27:43.764Z,11.95
2022-12-14T05:30:13.189Z,11.38
2022-12-14T05:32:41.372Z,11.85
2022-12-14T05:35:10.968Z,12.15
2022-12-14T05:37:38.957Z,12.27
2022-12-14T05:40:10.739Z,11.70
2022-12-14T05:42:44.388Z,12.05
2022-12-14T05:45:14.666Z,12.88
2022-12-14T05:47:42.757Z,13.20
2022-12-14T05:50:11.526Z,12.85
2022-12-14T05:52:40.023Z,14.40
2022-12-14T05:55:10.711Z,15.00
2022-12-14T05:57:38.802Z,14.10
2022-12-14T06:00:07.530Z,14.57
2022-12-14T06:02:36.165Z,13.40
2022-12-14T06:05:04.427Z,13.63
2022-12-14T06:07:32.669Z,12.70
2022-12-14T06:10:00.675Z,13.48
2022-12-14T06:12:30.098Z,12.68
2022-12-14T06:14:58.665Z,14.18
2022-12-14T06:17:26.767Z,12.60
2022-12-14T06:19:55.187Z,14.48
2022-12-14T06:22:23.230Z,13.70
2022-12-14T06:24:51.572Z,13.00
2022-12-14T06:27:19.464Z,12.95
2022-12-14T06:29:48.779Z,13.68
2022-12-14T06:32:16.983Z,12.50
2022-12-14T06:34:47.071Z,12.57
2022-12-14T06:37:15.678Z,12.43
2022-12-14T06:39:44.036Z,12.70
2022-12-14T06:42:12.324Z,12.93
2022-12-14T06:44:40.584Z,12.52
2022-12-14T06:47:09.875Z,12.60
2022-12-14T06:49:37.747Z,12.10
2022-12-14T06:52:06.154Z,12.05
2022-12-14T06:54:34.145Z,11.75
2022-12-14T06:57:02.077Z,12.15
2022-12-14T06:59:30.509Z,11.95
2022-12-14T07:01:58.708Z,12.43
2022-12-14T07:04:28.207Z,11.18
2022-12-14T07:06:56.307Z,13.25
2022-12-14T07:09:24.245Z,12.35
2022-12-14T07:11:52.591Z,13.10
2022-12-14T07:14:20.650Z,13.27
2022-12-14T07:16:50.202Z,13.18
2022-12-14T07:19:19.298Z,12.85
2022-12-14T07:21:48.608Z,13.27
2022-12-14T07:24:17.852Z,12.20
2022-12-14T07:26:45.786Z,12.60
2022-12-14T07:29:15.064Z,12.48
2022-12-14T07:31:43.517Z,11.75
2022-12-14T07:34:13.916Z,11.80
2022-12-14T07:36:43.310Z,12.32
2022-12-14T07:39:18.557Z,12.07
2022-12-14T07:41:48.111Z,12.65
2022-12-14T07:44:16.520Z,13.00
2022-12-14T07:46:45.473Z,12.55
2022-12-14T07:49:14.121Z,10.85
2022-12-14T07:51:44.449Z,12.05
2022-12-14T07:54:14.299Z,13.15
2022-12-14T07:56:44.234Z,12.93
2022-12-14T07:59:16.140Z,12.75
2022-12-14T08:01:46.206Z,12.63
2022-12-14T08:04:16.253Z,12.30
2022-12-14T08:06:44.657Z,12.40
2022-12-14T08:09:15.587Z,12.73
2022-12-14T08:11:43.848Z,12.32
2022-12-14T08:14:14.798Z,12.65
2022-12-14T08:16:42.725Z,13.23
2022-12-14T08:19:11.799Z,13.30
2022-12-14T08:21:40.596Z,12.82
2022-12-14T08:24:10.829Z,12.20
2022-12-14T08:26:40.593Z,12.48
2022-12-14T08:29:09.427Z,12.40
2022-12-14T08:31:37.340Z,13.35
2022-12-14T08:34:05.409Z,13.75
2022-12-14T08:36:35.652Z,13.98
2022-12-14T08:39:05.634Z,13.77
2022-12-14T08:41:34.216Z,14.20
2022-12-14T08:44:04.999Z,14.18
2022-12-14T08:46:37.551Z,13.25
2022-12-14T08:49:05.904Z,14.60
2022-12-14T08:51:37.562Z,14.15
2022-12-14T08:54:05.942Z,14.38
2022-12-14T08:56:33.928Z,14.18
2022-12-14T08:59:03.278Z,14.90
2022-12-14T09:01:36.555Z,16.02
2022-12-14T09:04:06.084Z,14.90
2022-12-14T09:06:37.039Z,16.50
2022-12-14T09:09:08.180Z,17.00
2022-12-14T09:11:41.943Z,17.85
2022-12-14T09:14:12.131Z,17.80
2022-12-14T09:16:40.804Z,17.55
2022-12-14T09:19:09.247Z,19.08
2022-12-14T09:21:37.456Z,19.00
2022-12-14T09:24:07.990Z,20.27
2022-12-14T09:26:36.264Z,20.75
2022-12-14T09:29:04.670Z,20.27
2022-12-14T09:31:34.714Z,21.15
2022-12-14T09:34:03.956Z,20.33
2022-12-14T09:36:31.979Z,20.65
2022-12-14T09:39:00.200Z,20.33
2022-12-14T09:41:37.738Z,22.73
2022-12-14T09:44:18.563Z,23.73
2022-12-14T09:46:57.416Z,22.55
2022-12-14T09:49:29.170Z,21.83
2022-12-14T09:52:00.637Z,20.40
2022-12-14T09:54:33.245Z,20.63
2022-12-14T09:57:05.746Z,22.52
2022-12-14T09:59:35.218Z,22.85
2022-12-14T10:02:32.762Z,21.95
2022-12-14T10:05:18.213Z,21.75
2022-12-14T10:07:55.161Z,23.30
2022-12-14T10:10:26.615Z,23.48
2022-12-14T10:13:04.078Z,21.77
2022-12-14T10:15:40.944Z,22.40
2022-12-14T10:18:57.796Z,22.17
2022-12-14T10:21:17.066Z,22.35
2022-12-14T10:23:56.061Z,23.85
2022-12-14T10:26:30.315Z,23.13
2022-12-14T10:29:05.204Z,24.35
2022-12-14T10:31:40.714Z,23.52
2022-12-14T10:34:18.958Z,23.35
2022-12-14T10:36:54.623Z,22.60
2022-12-14T10:39:29.433Z,23.67
2022-12-14T10:42:02.563Z,24.42
2022-12-14T10:44:40.936Z,22.52
2022-12-14T10:47:15.584Z,22.77
2022-12-14T10:49:51.720Z,24.45
2022-12-14T10:52:22.389Z,24.73
2022-12-14T10:54:53.704Z,25.15
2022-12-14T10:57:23.494Z,25.75
2022-12-14T11:00:07.848Z,25.45
2022-12-14T11:02:42.683Z,26.60
2022-12-14T11:05:36.316Z,24.42
2022-12-14T11:08:07.549Z,24.65
2022-12-14T11:10:37.247Z,24.08
2022-12-14T11:13:07.571Z,25.60
2022-12-14T11:15:37.983Z,24.92
2022-12-14T11:18:20.385Z,25.80
2022-12-14T11:20:54.077Z,25.33
2022-12-14T11:23:25.824Z,23.70
2022-12-14T11:25:56.784Z,23.17
2022-12-14T11:28:36.416Z,24.83
2022-12-14T11:31:08.175Z,25.40
2022-12-14T11:33:39.622Z,25.23
2022-12-14T11:36:10.501Z,23.38
2022-12-14T11:38:38.507Z,24.60
2022-12-14T11:41:11.404Z,24.25
2022-12-14T11:43:42.767Z,23.92
2022-12-14T11:46:10.841Z,24.27
2022-12-14T11:48:49.275Z,24.58
2022-12-14T11:51:18.667Z,23.60
2022-12-14T11:54:03.003Z,23.33
2022-12-14T11:56:32.031Z,23.92
2022-12-14T11:59:01.362Z,24.42
2022-12-14T12:01:29.608Z,25.95
2022-12-14T12:04:00.790Z,24.25
2022-12-14T12:06:32.695Z,24.80
2022-12-14T12:09:02.729Z,24.38
2022-12-14T12:11:33.207Z,25.40
2022-12-14T12:14:04.414Z,25.50
2022-12-14T12:16:35.516Z,25.77
2022-12-14T12:19:12.428Z,24.58
2022-12-14T12:21:44.758Z,24.70
2022-12-14T12:24:19.723Z,25.90
2022-12-14T12:26:51.380Z,25.25
2022-12-14T12:29:25.849Z,26.88
2022-12-14T12:31:58.871Z,26.02
2022-12-14T12:39:56.553Z,23.65
2022-12-14T12:42:35.616Z,24.67
2022-12-14T12:45:12.582Z,25.77
2022-12-14T12:47:47.594Z,25.00
2022-12-14T12:50:18.532Z,26.52
2022-12-14T12:53:01.138Z,22.80
2022-12-14T12:55:33.379Z,24.33
2022-12-14T12:58:04.949Z,24.67
2022-12-14T13:00:34.059Z,25.02
2022-12-14T13:03:09.867Z,25.50
2022-12-14T13:05:47.316Z,25.00
2022-12-14T13:08:25.193Z,23.95
2022-12-14T13:11:24.654Z,24.95
2022-12-14T13:13:50.145Z,24.02
2022-12-14T13:16:27.253Z,23.77
2022-12-14T13:19:32.093Z,24.65
2022-12-14T13:21:54.274Z,22.65
2022-12-14T13:24:30.627Z,24.23
2022-12-14T13:27:27.705Z,23.15
2022-12-14T13:30:07.451Z,23.52
2022-12-14T13:32:50.743Z,23.00
2022-12-14T13:35:33.261Z,22.30
2022-12-14T13:38:38.510Z,22.63
2022-12-14T13:41:17.015Z,22.15
2022-12-14T13:44:09.367Z,23.63
2022-12-14T13:46:38.398Z,22.48
2022-12-14T13:49:09.460Z,22.85
2022-12-14T13:51:41.570Z,22.67
2022-12-14T13:54:22.865Z,22.10
2022-12-14T13:57:02.284Z,21.10
2022-12-14T13:59:34.074Z,21.77
2022-12-14T14:02:03.515Z,21.55
2022-12-14T14:04:32.650Z,21.17
2022-12-14T14:07:34.203Z,20.92
2022-12-14T14:10:05.490Z,22.00
2022-12-14T14:12:45.549Z,20.45
2022-12-14T14:15:26.571Z,22.10
2022-12-14T14:17:56.224Z,21.73
2022-12-14T14:20:42.021Z,21.55
2022-12-14T14:23:32.108Z,22.38
2022-12-14T14:26:31.322Z,21.20
2022-12-14T14:29:34.640Z,20.73
2022-12-14T14:32:06.242Z,17.88
2022-12-14T14:34:40.524Z,21.65
2022-12-14T14:37:17.249Z,20.40
2022-12-14T14:39:57.668Z,20.40
2022-12-14T14:42:30.795Z,19.83
2022-12-14T14:45:03.963Z,20.15
2022-12-14T14:47:34.715Z,20.55
2022-12-14T14:50:06.566Z,22.33
2022-12-14T14:53:01.058Z,20.90
2022-12-14T14:55:58.200Z,20.73
2022-12-14T14:58:29.943Z,20.25
2022-12-14T15:01:21.276Z,20.43
2022-12-14T15:03:55.324Z,19.60
2022-12-14T15:06:27.064Z,19.48
2022-12-14T15:09:00.990Z,21.25
2022-12-14T15:11:37.367Z,20.13
2022-12-14T15:14:18.419Z,20.65
2022-12-14T15:16:47.864Z,20.67
2022-12-14T15:19:38.536Z,19.45
2022-12-14T15:22:09.037Z,19.40
2022-12-14T15:24:40.273Z,20.15
2022-12-14T15:27:18.497Z,20.10
2022-12-14T15:29:49.414Z,17.83
2022-12-14T15:32:22.595Z,17.05
2022-12-14T15:37:27.957Z,16.83
2022-12-14T15:40:09.082Z,17.90
2022-12-14T15:42:46.983Z,17.58
2022-12-14T15:45:17.658Z,17.10
2022-12-14T15:47:49.251Z,17.95
2022-12-14T15:50:29.649Z,14.45
2022-12-14T15:53:00.278Z,16.75
2022-12-14T15:55:33.393Z,17.08
2022-12-14T15:58:08.401Z,17.85
2022-12-14T16:00:41.867Z,17.08
2022-12-14T16:03:23.894Z,17.60
2022-12-14T16:05:52.446Z,17.17
2022-12-14T16:08:22.660Z,18.30
2022-12-14T16:10:52.724Z,17.88
2022-12-14T16:13:24.900Z,18.27
2022-12-14T16:15:54.661Z,17.63
2022-12-14T16:18:26.549Z,20.50
2022-12-14T16:20:58.827Z,18.00
2022-12-14T16:23:31.423Z,17.92
2022-12-14T16:26:01.320Z,18.15
2022-12-14T16:28:33.816Z,17.25
2022-12-14T16:31:06.709Z,15.90
2022-12-14T16:36:08.256Z,15.48
2022-12-14T16:38:41.904Z,17.05
2022-12-14T16:41:14.509Z,17.65
2022-12-14T16:43:43.362Z,17.73
2022-12-14T16:46:18.703Z,18.40
2022-12-14T16:49:23.217Z,20.02
2022-12-14T16:52:07.741Z,19.95
2022-12-14T16:54:37.843Z,17.92
2022-12-14T16:57:09.293Z,16.38
2022-12-14T16:59:43.109Z,17.17
2022-12-14T17:02:29.903Z,17.58
2022-12-14T17:05:01.242Z,17.45
2022-12-14T17:07:33.029Z,18.85
2022-12-14T17:10:01.122Z,18.38
2022-12-14T17:12:29.191Z,18.58
2022-12-14T17:14:57.350Z,19.50
2022-12-14T17:17:32.280Z,19.35
2022-12-14T17:20:02.291Z,19.60
2022-12-14T17:22:33.359Z,19.95
2022-12-14T17:25:02.686Z,21.30
2022-12-14T17:27:31.272Z,20.02
2022-12-14T17:29:59.237Z,20.38
2022-12-14T17:32:30.705Z,19.23
2022-12-14T17:35:01.813Z,18.67
2022-12-14T17:37:36.469Z,19.30
2022-12-14T17:40:07.484Z,19.73
2022-12-14T17:42:39.604Z,18.92
2022-12-14T17:45:18.480Z,19.60
2022-12-14T17:51:31.080Z,17.17
2022-12-14T17:54:01.585Z,18.85
2022-12-14T17:56:30.058Z,18.88
2022-12-14T17:58:58.583Z,18.80
2022-12-14T18:01:27.349Z,18.88
2022-12-14T18:03:55.519Z,19.58
2022-12-14T18:06:23.828Z,19.02
2022-12-14T18:08:51.933Z,19.23
2022-12-14T18:11:24.332Z,19.02
2022-12-14T18:13:52.482Z,19.15
2022-12-14T18:16:23.241Z,18.58
2022-12-14T18:18:53.908Z,20.52
2022-12-14T18:21:24.032Z,20.20
2022-12-14T18:23:52.395Z,19.65
2022-12-14T18:26:22.649Z,17.90
2022-12-14T18:28:53.122Z,19.80
2022-12-14T18:31:24.933Z,20.08
2022-12-14T18:33:53.624Z,20.58
2022-12-14T18:36:22.698Z,20.02
2022-12-14T18:38:52.120Z,20.17
2022-12-14T18:41:24.689Z,22.52
2022-12-14T18:43:54.295Z,21.20
2022-12-14T18:46:23.006Z,20.10
2022-12-14T18:48:51.249Z,20.00
2022-12-14T18:51:23.480Z,20.15
2022-12-14T18:53:53.615Z,19.35
2022-12-14T18:56:24.019Z,19.00
2022-12-14T18:58:52.768Z,20.88
2022-12-14T19:01:23.719Z,19.02
2022-12-14T19:03:52.567Z,19.17
2022-12-14T19:09:11.279Z,21.88
2022-12-14T19:11:43.163Z,23.95
2022-12-14T19:14:11.573Z,25.20
2022-12-14T19:16:39.833Z,22.40
2022-12-14T19:19:07.999Z,21.17
2022-12-14T19:21:36.006Z,20.85
2022-12-14T19:24:04.142Z,21.30
2022-12-14T19:26:32.338Z,22.33
2022-12-14T19:29:01.894Z,22.85
2022-12-14T19:31:29.886Z,21.88
2022-12-14T19:33:58.034Z,22.92
2022-12-14T19:36:27.708Z,21.98
2022-12-14T19:38:55.701Z,20.92
2022-12-14T19:41:24.404Z,23.95
2022-12-14T19:43:52.396Z,23.95
2022-12-14T19:46:23.657Z,21.70
2022-12-14T19:48:52.100Z,21.80
2022-12-14T19:51:21.528Z,23.85
2022-12-14T19:53:49.624Z,23.75
2022-12-14T19:56:19.060Z,20.67
2022-12-14T19:58:47.738Z,20.63
2022-12-14T20:01:17.669Z,22.58
2022-12-14T20:03:49.167Z,22.35
2022-12-14T20:06:17.289Z,22.98
2022-12-14T20:08:45.837Z,30.25
2022-12-14T20:11:17.826Z,30.23
2022-12-14T20:13:45.756Z,26.83
2022-12-14T20:16:17.082Z,24.85
2022-12-14T20:18:47.328Z,26.85
2022-12-14T20:21:21.639Z,22.40
2022-12-14T20:23:50.501Z,23.40
2022-12-14T20:26:21.470Z,23.88
2022-12-14T20:28:50.394Z,22.45
2022-12-14T20:31:19.056Z,21.50
2022-12-14T20:33:48.382Z,19.92
2022-12-14T20:36:18.632Z,21.25
2022-12-14T20:38:49.140Z,21.02
2022-12-14T20:41:17.868Z,24.15
2022-12-14T20:43:46.557Z,24.70
2022-12-14T20:46:27.036Z,24.88
2022-12-14T20:48:57.171Z,24.98
2022-12-14T20:51:26.016Z,30.55
2022-12-14T20:53:53.989Z,27.13
2022-12-14T20:56:22.067Z,25.77
2022-12-14T20:58:50.227Z,24.08
2022-12-14T21:01:20.661Z,23.75
2022-12-14T21:03:50.287Z,26.60
2022-12-14T21:06:21.368Z,25.27
2022-12-14T21:09:11.582Z,27.63
2022-12-14T21:11:59.927Z,26.20
2022-12-14T21:14:30.066Z,26.98
2022-12-14T21:16:58.644Z,25.92
2022-12-14T21:19:27.401Z,24.08
2022-12-14T21:21:56.935Z,24.35
2022-12-14T21:24:53.134Z,25.10
2022-12-14T21:27:18.286Z,24.20
2022-12-14T21:29:46.845Z,24.67
2022-12-14T21:32:16.152Z,21.88
2022-12-14T21:34:44.839Z,20.27
2022-12-14T21:37:15.686Z,22.15
2022-12-14T21:39:49.007Z,21.10
2022-12-14T21:42:20.810Z,20.83
2022-12-14T21:44:50.200Z,21.65
2022-12-14T21:47:20.618Z,21.75
2022-12-14T21:49:49.123Z,21.33
2022-12-14T21:52:21.323Z,20.80
2022-12-14T21:54:49.524Z,21.70
2022-12-14T21:57:37.391Z,21.30
2022-12-14T22:00:07.095Z,21.80
2022-12-14T22:02:35.461Z,21.67
2022-12-14T22:05:04.570Z,21.17
2022-12-14T22:07:35.019Z,21.58
2022-12-14T22:10:03.382Z,21.48
2022-12-14T22:12:31.554Z,21.35
2022-12-14T22:15:00.262Z,21.90
2022-12-14T22:17:28.283Z,21.88
2022-12-14T22:19:56.223Z,21.02
2022-12-14T22:22:24.575Z,24.10
2022-12-14T22:24:53.814Z,21.08
2022-12-14T22:27:22.168Z,20.70
2022-12-14T22:29:50.218Z,20.90
2022-12-14T22:32:18.565Z,21.50
2022-12-14T22:34:50.428Z,20.90
2022-12-14T22:37:18.559Z,21.00
2022-12-14T22:39:48.110Z,21.05
2022-12-14T22:42:17.790Z,21.65
2022-12-14T22:44:45.708Z,21.13
2022-12-14T22:47:13.774Z,21.23
2022-12-14T22:49:41.847Z,20.40
2022-12-14T22:52:10.113Z,20.90
2022-12-14T22:54:39.978Z,21.48
2022-12-14T22:57:13.409Z,20.92
2022-12-14T22:59:46.991Z,21.42
2022-12-14T23:02:16.488Z,21.95
2022-12-14T23:04:45.880Z,20.92
2022-12-14T23:07:18.161Z,23.25
2022-12-14T23:10:04.099Z,23.60
2022-12-14T23:12:49.717Z,24.02
2022-12-14T23:15:36.856Z,23.83
2022-12-14T23:18:24.352Z,23.13
2022-12-14T23:21:11.181Z,22.50
2022-12-14T23:23:57.909Z,21.23
2022-12-14T23:26:43.198Z,21.17
2022-12-14T23:29:28.995Z,23.58
2022-12-14T23:32:16.005Z,27.95
2022-12-14T23:35:01.447Z,23.75
2022-12-14T23:37:47.075Z,22.45
2022-12-14T23:40:32.417Z,21.70
2022-12-14T23:43:26.825Z,20.58
2022-12-14T23:46:12.718Z,21.75
2022-12-14T23:48:59.406Z,20.70
2022-12-14T23:51:44.979Z,22.15
2022-12-14T23:54:30.891Z,20.67
2022-12-14T23:57:16.402Z,20.63
