createdAt,value
2023-04-02T00:02:00.296Z,1
2023-04-02T00:14:00.193Z,1
2023-04-02T00:26:00.167Z,1
2023-04-02T00:38:00.323Z,1
2023-04-02T00:50:00.317Z,1
2023-04-02T01:02:01.388Z,1
2023-04-02T01:14:00.230Z,1
2023-04-02T01:26:00.347Z,1
2023-04-02T01:38:00.328Z,1
2023-04-02T01:50:00.273Z,1
2023-04-02T02:02:00.516Z,1
2023-04-02T02:14:00.377Z,1
2023-04-02T02:26:00.353Z,1
2023-04-02T02:38:00.286Z,1
2023-04-02T02:50:00.471Z,1
2023-04-02T03:02:00.444Z,1
2023-04-02T03:14:00.379Z,1
2023-04-02T03:26:00.530Z,1
2023-04-02T03:38:00.513Z,1
2023-04-02T03:50:00.436Z,1
2023-04-02T04:02:00.578Z,1
2023-04-02T04:14:00.548Z,1
2023-04-02T04:26:00.524Z,1
2023-04-02T04:38:00.461Z,1
2023-04-02T04:50:00.448Z,1
2023-04-02T05:02:00.616Z,1
2023-04-02T05:14:00.566Z,1
2023-04-02T05:26:00.493Z,8
2023-04-02T05:38:00.504Z,27
2023-04-02T05:50:00.602Z,47
2023-04-02T06:02:00.598Z,53
2023-04-02T06:14:00.552Z,63
2023-04-02T06:26:00.710Z,70
2023-04-02T06:38:00.637Z,79
2023-04-02T06:50:00.629Z,84
2023-04-02T07:02:00.698Z,85
2023-04-02T07:14:00.754Z,87
2023-04-02T07:26:00.666Z,86
2023-04-02T07:38:00.647Z,87
2023-04-02T07:50:00.595Z,90
2023-04-02T08:02:00.800Z,93
2023-04-02T08:14:00.723Z,93
2023-04-02T08:26:00.670Z,94
2023-04-02T08:38:00.811Z,96
2023-04-02T08:50:00.846Z,96
2023-04-02T09:02:00.751Z,96
2023-04-02T09:14:00.710Z,96
2023-04-02T09:26:04.422Z,96
2023-04-02T09:38:01.631Z,96
2023-04-02T09:50:00.836Z,96
2023-04-02T10:02:00.752Z,96
2023-04-02T10:14:00.914Z,96
2023-04-02T10:26:01.319Z,96
2023-04-02T10:38:00.843Z,96
2023-04-02T10:50:01.014Z,96
2023-04-02T11:02:00.925Z,96
2023-04-02T11:14:00.895Z,96
2023-04-02T11:26:00.823Z,96
2023-04-02T11:38:01.019Z,96
2023-04-02T11:50:00.972Z,96
2023-04-02T12:02:01.750Z,96
2023-04-02T12:14:01.497Z,96
2023-04-02T12:26:01.041Z,96
2023-04-02T12:38:00.981Z,96
2023-04-02T12:50:01.000Z,96
2023-04-02T13:02:01.183Z,96
2023-04-02T13:14:01.071Z,96
2023-04-02T13:26:01.014Z,96
2023-04-02T13:38:01.023Z,94
2023-04-02T13:50:01.162Z,95
2023-04-02T14:02:01.128Z,95
2023-04-02T14:14:01.045Z,95
2023-04-02T14:26:01.029Z,94
2023-04-02T14:38:01.159Z,94
2023-04-02T14:50:01.172Z,94
2023-04-02T15:02:01.110Z,94
2023-04-02T15:14:01.261Z,94
2023-04-02T15:26:01.198Z,93
2023-04-02T15:38:01.175Z,93
2023-04-02T15:50:01.267Z,94
2023-04-02T16:02:01.281Z,94
2023-04-02T16:14:01.212Z,94
2023-04-02T16:26:01.184Z,93
2023-04-02T16:38:01.122Z,93
2023-04-02T16:50:01.349Z,93
2023-04-02T17:02:01.266Z,92
2023-04-02T17:14:01.231Z,92
2023-04-02T17:26:01.171Z,91
2023-04-02T17:38:02.123Z,91
2023-04-02T17:50:01.324Z,90
2023-04-02T18:02:01.385Z,88
2023-04-02T18:14:01.485Z,84
2023-04-02T18:26:01.435Z,77
2023-04-02T18:38:01.488Z,67
2023-04-02T18:50:01.401Z,50
2023-04-02T19:02:01.306Z,28
2023-04-02T19:14:01.704Z,7
2023-04-02T19:26:01.448Z,1
2023-04-02T19:38:01.400Z,1
2023-04-02T19:50:01.492Z,1
2023-04-02T20:02:01.428Z,1
2023-04-02T20:14:01.353Z,1
2023-04-02T20:26:01.530Z,1
2023-04-02T20:38:01.478Z,1
2023-04-02T20:50:01.489Z,1
2023-04-02T21:02:01.569Z,1
2023-04-02T21:14:01.559Z,1
2023-04-02T21:26:01.505Z,1
2023-04-02T21:38:01.460Z,1
2023-04-02T21:50:01.637Z,1
2023-04-02T22:02:01.758Z,1
2023-04-02T22:14:01.641Z,1
2023-04-02T22:26:01.536Z,1
2023-04-02T22:38:01.700Z,1
2023-04-02T22:50:01.750Z,1
2023-04-02T23:02:01.603Z,1
2023-04-02T23:14:01.603Z,1
2023-04-02T23:26:01.580Z,1
2023-04-02T23:38:01.583Z,1
2023-04-02T23:50:01.731Z,1
