createdAt,value
2018-05-31T00:04:18.904Z,19.20
2018-05-31T00:09:21.586Z,19.20
2018-05-31T00:14:24.978Z,19.20
2018-05-31T00:19:27.601Z,19.20
2018-05-31T00:24:31.050Z,19.20
2018-05-31T00:29:33.795Z,19.20
2018-05-31T00:34:36.380Z,19.00
2018-05-31T00:39:39.022Z,19.00
2018-05-31T00:44:41.629Z,18.90
2018-05-31T00:49:44.838Z,18.80
2018-05-31T00:54:48.284Z,19.00
2018-05-31T00:59:50.925Z,18.90
2018-05-31T01:04:53.506Z,19.00
2018-05-31T01:09:56.126Z,19.00
2018-05-31T01:14:58.974Z,19.10
2018-05-31T01:20:02.577Z,19.10
2018-05-31T01:25:05.539Z,19.10
2018-05-31T01:30:08.497Z,19.10
2018-05-31T01:35:11.988Z,19.10
2018-05-31T01:40:14.793Z,19.10
2018-05-31T01:45:17.559Z,19.20
2018-05-31T01:50:20.265Z,19.30
2018-05-31T01:55:24.220Z,19.10
2018-05-31T02:00:26.979Z,19.00
2018-05-31T02:05:30.629Z,19.10
2018-05-31T02:10:33.224Z,19.10
2018-05-31T02:15:35.838Z,19.10
2018-05-31T02:20:38.437Z,19.20
2018-05-31T02:25:41.035Z,19.20
2018-05-31T02:30:44.285Z,19.20
2018-05-31T02:35:47.357Z,19.10
2018-05-31T02:40:49.949Z,19.10
2018-05-31T02:45:53.026Z,19.10
2018-05-31T02:50:55.621Z,19.00
2018-05-31T02:56:01.585Z,18.90
2018-05-31T03:01:04.924Z,18.90
2018-05-31T03:06:08.284Z,18.90
2018-05-31T03:11:11.319Z,18.80
2018-05-31T03:16:16.620Z,18.80
2018-05-31T03:21:19.994Z,18.70
2018-05-31T03:26:22.654Z,18.70
2018-05-31T03:31:25.267Z,18.70
2018-05-31T03:36:31.031Z,18.60
2018-05-31T03:41:33.660Z,18.50
2018-05-31T03:46:36.252Z,18.50
2018-05-31T03:51:38.865Z,18.50
2018-05-31T03:56:41.897Z,18.40
2018-05-31T04:01:44.506Z,18.50
2018-05-31T04:06:47.101Z,18.50
2018-05-31T04:11:49.696Z,18.50
2018-05-31T04:16:52.302Z,18.50
2018-05-31T04:21:54.891Z,18.50
2018-05-31T04:26:57.481Z,18.40
2018-05-31T04:32:00.068Z,18.50
2018-05-31T04:37:02.792Z,18.60
2018-05-31T04:42:05.388Z,18.60
2018-05-31T04:47:07.976Z,18.70
2018-05-31T04:52:11.265Z,18.80
2018-05-31T04:57:15.498Z,18.90
2018-05-31T05:02:18.913Z,19.00
2018-05-31T05:07:21.506Z,19.00
2018-05-31T05:12:24.145Z,19.10
2018-05-31T05:17:30.181Z,19.40
2018-05-31T05:22:34.202Z,19.70
2018-05-31T05:27:37.618Z,19.90
2018-05-31T05:32:40.994Z,20.00
2018-05-31T05:37:43.676Z,20.00
2018-05-31T05:42:46.897Z,20.10
2018-05-31T05:47:49.492Z,20.20
2018-05-31T05:52:53.080Z,20.20
2018-05-31T05:57:56.737Z,20.20
2018-05-31T06:02:59.403Z,20.20
2018-05-31T06:08:03.424Z,20.10
2018-05-31T06:13:06.844Z,20.10
2018-05-31T06:18:09.437Z,20.10
2018-05-31T06:23:12.312Z,20.00
2018-05-31T06:28:15.578Z,20.00
2018-05-31T06:33:19.249Z,20.30
2018-05-31T06:38:21.848Z,20.20
2018-05-31T06:43:24.457Z,19.80
2018-05-31T06:48:27.240Z,20.20
2018-05-31T06:53:30.271Z,20.60
2018-05-31T06:58:32.841Z,20.90
2018-05-31T07:03:35.494Z,21.10
2018-05-31T07:08:38.107Z,21.50
2018-05-31T07:13:40.728Z,21.30
2018-05-31T07:18:43.748Z,21.20
2018-05-31T07:23:47.123Z,21.20
2018-05-31T07:28:49.715Z,21.20
2018-05-31T07:33:52.312Z,21.20
2018-05-31T07:38:54.896Z,21.40
2018-05-31T07:43:57.490Z,21.50
2018-05-31T07:49:00.214Z,21.50
2018-05-31T07:54:03.100Z,21.20
2018-05-31T07:59:05.906Z,21.00
2018-05-31T08:04:09.145Z,20.40
2018-05-31T08:09:12.004Z,20.60
2018-05-31T08:14:14.608Z,20.90
2018-05-31T08:19:17.205Z,20.90
2018-05-31T08:24:19.794Z,21.40
2018-05-31T08:29:23.404Z,21.10
2018-05-31T08:34:26.114Z,21.10
2018-05-31T08:39:28.786Z,21.30
2018-05-31T08:44:31.393Z,21.10
2018-05-31T08:49:34.294Z,21.20
2018-05-31T08:54:36.901Z,21.40
2018-05-31T08:59:40.724Z,21.30
2018-05-31T09:04:43.592Z,21.90
2018-05-31T09:09:46.278Z,21.90
2018-05-31T09:14:48.936Z,21.90
2018-05-31T09:19:54.606Z,21.40
2018-05-31T09:24:57.953Z,21.90
2018-05-31T09:30:01.303Z,21.80
2018-05-31T09:35:03.938Z,21.70
2018-05-31T09:40:09.661Z,21.70
2018-05-31T09:45:12.340Z,22.40
2018-05-31T09:50:15.805Z,22.60
2018-05-31T09:55:18.441Z,22.60
2018-05-31T10:00:21.298Z,22.50
2018-05-31T10:05:23.884Z,22.50
2018-05-31T10:10:26.475Z,23.20
2018-05-31T10:15:29.063Z,23.60
2018-05-31T10:20:32.419Z,23.60
2018-05-31T10:25:35.005Z,23.60
2018-05-31T10:30:37.890Z,23.60
2018-05-31T10:35:41.164Z,24.10
2018-05-31T10:40:45.298Z,24.30
2018-05-31T10:45:48.027Z,24.40
2018-05-31T10:50:50.647Z,24.70
2018-05-31T10:55:53.217Z,25.00
2018-05-31T11:00:55.817Z,25.10
2018-05-31T11:05:58.703Z,25.60
2018-05-31T11:11:02.050Z,25.70
2018-05-31T11:16:05.397Z,25.50
2018-05-31T11:21:07.997Z,25.50
2018-05-31T11:26:10.655Z,25.20
2018-05-31T11:31:13.312Z,25.20
2018-05-31T11:36:16.613Z,26.20
2018-05-31T11:41:19.195Z,26.20
2018-05-31T11:46:22.605Z,27.20
2018-05-31T11:51:26.006Z,26.70
2018-05-31T11:56:30.281Z,26.70
2018-05-31T12:01:32.804Z,26.80
2018-05-31T12:06:35.367Z,27.00
2018-05-31T12:11:38.761Z,27.70
2018-05-31T12:16:42.772Z,28.40
2018-05-31T12:21:45.407Z,28.40
2018-05-31T12:26:48.379Z,29.00
2018-05-31T12:31:51.019Z,29.00
2018-05-31T12:36:54.358Z,28.20
2018-05-31T12:41:56.918Z,28.20
2018-05-31T12:46:59.479Z,28.30
2018-05-31T12:52:02.110Z,27.50
2018-05-31T12:57:04.786Z,28.00
2018-05-31T13:02:10.274Z,27.90
2018-05-31T13:07:12.878Z,27.70
2018-05-31T13:12:15.452Z,28.20
2018-05-31T13:17:18.072Z,29.40
2018-05-31T13:22:20.637Z,29.30
2018-05-31T13:27:23.238Z,29.10
2018-05-31T13:32:25.850Z,29.10
2018-05-31T13:37:28.438Z,28.70
2018-05-31T13:42:31.082Z,28.10
2018-05-31T13:47:33.648Z,28.10
2018-05-31T13:52:36.243Z,28.50
2018-05-31T13:57:39.529Z,29.00
2018-05-31T14:02:42.113Z,28.70
2018-05-31T14:07:45.459Z,29.50
2018-05-31T14:12:48.024Z,29.50
2018-05-31T14:17:50.662Z,29.80
2018-05-31T14:22:53.264Z,30.20
2018-05-31T14:27:55.877Z,31.20
2018-05-31T14:32:58.496Z,31.40
2018-05-31T14:38:01.093Z,31.40
2018-05-31T14:43:03.688Z,30.50
2018-05-31T14:48:06.272Z,30.60
2018-05-31T14:53:08.846Z,31.20
2018-05-31T14:58:11.424Z,30.70
2018-05-31T15:03:14.918Z,29.90
2018-05-31T15:08:17.512Z,29.80
2018-05-31T15:13:20.866Z,29.80
2018-05-31T15:18:24.524Z,30.20
2018-05-31T15:23:27.138Z,30.10
2018-05-31T15:28:29.726Z,30.40
2018-05-31T15:33:33.166Z,31.10
2018-05-31T15:38:35.791Z,31.20
2018-05-31T15:43:38.406Z,31.30
2018-05-31T15:48:42.341Z,31.50
2018-05-31T15:53:45.757Z,31.70
2018-05-31T15:58:49.132Z,31.50
2018-05-31T16:03:51.691Z,31.40
2018-05-31T16:08:54.276Z,31.00
2018-05-31T16:13:57.613Z,29.70
2018-05-31T16:19:00.178Z,29.70
2018-05-31T16:24:05.359Z,29.60
2018-05-31T16:29:09.013Z,29.10
2018-05-31T16:39:20.940Z,28.90
2018-05-31T16:44:25.385Z,28.80
2018-05-31T16:49:28.736Z,28.50
2018-05-31T16:54:31.789Z,28.50
2018-05-31T16:59:34.361Z,28.30
2018-05-31T17:04:37.417Z,28.20
2018-05-31T17:09:40.034Z,27.80
2018-05-31T17:14:44.947Z,27.50
2018-05-31T17:19:47.747Z,27.40
2018-05-31T17:24:50.775Z,27.20
2018-05-31T17:29:54.113Z,26.70
2018-05-31T17:34:56.688Z,26.60
2018-05-31T17:39:59.628Z,26.70
2018-05-31T17:45:03.214Z,26.70
2018-05-31T17:50:06.284Z,26.80
2018-05-31T17:55:09.437Z,26.90
2018-05-31T18:00:12.229Z,26.90
2018-05-31T18:05:14.814Z,26.90
2018-05-31T18:10:18.172Z,26.80
2018-05-31T18:15:21.523Z,26.80
2018-05-31T18:20:24.122Z,26.80
2018-05-31T18:25:27.181Z,26.70
2018-05-31T18:30:29.815Z,26.50
2018-05-31T18:35:32.408Z,26.40
2018-05-31T18:40:35.025Z,26.20
2018-05-31T18:45:37.619Z,26.10
2018-05-31T18:50:40.239Z,25.90
2018-05-31T18:55:42.833Z,25.90
2018-05-31T19:00:46.055Z,25.70
2018-05-31T19:05:48.679Z,25.70
2018-05-31T19:10:51.576Z,25.60
2018-05-31T19:15:54.402Z,25.40
2018-05-31T19:20:57.751Z,25.40
2018-05-31T19:26:00.863Z,25.40
2018-05-31T19:31:09.923Z,25.40
2018-05-31T19:36:18.568Z,25.10
2018-05-31T19:41:21.142Z,24.40
2018-05-31T19:46:24.539Z,21.80
2018-05-31T19:51:32.788Z,21.70
2018-05-31T19:56:36.602Z,20.90
2018-05-31T20:01:44.896Z,20.90
2018-05-31T20:06:47.453Z,20.70
2018-05-31T20:11:50.992Z,19.70
2018-05-31T20:16:53.625Z,19.20
2018-05-31T20:21:56.211Z,18.90
2018-05-31T20:26:58.862Z,18.90
2018-05-31T20:32:01.503Z,18.80
2018-05-31T20:37:05.044Z,18.90
2018-05-31T20:42:08.125Z,19.00
2018-05-31T20:47:10.727Z,18.90
2018-05-31T20:52:13.353Z,18.60
2018-05-31T20:57:16.719Z,18.40
2018-05-31T21:02:20.619Z,18.00
2018-05-31T21:07:23.279Z,17.70
2018-05-31T21:12:26.329Z,17.30
2018-05-31T21:17:28.893Z,17.10
2018-05-31T21:27:35.380Z,16.60
2018-05-31T21:32:37.955Z,16.60
2018-05-31T21:37:40.529Z,16.30
2018-05-31T21:42:43.180Z,16.20
2018-05-31T21:47:46.554Z,16.30
2018-05-31T21:52:49.163Z,16.30
2018-05-31T21:57:51.811Z,16.40
2018-05-31T22:02:55.195Z,16.50
2018-05-31T22:07:57.859Z,16.50
2018-05-31T22:13:00.844Z,16.50
2018-05-31T22:18:03.623Z,16.50
2018-05-31T22:23:06.617Z,16.70
2018-05-31T22:28:09.529Z,16.60
2018-05-31T22:33:12.971Z,16.70
2018-05-31T22:38:17.135Z,16.70
2018-05-31T22:43:19.882Z,16.70
2018-05-31T22:48:22.493Z,16.80
2018-05-31T22:53:25.260Z,17.00
2018-05-31T22:58:28.080Z,16.80
2018-05-31T23:03:30.740Z,16.90
2018-05-31T23:08:39.139Z,17.00
2018-05-31T23:13:42.667Z,17.50
2018-05-31T23:18:46.093Z,17.90
2018-05-31T23:23:49.547Z,18.40
2018-05-31T23:28:52.173Z,18.30
2018-05-31T23:33:54.841Z,18.60
2018-05-31T23:38:57.485Z,18.60
2018-05-31T23:44:00.088Z,18.50
2018-05-31T23:49:02.750Z,18.30
2018-05-31T23:54:05.417Z,18.40
2018-05-31T23:59:08.840Z,18.70
