createdAt,value
2023-07-30T00:01:38.867Z,16.70
2023-07-30T00:06:42.081Z,16.70
2023-07-30T00:11:44.740Z,16.80
2023-07-30T00:16:47.418Z,16.90
2023-07-30T00:21:50.135Z,16.90
2023-07-30T00:26:52.834Z,16.80
2023-07-30T00:31:55.447Z,16.90
2023-07-30T00:36:58.373Z,17.00
2023-07-30T00:42:01.244Z,17.00
2023-07-30T00:47:04.612Z,17.10
2023-07-30T00:52:08.902Z,17.20
2023-07-30T00:57:12.116Z,17.20
2023-07-30T01:02:15.194Z,17.10
2023-07-30T01:07:17.744Z,17.10
2023-07-30T01:12:20.557Z,17.10
2023-07-30T01:17:23.820Z,16.90
2023-07-30T01:22:26.557Z,16.70
2023-07-30T01:27:32.751Z,16.80
2023-07-30T01:32:36.654Z,17.00
2023-07-30T01:37:41.184Z,17.10
2023-07-30T01:42:43.931Z,17.20
2023-07-30T01:47:46.789Z,17.30
2023-07-30T01:52:49.668Z,17.30
2023-07-30T01:57:52.355Z,17.30
2023-07-30T02:02:55.073Z,17.40
2023-07-30T02:07:58.776Z,17.40
2023-07-30T02:13:01.418Z,17.40
2023-07-30T02:18:04.472Z,17.40
2023-07-30T02:23:07.172Z,17.40
2023-07-30T02:28:12.695Z,17.50
2023-07-30T02:33:17.457Z,17.50
2023-07-30T02:38:20.103Z,17.50
2023-07-30T02:43:22.754Z,17.50
2023-07-30T02:48:25.608Z,17.50
2023-07-30T02:53:28.797Z,17.50
2023-07-30T02:58:31.534Z,17.50
2023-07-30T03:03:36.306Z,17.50
2023-07-30T03:08:39.770Z,17.50
2023-07-30T03:13:42.480Z,17.50
2023-07-30T03:18:45.288Z,17.60
2023-07-30T03:23:49.574Z,17.60
2023-07-30T03:28:53.113Z,18.10
2023-07-30T03:33:55.980Z,17.60
2023-07-30T03:38:59.056Z,17.70
2023-07-30T03:44:01.822Z,17.60
2023-07-30T03:49:04.506Z,17.60
2023-07-30T03:54:07.101Z,17.70
2023-07-30T03:59:09.880Z,17.70
2023-07-30T04:04:12.505Z,17.80
2023-07-30T04:09:15.370Z,17.80
2023-07-30T04:14:17.929Z,17.90
2023-07-30T04:19:20.655Z,18.10
2023-07-30T04:24:23.357Z,18.10
2023-07-30T04:29:26.006Z,18.10
2023-07-30T04:34:29.316Z,18.20
2023-07-30T04:39:33.625Z,18.20
2023-07-30T04:44:36.489Z,18.30
2023-07-30T04:49:46.547Z,18.40
2023-07-30T04:54:49.161Z,18.40
2023-07-30T04:59:51.894Z,18.50
2023-07-30T05:04:54.502Z,18.60
2023-07-30T05:09:57.205Z,18.70
2023-07-30T05:14:59.862Z,18.60
2023-07-30T05:20:02.549Z,18.50
2023-07-30T05:25:05.750Z,18.50
2023-07-30T05:30:08.880Z,18.50
2023-07-30T05:35:11.551Z,18.50
2023-07-30T05:40:14.426Z,18.40
2023-07-30T05:45:17.108Z,18.50
2023-07-30T05:50:19.834Z,18.60
2023-07-30T05:55:22.532Z,18.60
2023-07-30T06:00:25.549Z,18.60
2023-07-30T06:05:28.297Z,18.90
2023-07-30T06:10:30.913Z,19.00
2023-07-30T06:15:34.417Z,19.00
2023-07-30T06:20:37.114Z,18.90
2023-07-30T06:25:39.996Z,19.20
2023-07-30T06:30:42.646Z,19.60
2023-07-30T06:35:45.266Z,19.70
2023-07-30T06:40:47.888Z,21.10
2023-07-30T06:45:50.658Z,19.40
2023-07-30T06:50:53.513Z,19.40
2023-07-30T06:55:57.790Z,20.00
2023-07-30T07:01:00.587Z,20.30
2023-07-30T07:06:03.439Z,20.70
2023-07-30T07:11:05.996Z,21.20
2023-07-30T07:16:08.700Z,21.50
2023-07-30T07:21:12.092Z,21.80
2023-07-30T07:26:14.717Z,22.50
2023-07-30T07:31:17.550Z,23.00
2023-07-30T07:36:20.149Z,22.90
2023-07-30T07:41:22.753Z,22.40
2023-07-30T07:46:27.492Z,23.00
2023-07-30T07:51:30.303Z,23.60
2023-07-30T07:56:33.208Z,23.70
2023-07-30T08:01:36.109Z,23.50
2023-07-30T08:06:39.101Z,24.00
2023-07-30T08:11:41.738Z,24.20
2023-07-30T08:16:44.377Z,24.00
2023-07-30T08:21:47.225Z,23.80
2023-07-30T08:26:49.821Z,23.50
2023-07-30T08:38:07.550Z,23.60
2023-07-30T08:43:10.375Z,24.80
2023-07-30T08:48:12.972Z,24.40
2023-07-30T08:53:16.280Z,23.00
2023-07-30T08:58:22.441Z,23.30
2023-07-30T09:03:29.348Z,25.00
2023-07-30T09:08:33.424Z,25.00
2023-07-30T09:13:42.848Z,24.50
2023-07-30T09:18:47.561Z,24.20
2023-07-30T09:23:51.439Z,25.00
2023-07-30T09:28:56.539Z,25.10
2023-07-30T09:33:59.169Z,25.10
2023-07-30T09:39:02.060Z,25.50
2023-07-30T09:44:05.975Z,23.90
2023-07-30T09:49:09.510Z,24.70
2023-07-30T09:54:13.922Z,25.10
2023-07-30T09:59:16.588Z,25.30
2023-07-30T10:04:21.457Z,25.40
2023-07-30T10:09:26.523Z,25.80
2023-07-30T10:14:30.031Z,25.40
2023-07-30T10:19:33.150Z,24.70
2023-07-30T10:24:36.045Z,24.90
2023-07-30T10:29:44.401Z,25.50
2023-07-30T10:34:48.997Z,25.70
2023-07-30T10:39:52.024Z,26.10
2023-07-30T10:44:59.343Z,26.00
2023-07-30T10:50:05.349Z,25.80
2023-07-30T10:55:08.657Z,25.90
2023-07-30T11:00:12.912Z,26.20
2023-07-30T11:05:15.832Z,26.10
2023-07-30T11:10:18.693Z,26.40
2023-07-30T11:15:21.459Z,27.10
2023-07-30T11:20:28.346Z,27.30
2023-07-30T11:25:31.099Z,27.40
2023-07-30T11:30:33.904Z,27.30
2023-07-30T11:35:36.786Z,27.50
2023-07-30T11:40:40.129Z,27.50
2023-07-30T11:45:42.839Z,28.10
2023-07-30T11:50:50.820Z,27.70
2023-07-30T11:55:53.528Z,28.00
2023-07-30T12:00:56.207Z,28.20
2023-07-30T12:05:58.818Z,27.90
2023-07-30T12:11:05.076Z,27.80
2023-07-30T12:16:07.746Z,27.50
2023-07-30T12:21:12.342Z,27.00
2023-07-30T12:26:15.202Z,27.50
2023-07-30T12:31:17.899Z,27.40
2023-07-30T12:36:20.516Z,28.60
2023-07-30T12:41:27.152Z,29.50
2023-07-30T12:46:31.382Z,29.60
2023-07-30T12:51:34.859Z,29.40
2023-07-30T12:56:37.999Z,28.70
2023-07-30T13:01:42.372Z,28.10
2023-07-30T13:06:47.115Z,27.50
2023-07-30T13:11:49.987Z,27.20
2023-07-30T13:16:52.634Z,27.80
2023-07-30T13:21:55.321Z,28.40
2023-07-30T13:26:58.038Z,28.60
2023-07-30T13:32:00.708Z,28.50
2023-07-30T13:37:03.423Z,28.60
2023-07-30T13:42:06.527Z,28.60
2023-07-30T13:47:09.240Z,28.30
2023-07-30T13:52:11.869Z,28.30
2023-07-30T13:57:26.549Z,27.90
2023-07-30T14:02:29.505Z,28.00
2023-07-30T14:07:32.438Z,27.80
2023-07-30T14:12:35.052Z,27.60
2023-07-30T14:17:37.982Z,27.40
2023-07-30T14:22:40.725Z,27.00
2023-07-30T14:27:43.304Z,25.60
2023-07-30T14:32:45.975Z,26.90
2023-07-30T14:37:48.802Z,27.10
2023-07-30T14:42:51.566Z,26.90
2023-07-30T14:47:54.282Z,26.90
2023-07-30T14:52:57.091Z,27.00
2023-07-30T14:58:01.787Z,27.10
2023-07-30T15:03:05.931Z,27.20
2023-07-30T15:08:09.043Z,26.90
2023-07-30T15:13:11.750Z,27.00
2023-07-30T15:18:14.500Z,27.00
2023-07-30T15:23:17.842Z,26.90
2023-07-30T15:28:20.667Z,27.10
2023-07-30T15:33:23.340Z,27.40
2023-07-30T15:38:25.977Z,28.00
2023-07-30T15:43:28.623Z,28.20
2023-07-30T15:48:32.557Z,27.70
2023-07-30T15:53:35.209Z,27.60
2023-07-30T15:58:38.385Z,27.30
2023-07-30T16:03:41.265Z,27.00
2023-07-30T16:08:43.967Z,26.60
2023-07-30T16:13:46.956Z,26.00
2023-07-30T16:18:49.727Z,25.60
2023-07-30T16:23:52.537Z,25.30
2023-07-30T16:28:55.362Z,24.80
2023-07-30T16:33:57.935Z,24.80
2023-07-30T16:39:00.548Z,24.50
2023-07-30T16:44:03.480Z,24.40
2023-07-30T16:49:06.160Z,24.20
2023-07-30T16:54:11.045Z,24.10
2023-07-30T16:59:13.872Z,24.10
2023-07-30T17:04:18.888Z,24.00
2023-07-30T17:09:23.214Z,23.90
2023-07-30T17:14:25.942Z,23.80
2023-07-30T17:19:28.809Z,23.60
2023-07-30T17:24:35.346Z,23.40
2023-07-30T17:29:37.983Z,23.20
2023-07-30T17:34:41.158Z,23.10
2023-07-30T17:39:44.041Z,22.90
2023-07-30T17:44:52.982Z,22.70
2023-07-30T17:49:57.524Z,22.40
2023-07-30T17:55:05.722Z,22.00
2023-07-30T18:00:09.816Z,21.80
2023-07-30T18:05:18.551Z,21.60
2023-07-30T18:10:23.117Z,21.30
2023-07-30T18:15:25.812Z,20.90
2023-07-30T18:20:28.536Z,20.30
2023-07-30T18:25:34.258Z,20.00
2023-07-30T18:30:39.795Z,19.70
2023-07-30T18:35:42.552Z,19.50
2023-07-30T18:40:45.283Z,19.20
2023-07-30T18:45:48.901Z,18.80
2023-07-30T18:50:52.018Z,18.50
2023-07-30T19:00:58.330Z,18.30
2023-07-30T19:06:02.913Z,18.20
2023-07-30T19:11:05.635Z,18.10
2023-07-30T19:16:08.432Z,17.90
2023-07-30T19:21:11.085Z,17.70
2023-07-30T19:26:13.784Z,17.70
2023-07-30T19:31:16.886Z,17.60
2023-07-30T19:36:19.556Z,17.50
2023-07-30T19:41:27.679Z,17.30
2023-07-30T19:46:31.226Z,17.20
2023-07-30T19:51:37.537Z,17.20
2023-07-30T19:56:40.375Z,17.00
2023-07-30T20:01:46.633Z,16.90
2023-07-30T20:06:51.996Z,16.90
2023-07-30T20:11:54.988Z,17.00
2023-07-30T20:16:57.643Z,17.00
2023-07-30T20:22:00.391Z,16.90
2023-07-30T20:27:03.041Z,16.70
2023-07-30T20:32:06.057Z,16.70
2023-07-30T20:37:08.720Z,16.70
2023-07-30T20:42:11.490Z,16.60
2023-07-30T20:47:14.087Z,16.50
2023-07-30T20:52:16.880Z,16.30
2023-07-30T20:57:19.672Z,16.30
2023-07-30T21:02:22.447Z,16.20
2023-07-30T21:07:25.160Z,16.10
2023-07-30T21:12:27.945Z,16.10
2023-07-30T21:17:31.112Z,16.00
2023-07-30T21:22:33.937Z,15.90
2023-07-30T21:27:36.657Z,15.90
2023-07-30T21:32:39.622Z,15.80
2023-07-30T21:37:42.401Z,15.80
2023-07-30T21:42:45.852Z,15.80
2023-07-30T21:47:52.599Z,16.00
2023-07-30T21:52:56.390Z,16.00
2023-07-30T21:57:59.023Z,15.90
2023-07-30T22:03:01.914Z,16.00
2023-07-30T22:08:05.027Z,16.20
2023-07-30T22:13:07.774Z,16.40
2023-07-30T22:18:10.563Z,16.50
2023-07-30T22:23:13.367Z,16.60
2023-07-30T22:28:16.181Z,16.60
2023-07-30T22:33:18.985Z,16.70
2023-07-30T22:38:21.986Z,16.70
2023-07-30T22:43:25.139Z,16.70
2023-07-30T22:48:27.941Z,16.80
2023-07-30T22:53:30.584Z,14.70
2023-07-30T22:58:33.947Z,16.80
2023-07-30T23:03:36.585Z,16.90
2023-07-30T23:08:40.965Z,17.00
2023-07-30T23:13:43.704Z,17.00
2023-07-30T23:18:46.507Z,17.10
2023-07-30T23:23:49.302Z,17.00
2023-07-30T23:28:52.361Z,16.80
2023-07-30T23:33:55.072Z,16.70
2023-07-30T23:38:57.803Z,16.50
2023-07-30T23:44:00.608Z,16.50
2023-07-30T23:49:03.426Z,16.50
2023-07-30T23:54:06.221Z,16.70
2023-07-30T23:59:08.822Z,16.80
