createdAt,value
2023-03-19T00:01:09.710Z,9.10
2023-03-19T00:03:38.119Z,9.00
2023-03-19T00:06:06.882Z,9.00
2023-03-19T00:08:35.558Z,9.00
2023-03-19T00:11:07.938Z,9.00
2023-03-19T00:13:37.825Z,8.90
2023-03-19T00:16:06.819Z,8.90
2023-03-19T00:18:35.282Z,8.90
2023-03-19T00:21:03.782Z,8.80
2023-03-19T00:23:32.451Z,8.80
2023-03-19T00:26:00.770Z,8.80
2023-03-19T00:28:29.182Z,8.80
2023-03-19T00:30:59.129Z,8.80
2023-03-19T00:33:27.537Z,8.70
2023-03-19T00:35:55.930Z,8.70
2023-03-19T00:38:24.273Z,8.70
2023-03-19T00:40:53.153Z,8.70
2023-03-19T00:43:23.440Z,8.60
2023-03-19T00:45:54.105Z,8.60
2023-03-19T00:48:24.193Z,8.50
2023-03-19T00:50:53.214Z,8.50
2023-03-19T00:53:22.445Z,8.50
2023-03-19T00:55:50.968Z,8.50
2023-03-19T00:58:19.268Z,8.40
2023-03-19T01:00:48.602Z,8.40
2023-03-19T01:03:16.974Z,8.40
2023-03-19T01:08:18.682Z,8.30
2023-03-19T01:10:47.546Z,8.30
2023-03-19T01:13:15.986Z,8.30
2023-03-19T01:15:45.440Z,8.30
2023-03-19T01:18:14.392Z,8.20
2023-03-19T01:20:42.911Z,8.20
2023-03-19T01:23:12.694Z,8.20
2023-03-19T01:25:41.636Z,8.20
2023-03-19T01:28:10.104Z,8.20
2023-03-19T01:30:41.031Z,8.20
2023-03-19T01:33:16.260Z,8.20
2023-03-19T01:36:03.805Z,8.20
2023-03-19T01:38:40.966Z,8.20
2023-03-19T01:41:17.313Z,8.20
2023-03-19T01:43:46.364Z,8.20
2023-03-19T01:46:37.696Z,8.20
2023-03-19T01:49:27.216Z,8.20
2023-03-19T01:52:11.082Z,8.20
2023-03-19T01:54:59.792Z,8.20
2023-03-19T01:58:03.880Z,8.20
2023-03-19T02:01:01.479Z,8.20
2023-03-19T02:03:31.225Z,8.20
2023-03-19T02:06:16.686Z,8.20
2023-03-19T02:08:45.405Z,8.20
2023-03-19T02:11:15.826Z,8.20
2023-03-19T02:13:44.962Z,8.20
2023-03-19T02:16:13.623Z,8.20
2023-03-19T02:18:43.470Z,8.20
2023-03-19T02:21:14.570Z,8.20
2023-03-19T02:23:50.768Z,8.30
2023-03-19T02:26:25.887Z,8.30
2023-03-19T02:29:00.627Z,8.30
2023-03-19T02:31:34.241Z,8.30
2023-03-19T02:34:06.176Z,8.30
2023-03-19T02:36:38.739Z,8.40
2023-03-19T02:39:10.820Z,8.30
2023-03-19T02:41:43.932Z,8.40
2023-03-19T02:44:13.923Z,8.30
2023-03-19T02:46:42.326Z,8.30
2023-03-19T02:49:11.611Z,8.40
2023-03-19T02:51:41.965Z,8.40
2023-03-19T02:54:10.756Z,8.40
2023-03-19T02:56:40.441Z,8.40
2023-03-19T02:59:09.515Z,8.40
2023-03-19T03:01:37.922Z,8.40
2023-03-19T03:04:06.790Z,8.40
2023-03-19T03:06:35.326Z,8.40
2023-03-19T03:09:04.736Z,8.50
2023-03-19T03:11:33.028Z,8.40
2023-03-19T03:14:02.853Z,8.50
2023-03-19T03:16:31.305Z,8.50
2023-03-19T03:19:00.096Z,8.50
2023-03-19T03:21:28.514Z,8.50
2023-03-19T03:23:56.936Z,8.50
2023-03-19T03:26:25.533Z,8.40
2023-03-19T03:28:54.191Z,8.50
2023-03-19T03:31:23.937Z,8.50
2023-03-19T03:33:52.745Z,8.50
2023-03-19T03:36:21.531Z,8.50
2023-03-19T03:38:50.505Z,8.50
2023-03-19T03:41:18.850Z,8.50
2023-03-19T03:43:47.207Z,8.60
2023-03-19T03:46:15.746Z,8.60
2023-03-19T03:48:46.169Z,8.60
2023-03-19T03:51:14.648Z,8.60
2023-03-19T03:53:43.191Z,8.60
2023-03-19T03:56:13.183Z,8.70
2023-03-19T03:58:41.663Z,8.70
2023-03-19T04:01:12.750Z,8.60
2023-03-19T04:03:41.637Z,8.60
2023-03-19T04:06:16.569Z,8.70
2023-03-19T04:08:44.945Z,8.60
2023-03-19T04:11:13.241Z,8.60
2023-03-19T04:13:42.256Z,8.60
2023-03-19T04:16:12.114Z,8.60
2023-03-19T04:18:40.553Z,8.60
2023-03-19T04:21:09.640Z,8.70
2023-03-19T04:23:39.470Z,8.70
2023-03-19T04:26:08.046Z,8.70
2023-03-19T04:28:37.517Z,8.70
2023-03-19T04:31:08.025Z,8.70
2023-03-19T04:33:40.211Z,8.70
2023-03-19T04:36:08.960Z,8.70
2023-03-19T04:38:39.916Z,8.70
2023-03-19T04:41:08.937Z,8.70
2023-03-19T04:43:39.776Z,8.70
2023-03-19T04:46:09.128Z,8.70
2023-03-19T04:48:39.430Z,8.70
2023-03-19T04:51:09.705Z,8.70
2023-03-19T04:53:41.053Z,8.70
2023-03-19T04:56:09.665Z,8.70
2023-03-19T04:58:38.194Z,8.80
2023-03-19T05:01:07.093Z,8.80
2023-03-19T05:04:03.052Z,8.80
2023-03-19T05:06:33.441Z,8.80
2023-03-19T05:09:03.663Z,8.90
2023-03-19T05:11:33.046Z,8.90
2023-03-19T05:14:05.723Z,8.90
2023-03-19T05:17:01.409Z,8.90
2023-03-19T05:19:38.510Z,8.90
2023-03-19T05:22:08.896Z,8.90
2023-03-19T05:24:38.735Z,8.90
2023-03-19T05:27:07.580Z,9.00
2023-03-19T05:29:45.232Z,9.00
2023-03-19T05:32:29.656Z,9.00
2023-03-19T05:35:01.381Z,9.00
2023-03-19T05:37:32.352Z,9.10
2023-03-19T05:40:03.372Z,9.10
2023-03-19T05:42:32.528Z,9.10
2023-03-19T05:45:04.533Z,9.10
2023-03-19T05:47:59.287Z,9.10
2023-03-19T05:50:28.113Z,9.10
2023-03-19T05:53:14.776Z,9.10
2023-03-19T05:55:52.000Z,9.10
2023-03-19T05:58:20.785Z,9.10
2023-03-19T06:00:50.997Z,9.00
2023-03-19T06:03:19.518Z,9.00
2023-03-19T06:05:51.374Z,9.00
2023-03-19T06:08:33.222Z,9.00
2023-03-19T06:11:14.004Z,9.00
2023-03-19T06:13:44.776Z,8.90
2023-03-19T06:16:17.229Z,8.90
2023-03-19T06:18:56.348Z,8.90
2023-03-19T06:21:29.576Z,8.90
2023-03-19T06:24:00.949Z,8.90
2023-03-19T06:26:38.498Z,8.90
2023-03-19T06:29:13.674Z,8.80
2023-03-19T06:31:44.121Z,8.80
2023-03-19T06:34:28.314Z,8.80
2023-03-19T06:36:57.255Z,8.80
2023-03-19T06:39:26.006Z,8.80
2023-03-19T06:41:55.852Z,8.80
2023-03-19T06:44:27.395Z,8.80
2023-03-19T09:08:06.100Z,12.80
2023-03-19T09:10:38.140Z,12.40
2023-03-19T09:13:07.002Z,12.30
2023-03-19T09:15:40.763Z,12.80
2023-03-19T09:18:09.985Z,13.40
2023-03-19T09:21:15.776Z,13.40
2023-03-19T09:23:58.701Z,13.80
2023-03-19T09:26:38.696Z,14.00
2023-03-19T09:29:07.272Z,14.40
2023-03-19T09:31:40.156Z,14.40
2023-03-19T09:34:11.586Z,14.20
2023-03-19T09:36:42.056Z,14.00
2023-03-19T09:39:12.170Z,13.70
2023-03-19T09:41:50.901Z,13.90
2023-03-19T09:44:26.009Z,14.80
2023-03-19T09:47:00.139Z,15.70
2023-03-19T09:49:41.444Z,16.10
2023-03-19T09:57:22.993Z,14.80
2023-03-19T10:00:16.754Z,13.90
2023-03-19T10:03:44.457Z,13.20
2023-03-19T10:06:26.560Z,13.00
2023-03-19T10:09:17.630Z,12.80
2023-03-19T10:12:00.114Z,12.70
2023-03-19T10:14:52.314Z,12.60
2023-03-19T10:17:25.597Z,12.60
2023-03-19T10:19:59.508Z,13.00
2023-03-19T10:22:36.482Z,13.60
2023-03-19T10:25:12.054Z,13.80
2023-03-19T10:27:42.891Z,14.00
2023-03-19T10:34:35.681Z,16.10
2023-03-19T11:59:21.659Z,15.90
2023-03-19T12:02:09.340Z,16.50
2023-03-19T12:05:04.405Z,17.10
2023-03-19T12:07:37.690Z,17.50
2023-03-19T12:10:26.435Z,17.10
2023-03-19T12:13:04.552Z,16.60
2023-03-19T12:15:40.835Z,16.20
2023-03-19T12:18:22.283Z,15.80
2023-03-19T12:20:59.676Z,15.90
2023-03-19T12:23:41.054Z,16.10
2023-03-19T12:26:11.074Z,16.20
2023-03-19T12:28:48.684Z,16.40
2023-03-19T12:31:36.703Z,16.40
2023-03-19T12:34:20.848Z,16.30
2023-03-19T12:36:55.142Z,16.30
2023-03-19T12:39:38.173Z,16.20
2023-03-19T12:42:17.643Z,15.90
2023-03-19T12:44:52.301Z,15.60
2023-03-19T12:47:31.172Z,15.50
2023-03-19T12:53:46.852Z,15.90
2023-03-19T12:56:22.472Z,15.80
2023-03-19T12:58:58.824Z,15.70
2023-03-19T13:01:31.965Z,15.80
2023-03-19T13:04:14.231Z,15.90
2023-03-19T13:06:49.220Z,15.50
2023-03-19T13:09:27.233Z,15.10
2023-03-19T13:12:28.853Z,14.90
2023-03-19T13:15:01.906Z,15.00
2023-03-19T13:17:38.212Z,15.00
2023-03-19T13:20:20.610Z,15.00
2023-03-19T13:22:56.726Z,15.10
2023-03-19T13:25:32.558Z,15.20
2023-03-19T13:28:01.184Z,15.10
2023-03-19T13:30:31.753Z,15.00
2023-03-19T13:33:06.273Z,15.00
2023-03-19T13:35:41.723Z,15.10
2023-03-19T13:38:30.601Z,15.20
2023-03-19T13:41:00.368Z,15.10
2023-03-19T13:43:56.496Z,15.00
2023-03-19T13:46:32.627Z,14.90
2023-03-19T13:49:11.114Z,14.70
2023-03-19T13:51:41.144Z,14.60
2023-03-19T13:54:18.829Z,14.60
2023-03-19T13:57:08.831Z,14.70
2023-03-19T13:59:38.627Z,14.80
2023-03-19T14:02:50.783Z,14.90
2023-03-19T14:05:22.882Z,14.80
2023-03-19T14:07:56.498Z,14.80
2023-03-19T14:10:28.174Z,14.80
2023-03-19T14:13:06.312Z,14.70
2023-03-19T14:15:36.721Z,14.50
2023-03-19T14:18:07.562Z,14.60
2023-03-19T14:20:48.437Z,14.50
2023-03-19T14:23:37.610Z,14.50
2023-03-19T14:26:14.308Z,14.40
2023-03-19T14:28:50.710Z,14.50
2023-03-19T14:31:24.734Z,14.40
2023-03-19T14:34:00.667Z,14.30
2023-03-19T14:36:29.821Z,14.30
2023-03-19T14:39:02.115Z,14.10
2023-03-19T14:41:36.158Z,14.10
2023-03-19T14:44:38.656Z,13.90
2023-03-19T14:47:24.935Z,13.90
2023-03-19T14:50:36.441Z,13.90
2023-03-19T14:53:14.739Z,13.80
2023-03-19T14:55:48.547Z,13.80
2023-03-19T14:58:16.955Z,13.80
2023-03-19T15:00:47.559Z,13.80
2023-03-19T15:03:37.078Z,13.80
2023-03-19T15:06:08.760Z,13.70
2023-03-19T15:08:41.181Z,13.60
2023-03-19T15:11:43.761Z,13.60
2023-03-19T15:14:31.820Z,13.60
2023-03-19T15:17:06.057Z,13.50
2023-03-19T15:19:45.214Z,13.50
2023-03-19T15:22:16.025Z,13.40
2023-03-19T15:24:56.566Z,13.40
2023-03-19T15:27:28.358Z,13.50
2023-03-19T15:30:06.982Z,13.40
2023-03-19T15:32:54.387Z,13.50
2023-03-19T15:35:36.020Z,13.40
2023-03-19T15:38:10.125Z,13.40
2023-03-19T15:40:40.210Z,13.50
2023-03-19T15:43:12.219Z,13.50
2023-03-19T15:45:43.156Z,13.50
2023-03-19T15:48:18.777Z,13.50
2023-03-19T15:53:37.574Z,13.50
2023-03-19T15:56:07.179Z,13.60
2023-03-19T15:58:44.263Z,13.60
2023-03-19T16:01:13.819Z,13.50
2023-03-19T16:03:45.136Z,13.50
2023-03-19T16:06:18.549Z,13.40
2023-03-19T16:08:53.245Z,13.40
2023-03-19T16:11:31.297Z,13.30
2023-03-19T16:14:03.038Z,13.30
2023-03-19T16:16:34.177Z,13.20
2023-03-19T16:19:02.726Z,13.20
2023-03-19T16:21:36.802Z,13.20
2023-03-19T16:24:14.491Z,13.10
2023-03-19T16:26:44.990Z,13.10
2023-03-19T16:29:21.898Z,13.00
2023-03-19T16:31:53.193Z,13.00
2023-03-19T16:34:29.990Z,12.90
2023-03-19T16:37:00.424Z,12.90
2023-03-19T16:39:35.202Z,12.90
2023-03-19T16:42:28.462Z,12.80
2023-03-19T16:44:59.459Z,12.80
2023-03-19T16:47:28.062Z,12.80
2023-03-19T16:49:56.812Z,12.80
2023-03-19T16:52:26.216Z,12.70
2023-03-19T16:54:56.059Z,12.70
2023-03-19T16:57:24.652Z,12.60
2023-03-19T16:59:53.346Z,12.60
2023-03-19T17:02:23.278Z,12.60
2023-03-19T17:04:51.875Z,12.50
2023-03-19T17:07:20.708Z,12.40
2023-03-19T17:09:49.247Z,12.40
2023-03-19T17:12:19.039Z,12.40
2023-03-19T17:14:50.687Z,12.30
2023-03-19T17:17:34.005Z,12.30
2023-03-19T17:20:06.962Z,12.20
2023-03-19T17:22:35.911Z,12.20
2023-03-19T17:25:04.616Z,12.10
2023-03-19T17:27:34.741Z,12.10
2023-03-19T17:30:03.463Z,12.00
2023-03-19T17:32:33.578Z,11.90
2023-03-19T17:35:02.163Z,11.90
2023-03-19T17:37:32.232Z,11.80
2023-03-19T17:40:00.874Z,11.70
2023-03-19T17:42:30.869Z,11.60
2023-03-19T17:45:04.900Z,11.60
2023-03-19T17:47:35.585Z,11.50
2023-03-19T17:50:06.042Z,11.40
2023-03-19T17:52:45.717Z,11.30
2023-03-19T17:55:37.151Z,11.30
2023-03-19T17:58:07.020Z,11.20
2023-03-19T18:00:35.827Z,11.20
2023-03-19T18:03:06.514Z,11.10
2023-03-19T18:05:35.115Z,11.00
2023-03-19T18:08:03.855Z,10.90
2023-03-19T18:10:37.421Z,10.90
2023-03-19T18:13:07.550Z,10.80
2023-03-19T18:18:46.211Z,10.70
2023-03-19T18:21:16.315Z,10.70
2023-03-19T18:23:45.534Z,10.60
2023-03-19T18:26:29.501Z,10.60
2023-03-19T18:29:07.487Z,10.60
2023-03-19T18:31:37.161Z,10.50
2023-03-19T18:34:13.404Z,10.40
2023-03-19T18:36:46.386Z,10.30
2023-03-19T18:39:19.048Z,10.30
2023-03-19T18:41:48.688Z,10.20
2023-03-19T18:44:18.649Z,10.10
2023-03-19T18:46:48.246Z,10.10
2023-03-19T18:49:22.593Z,10.10
2023-03-19T18:52:02.010Z,10.10
2023-03-19T18:54:32.332Z,10.10
2023-03-19T19:00:01.675Z,10.10
2023-03-19T19:02:34.902Z,10.00
2023-03-19T19:05:06.028Z,10.00
2023-03-19T19:07:35.166Z,10.00
2023-03-19T19:10:05.856Z,10.00
2023-03-19T19:12:38.864Z,10.00
2023-03-19T19:15:16.519Z,9.90
2023-03-19T19:17:45.144Z,9.90
2023-03-19T19:20:19.262Z,9.90
2023-03-19T19:22:48.483Z,9.80
2023-03-19T19:25:19.557Z,9.80
2023-03-19T19:27:51.836Z,9.80
2023-03-19T19:30:22.575Z,9.70
2023-03-19T19:32:51.338Z,9.70
2023-03-19T19:35:23.629Z,9.70
2023-03-19T19:37:52.378Z,9.70
2023-03-19T19:40:22.741Z,9.60
2023-03-19T19:42:53.433Z,9.60
2023-03-19T19:45:32.561Z,9.60
2023-03-19T19:48:05.123Z,9.50
2023-03-19T19:50:37.536Z,9.50
2023-03-19T19:53:06.643Z,9.40
2023-03-19T19:55:35.639Z,9.40
2023-03-19T19:58:06.803Z,9.40
2023-03-19T20:00:36.589Z,9.30
2023-03-19T20:03:05.603Z,9.30
2023-03-19T20:05:35.458Z,9.30
2023-03-19T20:08:12.566Z,9.20
2023-03-19T20:10:41.786Z,9.20
2023-03-19T20:13:22.739Z,9.20
2023-03-19T20:15:52.734Z,9.20
2023-03-19T20:18:25.306Z,9.20
2023-03-19T20:20:54.689Z,9.20
2023-03-19T20:23:25.942Z,9.10
2023-03-19T20:25:55.518Z,9.10
2023-03-19T20:28:32.625Z,9.10
2023-03-19T20:31:02.842Z,9.10
2023-03-19T20:33:34.746Z,9.00
2023-03-19T20:38:48.708Z,8.90
2023-03-19T20:41:20.703Z,8.80
2023-03-19T20:43:50.571Z,8.80
2023-03-19T20:46:20.939Z,8.70
2023-03-19T20:48:50.062Z,8.70
2023-03-19T20:51:21.667Z,8.60
2023-03-19T20:53:52.869Z,8.60
2023-03-19T20:56:24.539Z,8.50
2023-03-19T20:58:53.230Z,8.50
2023-03-19T21:01:21.942Z,8.40
2023-03-19T21:03:50.854Z,8.40
2023-03-19T21:06:21.106Z,8.30
2023-03-19T21:08:53.411Z,8.30
2023-03-19T21:11:23.800Z,8.30
2023-03-19T21:13:54.203Z,8.30
2023-03-19T21:16:24.161Z,8.20
2023-03-19T21:18:54.021Z,8.20
2023-03-19T21:21:31.096Z,8.20
2023-03-19T21:24:05.445Z,8.10
2023-03-19T21:26:38.374Z,8.10
2023-03-19T21:29:12.961Z,8.10
2023-03-19T21:31:41.414Z,8.10
2023-03-19T21:34:13.646Z,8.10
2023-03-19T21:36:42.170Z,8.10
2023-03-19T21:39:12.125Z,8.10
2023-03-19T21:41:41.237Z,8.10
2023-03-19T21:44:14.569Z,8.00
2023-03-19T21:46:46.540Z,8.10
2023-03-19T21:49:15.579Z,8.10
2023-03-19T21:51:44.152Z,8.10
2023-03-19T21:54:15.741Z,8.10
2023-03-19T21:56:46.493Z,8.10
2023-03-19T21:59:16.539Z,8.10
2023-03-19T22:01:45.322Z,8.10
2023-03-19T22:04:13.892Z,8.10
2023-03-19T22:06:43.182Z,8.10
2023-03-19T22:09:13.386Z,8.10
2023-03-19T22:11:42.746Z,8.10
2023-03-19T22:14:17.855Z,8.10
2023-03-19T22:16:47.163Z,8.10
2023-03-19T22:19:17.667Z,8.10
2023-03-19T22:21:46.716Z,8.10
2023-03-19T22:24:16.687Z,8.20
2023-03-19T22:26:46.899Z,8.10
2023-03-19T22:29:19.333Z,8.20
2023-03-19T22:31:49.820Z,8.20
2023-03-19T22:34:21.511Z,8.20
2023-03-19T22:36:50.101Z,8.20
2023-03-19T22:39:20.118Z,8.20
2023-03-19T22:41:49.947Z,8.30
2023-03-19T22:44:24.968Z,8.30
2023-03-19T22:46:54.425Z,8.30
2023-03-19T22:49:24.654Z,8.40
2023-03-19T22:51:53.299Z,8.30
2023-03-19T22:54:23.104Z,8.40
2023-03-19T22:56:51.553Z,8.40
2023-03-19T22:59:20.257Z,8.40
2023-03-19T23:01:49.414Z,8.40
2023-03-19T23:04:23.247Z,8.40
2023-03-19T23:06:52.684Z,8.40
2023-03-19T23:09:24.563Z,8.40
2023-03-19T23:11:53.680Z,8.50
2023-03-19T23:14:30.105Z,8.40
2023-03-19T23:17:01.709Z,8.50
2023-03-19T23:19:33.020Z,8.50
2023-03-19T23:22:05.162Z,8.50
2023-03-19T23:24:37.721Z,8.50
2023-03-19T23:27:06.234Z,8.50
2023-03-19T23:29:37.150Z,8.50
2023-03-19T23:32:05.979Z,8.60
2023-03-19T23:34:54.077Z,8.60
2023-03-19T23:37:26.022Z,8.60
2023-03-19T23:39:56.436Z,8.60
2023-03-19T23:42:29.664Z,8.60
2023-03-19T23:45:01.364Z,8.60
2023-03-19T23:47:31.028Z,8.70
2023-03-19T23:49:59.579Z,8.70
2023-03-19T23:52:27.919Z,8.70
2023-03-19T23:54:58.041Z,8.70
2023-03-19T23:57:27.824Z,8.70
2023-03-19T23:59:56.553Z,8.70
