createdAt,value
2022-11-28T00:00:31.152Z,117.60
2022-11-28T00:03:00.435Z,120.33
2022-11-28T00:05:29.321Z,117.07
2022-11-28T00:07:58.657Z,124.80
2022-11-28T00:10:27.962Z,132.33
2022-11-28T00:12:57.799Z,129.47
2022-11-28T00:15:27.124Z,120.23
2022-11-28T00:17:57.328Z,127.23
2022-11-28T00:20:29.434Z,137.20
2022-11-28T00:22:58.155Z,135.33
2022-11-28T00:25:26.828Z,130.50
2022-11-28T00:27:55.994Z,136.20
2022-11-28T00:30:26.077Z,136.57
2022-11-28T00:32:55.199Z,138.80
2022-11-28T00:35:26.069Z,134.63
2022-11-28T00:37:56.536Z,132.03
2022-11-28T00:40:26.149Z,137.23
2022-11-28T00:42:55.270Z,125.17
2022-11-28T00:45:24.414Z,129.90
2022-11-28T00:47:53.044Z,139.67
2022-11-28T00:50:24.355Z,131.10
2022-11-28T00:52:55.618Z,125.97
2022-11-28T00:55:24.729Z,119.03
2022-11-28T00:57:55.535Z,133.60
2022-11-28T01:00:25.183Z,130.73
2022-11-28T01:02:55.871Z,124.60
2022-11-28T01:05:25.491Z,129.80
2022-11-28T01:07:56.555Z,123.77
2022-11-28T01:10:25.858Z,125.53
2022-11-28T01:12:56.349Z,127.07
2022-11-28T01:15:25.892Z,117.90
2022-11-28T01:17:54.551Z,119.27
2022-11-28T01:20:24.077Z,119.60
2022-11-28T01:22:52.767Z,115.70
2022-11-28T01:25:23.923Z,118.23
2022-11-28T01:27:53.222Z,111.87
2022-11-28T01:30:24.908Z,109.77
2022-11-28T01:32:54.545Z,113.63
2022-11-28T01:35:23.368Z,112.57
2022-11-28T01:37:52.175Z,118.80
2022-11-28T01:40:23.151Z,109.40
2022-11-28T01:42:52.385Z,108.83
2022-11-28T01:45:24.278Z,111.20
2022-11-28T01:47:55.412Z,107.27
2022-11-28T01:50:25.484Z,104.83
2022-11-28T01:52:58.785Z,100.23
2022-11-28T01:55:32.938Z,107.03
2022-11-28T01:58:01.718Z,111.50
2022-11-28T02:00:30.273Z,105.53
2022-11-28T02:03:04.748Z,94.93
2022-11-28T02:05:34.540Z,90.53
2022-11-28T02:08:06.430Z,105.40
2022-11-28T02:10:45.736Z,102.33
2022-11-28T02:13:29.170Z,102.23
2022-11-28T02:16:15.380Z,98.47
2022-11-28T02:18:58.902Z,85.40
2022-11-28T02:21:48.869Z,97.77
2022-11-28T02:24:41.538Z,96.20
2022-11-28T02:27:24.789Z,96.07
2022-11-28T02:30:07.791Z,98.60
2022-11-28T02:32:59.757Z,98.13
2022-11-28T02:35:36.961Z,91.87
2022-11-28T02:38:20.439Z,86.60
2022-11-28T02:40:57.127Z,94.47
2022-11-28T02:43:33.006Z,88.90
2022-11-28T02:46:10.047Z,91.53
2022-11-28T02:48:48.107Z,95.73
2022-11-28T02:51:25.776Z,77.43
2022-11-28T02:53:58.423Z,88.97
2022-11-28T02:56:27.850Z,88.60
2022-11-28T02:58:57.311Z,83.23
2022-11-28T03:01:31.501Z,87.20
2022-11-28T03:04:18.006Z,93.03
2022-11-28T03:06:59.626Z,89.17
2022-11-28T03:09:54.085Z,91.93
2022-11-28T03:12:30.153Z,85.70
2022-11-28T03:15:02.666Z,91.40
2022-11-28T03:17:41.631Z,94.87
2022-11-28T03:20:24.083Z,87.47
2022-11-28T03:23:03.697Z,93.70
2022-11-28T03:25:39.328Z,86.53
2022-11-28T03:28:13.783Z,88.17
2022-11-28T03:30:48.448Z,79.53
2022-11-28T03:33:21.802Z,86.63
2022-11-28T03:35:58.103Z,84.47
2022-11-28T03:38:31.988Z,84.20
2022-11-28T03:41:05.560Z,77.07
2022-11-28T03:43:40.601Z,82.03
2022-11-28T03:46:13.097Z,79.67
2022-11-28T03:48:45.839Z,75.70
2022-11-28T03:51:20.094Z,73.43
2022-11-28T03:53:55.386Z,83.50
2022-11-28T03:56:32.136Z,77.97
2022-11-28T03:59:07.489Z,75.23
2022-11-28T04:01:42.832Z,79.23
2022-11-28T04:04:21.320Z,82.57
2022-11-28T04:07:01.465Z,91.73
2022-11-28T04:09:41.703Z,77.00
2022-11-28T04:12:19.441Z,82.10
2022-11-28T04:14:55.165Z,78.67
2022-11-28T04:17:32.054Z,84.33
2022-11-28T04:20:07.590Z,80.17
2022-11-28T04:22:44.532Z,83.37
2022-11-28T04:25:21.084Z,91.37
2022-11-28T04:28:00.900Z,89.40
2022-11-28T04:30:31.817Z,86.20
2022-11-28T04:33:06.241Z,80.77
2022-11-28T04:35:39.583Z,73.23
2022-11-28T04:38:13.267Z,84.10
2022-11-28T04:40:48.962Z,83.63
2022-11-28T04:43:23.034Z,84.90
2022-11-28T04:45:56.577Z,91.53
2022-11-28T04:48:31.195Z,96.87
2022-11-28T04:51:12.187Z,88.77
2022-11-28T04:53:50.392Z,88.27
2022-11-28T04:56:23.683Z,77.30
2022-11-28T04:58:53.228Z,89.20
2022-11-28T05:01:26.892Z,87.87
2022-11-28T05:03:57.037Z,95.20
2022-11-28T05:06:28.495Z,85.67
2022-11-28T05:08:59.870Z,87.93
2022-11-28T05:11:29.493Z,86.20
2022-11-28T05:13:58.545Z,86.10
2022-11-28T05:16:28.065Z,88.40
2022-11-28T05:18:57.424Z,90.80
2022-11-28T05:21:26.919Z,90.40
2022-11-28T05:23:56.436Z,79.97
2022-11-28T05:26:32.568Z,101.20
2022-11-28T05:29:01.758Z,83.67
2022-11-28T05:31:31.196Z,89.63
2022-11-28T05:34:00.044Z,76.63
2022-11-28T05:36:28.939Z,81.00
2022-11-28T05:38:58.352Z,82.90
2022-11-28T05:41:30.938Z,91.50
2022-11-28T05:44:01.328Z,85.00
2022-11-28T05:46:32.677Z,88.77
2022-11-28T05:49:01.958Z,92.87
2022-11-28T05:51:31.656Z,88.10
2022-11-28T05:54:00.826Z,80.33
2022-11-28T05:56:30.807Z,86.73
2022-11-28T05:59:00.217Z,87.63
2022-11-28T06:01:31.194Z,85.03
2022-11-28T06:04:02.297Z,80.20
2022-11-28T06:06:33.400Z,84.33
2022-11-28T06:09:03.493Z,89.30
2022-11-28T06:11:36.053Z,90.40
2022-11-28T06:14:05.308Z,98.10
2022-11-28T06:16:34.829Z,99.57
2022-11-28T06:19:07.033Z,93.97
2022-11-28T06:21:36.576Z,86.23
2022-11-28T06:24:05.395Z,95.43
2022-11-28T06:26:36.380Z,110.03
2022-11-28T06:29:06.109Z,93.57
2022-11-28T06:31:35.478Z,98.73
2022-11-28T06:34:04.171Z,101.53
2022-11-28T06:36:32.665Z,102.73
2022-11-28T06:39:01.510Z,106.40
2022-11-28T06:41:30.149Z,102.33
2022-11-28T06:44:01.762Z,108.20
2022-11-28T06:46:32.610Z,105.80
2022-11-28T06:49:01.582Z,107.23
2022-11-28T06:51:30.648Z,116.00
2022-11-28T06:53:59.693Z,109.90
2022-11-28T06:56:28.110Z,104.83
2022-11-28T06:59:00.639Z,111.10
2022-11-28T07:01:32.671Z,108.27
2022-11-28T07:04:02.233Z,125.27
2022-11-28T07:06:31.394Z,122.83
2022-11-28T07:09:01.041Z,111.33
2022-11-28T07:11:33.406Z,118.80
2022-11-28T07:14:05.925Z,109.53
2022-11-28T07:16:37.159Z,111.90
2022-11-28T07:19:07.566Z,114.03
2022-11-28T07:21:36.518Z,126.53
2022-11-28T07:24:05.814Z,108.00
2022-11-28T07:26:38.250Z,110.40
2022-11-28T07:29:07.864Z,109.00
2022-11-28T07:31:39.426Z,116.30
2022-11-28T07:34:08.455Z,121.03
2022-11-28T07:36:39.228Z,100.23
2022-11-28T07:39:10.771Z,108.37
2022-11-28T07:41:40.125Z,105.40
2022-11-28T07:44:09.186Z,126.33
2022-11-28T07:46:41.539Z,112.93
2022-11-28T07:49:10.732Z,124.93
2022-11-28T07:51:40.203Z,111.07
2022-11-28T07:54:10.412Z,117.53
2022-11-28T07:57:11.606Z,115.53
2022-11-28T07:59:33.608Z,111.23
2022-11-28T08:02:04.985Z,120.60
2022-11-28T08:04:34.840Z,126.23
2022-11-28T08:07:04.051Z,115.83
2022-11-28T08:09:33.766Z,118.90
2022-11-28T08:12:02.539Z,113.13
2022-11-28T08:14:32.022Z,116.10
2022-11-28T08:17:03.542Z,121.97
2022-11-28T08:19:37.195Z,115.50
2022-11-28T08:22:06.487Z,118.37
2022-11-28T08:24:35.778Z,105.90
2022-11-28T08:27:04.980Z,105.97
2022-11-28T08:29:34.153Z,116.00
2022-11-28T08:32:03.328Z,114.37
2022-11-28T08:34:33.796Z,123.77
2022-11-28T08:37:02.823Z,115.70
2022-11-28T08:39:33.052Z,120.77
2022-11-28T08:42:03.042Z,127.77
2022-11-28T08:44:33.004Z,123.10
2022-11-28T08:47:02.177Z,130.17
2022-11-28T08:49:31.303Z,130.60
2022-11-28T08:52:03.979Z,130.70
2022-11-28T08:54:33.417Z,135.83
2022-11-28T08:57:03.184Z,117.07
2022-11-28T08:59:35.468Z,119.77
2022-11-28T09:02:04.523Z,112.57
2022-11-28T09:04:35.529Z,107.57
2022-11-28T09:07:06.173Z,113.70
2022-11-28T09:09:35.488Z,100.40
2022-11-28T09:12:04.895Z,103.63
2022-11-28T09:14:37.469Z,101.47
2022-11-28T09:17:07.234Z,100.77
2022-11-28T09:19:36.390Z,99.67
2022-11-28T09:22:07.214Z,87.70
2022-11-28T09:24:36.263Z,91.37
2022-11-28T09:27:05.541Z,85.57
2022-11-28T09:29:37.098Z,92.90
2022-11-28T09:32:06.810Z,87.33
2022-11-28T09:34:36.246Z,92.50
2022-11-28T09:37:06.776Z,84.43
2022-11-28T09:39:50.669Z,79.17
2022-11-28T09:42:35.684Z,73.20
2022-11-28T09:45:08.090Z,72.60
2022-11-28T09:47:39.040Z,81.87
2022-11-28T09:50:15.806Z,84.33
2022-11-28T09:52:58.011Z,74.03
2022-11-28T09:55:36.587Z,63.67
2022-11-28T09:58:13.171Z,51.30
2022-11-28T10:00:51.431Z,44.27
2022-11-28T10:03:42.495Z,39.77
2022-11-28T10:06:19.600Z,45.23
2022-11-28T10:09:15.165Z,41.37
2022-11-28T10:11:55.952Z,43.63
2022-11-28T10:14:49.116Z,39.87
2022-11-28T10:17:27.184Z,41.20
2022-11-28T10:20:04.371Z,40.87
2022-11-28T10:22:41.419Z,38.50
2022-11-28T10:25:22.059Z,38.37
2022-11-28T10:27:52.164Z,35.67
2022-11-28T10:30:25.131Z,33.80
2022-11-28T10:33:01.408Z,31.37
2022-11-28T10:35:38.730Z,35.67
2022-11-28T10:38:16.784Z,33.33
2022-11-28T10:40:51.997Z,33.43
2022-11-28T10:43:30.982Z,33.27
2022-11-28T10:46:18.574Z,30.33
2022-11-28T10:48:54.308Z,33.33
2022-11-28T10:51:37.185Z,33.20
2022-11-28T10:54:20.575Z,31.03
2022-11-28T10:57:01.768Z,35.80
2022-11-28T10:59:41.368Z,30.53
2022-11-28T11:02:22.789Z,30.83
2022-11-28T11:04:52.480Z,31.23
2022-11-28T11:07:29.879Z,28.77
2022-11-28T11:10:04.685Z,28.07
2022-11-28T11:12:36.488Z,31.53
2022-11-28T11:15:18.937Z,24.73
2022-11-28T11:17:50.979Z,28.03
2022-11-28T11:20:41.349Z,27.80
2022-11-28T11:23:17.825Z,28.47
2022-11-28T11:25:55.214Z,27.97
2022-11-28T11:28:44.236Z,29.63
2022-11-28T11:31:28.550Z,24.97
2022-11-28T11:34:05.467Z,29.80
2022-11-28T11:36:36.942Z,28.23
2022-11-28T11:39:23.018Z,22.90
2022-11-28T11:41:54.197Z,23.27
2022-11-28T11:44:44.348Z,26.70
2022-11-28T11:47:13.542Z,26.57
2022-11-28T11:49:45.294Z,22.40
2022-11-28T11:52:20.962Z,23.30
2022-11-28T11:55:01.791Z,25.37
2022-11-28T11:57:35.826Z,22.67
2022-11-28T12:00:12.436Z,28.80
2022-11-28T12:02:46.283Z,24.37
2022-11-28T12:05:21.486Z,21.93
2022-11-28T12:07:58.073Z,25.57
2022-11-28T12:10:29.756Z,24.53
2022-11-28T12:12:59.848Z,25.93
2022-11-28T12:15:42.363Z,21.53
2022-11-28T12:18:26.322Z,24.43
2022-11-28T12:21:09.365Z,24.70
2022-11-28T12:23:54.767Z,23.77
2022-11-28T12:26:29.376Z,21.60
2022-11-28T12:29:13.410Z,23.43
2022-11-28T12:31:57.972Z,18.60
2022-11-28T12:34:41.520Z,19.90
2022-11-28T12:37:21.291Z,18.87
2022-11-28T12:39:59.687Z,20.07
2022-11-28T12:42:44.651Z,18.37
2022-11-28T12:45:30.519Z,22.47
2022-11-28T12:48:14.697Z,16.53
2022-11-28T12:50:47.216Z,17.97
2022-11-28T12:53:43.099Z,16.90
2022-11-28T12:56:27.363Z,18.17
2022-11-28T12:59:03.209Z,19.77
2022-11-28T13:01:50.242Z,16.60
2022-11-28T13:04:45.108Z,18.50
2022-11-28T13:07:29.701Z,18.17
2022-11-28T13:10:06.426Z,20.73
2022-11-28T13:12:48.854Z,22.60
2022-11-28T13:15:26.918Z,23.30
2022-11-28T13:18:03.701Z,19.10
2022-11-28T13:20:42.272Z,23.23
2022-11-28T13:23:20.561Z,18.77
2022-11-28T13:25:55.711Z,26.10
2022-11-28T13:28:33.853Z,22.70
2022-11-28T13:31:09.843Z,16.87
2022-11-28T13:33:51.433Z,24.73
2022-11-28T13:39:27.748Z,20.67
2022-11-28T13:42:28.490Z,21.67
2022-11-28T13:44:59.656Z,26.53
2022-11-28T13:47:35.267Z,25.67
2022-11-28T13:50:36.716Z,22.50
2022-11-28T13:53:23.925Z,23.63
2022-11-28T13:55:56.562Z,28.63
2022-11-28T13:58:28.674Z,24.27
2022-11-28T14:01:04.846Z,25.73
2022-11-28T14:03:36.860Z,28.03
2022-11-28T14:06:08.981Z,29.83
2022-11-28T14:08:43.248Z,21.00
2022-11-28T14:11:41.462Z,25.77
2022-11-28T14:14:29.515Z,26.63
2022-11-28T14:17:13.801Z,26.67
2022-11-28T14:20:06.252Z,25.87
2022-11-28T14:22:52.777Z,26.87
2022-11-28T14:25:30.996Z,28.83
2022-11-28T14:28:03.942Z,22.33
2022-11-28T14:30:36.956Z,27.80
2022-11-28T14:33:09.814Z,21.57
2022-11-28T14:36:08.697Z,22.07
2022-11-28T14:38:45.274Z,26.20
2022-11-28T14:41:19.975Z,23.93
2022-11-28T14:43:50.101Z,26.90
2022-11-28T14:46:32.981Z,21.87
2022-11-28T14:49:24.407Z,27.10
2022-11-28T14:52:41.068Z,29.27
2022-11-28T14:55:22.607Z,27.60
2022-11-28T14:58:02.443Z,31.87
2022-11-28T15:00:40.169Z,37.50
2022-11-28T15:03:26.045Z,33.17
2022-11-28T15:06:00.917Z,31.60
2022-11-28T15:08:55.695Z,33.73
2022-11-28T15:11:43.560Z,29.17
2022-11-28T15:14:27.088Z,30.00
2022-11-28T15:17:02.439Z,27.60
2022-11-28T15:19:36.371Z,38.97
2022-11-28T15:22:06.164Z,33.20
2022-11-28T15:24:36.451Z,39.00
2022-11-28T15:27:26.652Z,41.73
2022-11-28T15:29:59.647Z,40.73
2022-11-28T15:32:31.934Z,39.47
2022-11-28T15:35:11.055Z,43.33
2022-11-28T15:37:49.696Z,39.00
2022-11-28T15:40:24.419Z,41.87
2022-11-28T15:42:53.943Z,48.63
2022-11-28T15:45:28.401Z,42.67
2022-11-28T15:47:58.854Z,43.30
2022-11-28T15:50:29.917Z,43.20
2022-11-28T15:53:00.802Z,43.93
2022-11-28T15:55:34.926Z,45.07
2022-11-28T15:58:13.471Z,52.17
2022-11-28T16:00:46.779Z,47.23
2022-11-28T16:03:17.902Z,41.93
2022-11-28T16:05:49.932Z,50.67
2022-11-28T16:08:29.146Z,53.70
2022-11-28T16:10:59.911Z,61.10
2022-11-28T16:13:30.991Z,46.07
2022-11-28T16:16:04.738Z,50.10
2022-11-28T16:18:34.302Z,50.03
2022-11-28T16:21:04.434Z,48.40
2022-11-28T16:23:37.873Z,42.00
2022-11-28T16:26:11.585Z,47.97
2022-11-28T16:28:42.286Z,55.63
2022-11-28T16:31:24.754Z,50.73
2022-11-28T16:33:54.172Z,55.80
2022-11-28T16:36:27.117Z,52.43
2022-11-28T16:39:07.327Z,67.47
2022-11-28T16:41:37.145Z,59.13
2022-11-28T16:44:08.587Z,64.93
2022-11-28T16:46:41.880Z,53.50
2022-11-28T16:49:35.787Z,51.40
2022-11-28T16:52:42.562Z,51.60
2022-11-28T16:55:42.266Z,52.73
2022-11-28T16:58:17.851Z,55.57
2022-11-28T17:00:58.549Z,55.70
2022-11-28T17:03:50.164Z,55.10
2022-11-28T17:06:29.281Z,52.07
2022-11-28T17:08:58.282Z,53.20
2022-11-28T17:11:32.544Z,49.87
2022-11-28T17:14:02.840Z,49.70
2022-11-28T17:16:36.369Z,54.43
2022-11-28T17:19:07.927Z,57.63
2022-11-28T17:21:40.841Z,50.20
2022-11-28T17:24:18.111Z,52.30
2022-11-28T17:26:47.764Z,56.93
2022-11-28T17:29:18.260Z,51.07
2022-11-28T17:31:51.171Z,49.33
2022-11-28T17:34:34.030Z,59.57
2022-11-28T17:37:05.571Z,55.10
2022-11-28T17:39:35.077Z,53.50
2022-11-28T17:42:04.437Z,56.53
2022-11-28T17:44:35.517Z,55.90
2022-11-28T17:47:09.175Z,64.00
2022-11-28T17:49:46.320Z,57.80
2022-11-28T17:52:15.967Z,65.17
2022-11-28T17:54:44.798Z,61.73
2022-11-28T17:57:13.832Z,59.63
2022-11-28T17:59:44.626Z,57.70
2022-11-28T18:02:15.487Z,54.83
2022-11-28T18:04:45.856Z,57.07
2022-11-28T18:07:16.067Z,61.93
2022-11-28T18:09:45.123Z,67.20
2022-11-28T18:12:15.043Z,76.00
2022-11-28T18:14:46.571Z,72.87
2022-11-28T18:17:17.399Z,73.03
2022-11-28T18:19:52.065Z,61.70
2022-11-28T18:22:25.376Z,57.83
2022-11-28T18:24:54.913Z,57.23
2022-11-28T18:27:24.463Z,57.23
2022-11-28T18:29:55.140Z,53.20
2022-11-28T18:32:25.705Z,59.80
2022-11-28T18:34:59.146Z,57.30
2022-11-28T18:37:29.784Z,51.13
2022-11-28T18:40:08.888Z,56.23
2022-11-28T18:43:04.018Z,49.13
2022-11-28T18:45:34.380Z,47.90
2022-11-28T18:48:07.642Z,55.73
2022-11-28T18:50:43.287Z,53.90
2022-11-28T18:53:14.283Z,55.10
2022-11-28T18:55:43.395Z,57.77
2022-11-28T18:58:13.612Z,57.60
2022-11-28T19:00:45.550Z,58.23
2022-11-28T19:03:16.074Z,54.33
2022-11-28T19:05:49.320Z,54.30
2022-11-28T19:08:20.629Z,57.03
2022-11-28T19:10:50.124Z,54.97
2022-11-28T19:13:19.621Z,59.53
2022-11-28T19:15:52.227Z,55.33
2022-11-28T19:18:23.102Z,59.60
2022-11-28T19:20:54.445Z,65.03
2022-11-28T19:23:25.163Z,56.00
2022-11-28T19:25:55.506Z,62.00
2022-11-28T19:28:29.220Z,57.80
2022-11-28T19:31:07.106Z,59.63
2022-11-28T19:33:37.431Z,58.70
2022-11-28T19:36:10.628Z,55.77
2022-11-28T19:38:40.860Z,60.67
2022-11-28T19:41:12.548Z,58.00
2022-11-28T19:43:43.757Z,52.00
2022-11-28T19:46:14.943Z,49.13
2022-11-28T19:48:47.329Z,47.53
2022-11-28T19:51:19.006Z,52.50
2022-11-28T19:53:48.528Z,52.70
2022-11-28T19:56:19.781Z,53.40
2022-11-28T19:58:53.677Z,54.57
2022-11-28T20:01:24.137Z,58.53
2022-11-28T20:03:56.311Z,80.93
2022-11-28T20:06:29.649Z,76.60
2022-11-28T20:09:02.741Z,60.57
2022-11-28T20:11:35.122Z,63.67
2022-11-28T20:14:08.973Z,65.63
2022-11-28T20:16:40.981Z,63.03
2022-11-28T20:19:16.663Z,75.07
2022-11-28T20:21:49.165Z,67.57
2022-11-28T20:24:18.842Z,68.90
2022-11-28T20:26:50.909Z,65.70
2022-11-28T20:29:27.376Z,62.87
2022-11-28T20:32:01.935Z,59.13
2022-11-28T20:34:31.227Z,61.83
2022-11-28T20:37:04.402Z,65.43
2022-11-28T20:39:34.289Z,55.10
2022-11-28T20:42:05.267Z,58.70
2022-11-28T20:44:35.146Z,62.80
2022-11-28T20:47:06.632Z,59.97
2022-11-28T20:49:37.283Z,62.63
2022-11-28T20:52:08.701Z,62.23
2022-11-28T20:54:38.676Z,64.27
2022-11-28T20:57:23.475Z,68.10
2022-11-28T20:59:56.097Z,68.83
2022-11-28T21:02:26.511Z,71.63
2022-11-28T21:04:56.143Z,70.47
2022-11-28T21:07:28.833Z,69.03
2022-11-28T21:10:01.209Z,58.57
2022-11-28T21:12:30.643Z,63.33
2022-11-28T21:15:00.071Z,58.67
2022-11-28T21:17:32.607Z,57.30
2022-11-28T21:20:02.666Z,65.83
2022-11-28T21:22:34.524Z,58.97
2022-11-28T21:25:04.057Z,72.80
2022-11-28T21:27:33.889Z,65.10
2022-11-28T21:30:05.705Z,67.50
2022-11-28T21:32:34.833Z,63.97
2022-11-28T21:35:04.878Z,67.33
2022-11-28T21:37:37.017Z,69.10
2022-11-28T21:40:08.282Z,65.70
2022-11-28T21:42:37.884Z,75.77
2022-11-28T21:45:08.010Z,70.50
2022-11-28T21:47:38.708Z,71.70
2022-11-28T21:50:09.415Z,72.63
2022-11-28T21:52:40.515Z,71.30
2022-11-28T21:55:10.321Z,67.73
2022-11-28T21:57:43.120Z,68.17
2022-11-28T22:00:45.581Z,75.70
2022-11-28T22:03:13.874Z,72.03
2022-11-28T22:05:44.286Z,73.73
2022-11-28T22:08:16.833Z,80.03
2022-11-28T22:10:46.339Z,71.47
2022-11-28T22:13:15.917Z,72.57
2022-11-28T22:15:45.750Z,81.90
2022-11-28T22:18:15.248Z,73.83
2022-11-28T22:20:48.919Z,77.23
2022-11-28T22:23:24.316Z,68.27
2022-11-28T22:25:54.299Z,82.63
2022-11-28T22:28:23.529Z,78.53
2022-11-28T22:30:52.823Z,73.23
2022-11-28T22:33:22.106Z,65.93
2022-11-28T22:35:51.781Z,75.80
2022-11-28T22:38:23.317Z,68.47
2022-11-28T22:40:52.554Z,72.87
2022-11-28T22:43:22.464Z,71.37
2022-11-28T22:45:57.959Z,73.37
2022-11-28T22:48:27.700Z,67.07
2022-11-28T22:50:56.836Z,63.33
2022-11-28T22:53:27.864Z,76.83
2022-11-28T22:55:57.554Z,66.70
2022-11-28T22:58:26.934Z,67.83
2022-11-28T23:00:56.580Z,73.93
2022-11-28T23:03:25.778Z,63.97
2022-11-28T23:05:55.207Z,62.97
2022-11-28T23:08:23.989Z,60.53
2022-11-28T23:10:55.208Z,68.37
2022-11-28T23:13:25.674Z,72.80
2022-11-28T23:15:56.252Z,66.53
2022-11-28T23:18:25.021Z,78.17
2022-11-28T23:20:57.997Z,67.33
2022-11-28T23:23:27.363Z,71.37
2022-11-28T23:25:58.212Z,69.47
2022-11-28T23:28:28.893Z,64.23
2022-11-28T23:30:58.965Z,71.33
2022-11-28T23:33:30.540Z,64.00
2022-11-28T23:36:00.043Z,71.20
2022-11-28T23:38:30.445Z,69.10
2022-11-28T23:41:01.458Z,63.80
2022-11-28T23:43:30.507Z,67.87
2022-11-28T23:45:59.998Z,64.27
2022-11-28T23:48:29.280Z,69.73
2022-11-28T23:50:59.471Z,73.00
2022-11-28T23:53:28.985Z,73.23
2022-11-28T23:56:06.181Z,63.97
2022-11-28T23:58:36.133Z,67.33
