createdAt,value
2022-12-05T00:01:46.255Z,101541.41
2022-12-05T00:04:14.829Z,101536.22
2022-12-05T00:06:43.259Z,101537.94
2022-12-05T00:09:13.468Z,101534.50
2022-12-05T00:11:44.587Z,101536.22
2022-12-05T00:14:14.185Z,101540.53
2022-12-05T00:16:43.654Z,101540.53
2022-12-05T00:19:14.954Z,101538.91
2022-12-05T00:21:43.345Z,101536.22
2022-12-05T00:24:15.764Z,101538.00
2022-12-05T00:26:43.792Z,101544.13
2022-12-05T00:29:11.028Z,101539.78
2022-12-05T00:31:39.100Z,101542.41
2022-12-05T00:34:06.612Z,101538.00
2022-12-05T00:36:35.360Z,101542.41
2022-12-05T00:39:10.328Z,101543.28
2022-12-05T00:41:37.511Z,101538.06
2022-12-05T00:44:05.520Z,101527.72
2022-12-05T00:46:35.454Z,101538.13
2022-12-05T00:49:04.917Z,101534.59
2022-12-05T00:51:40.050Z,101534.50
2022-12-05T00:54:13.387Z,101536.22
2022-12-05T00:56:40.532Z,101537.09
2022-12-05T00:59:08.842Z,101536.31
2022-12-05T01:01:42.687Z,101532.03
2022-12-05T01:04:25.081Z,101538.06
2022-12-05T01:06:56.769Z,101538.91
2022-12-05T01:09:25.336Z,101544.16
2022-12-05T01:11:53.007Z,101550.31
2022-12-05T01:14:23.493Z,101545.09
2022-12-05T01:16:53.432Z,101546.94
2022-12-05T01:19:30.681Z,101551.31
2022-12-05T01:21:58.412Z,101547.00
2022-12-05T01:24:27.422Z,101556.59
2022-12-05T01:26:54.802Z,101554.00
2022-12-05T01:29:23.564Z,101551.44
2022-12-05T01:31:51.073Z,101553.16
2022-12-05T01:34:19.152Z,101555.78
2022-12-05T01:36:47.164Z,101554.88
2022-12-05T01:39:15.271Z,101554.88
2022-12-05T01:41:46.818Z,101557.53
2022-12-05T01:44:13.935Z,101556.66
2022-12-05T01:46:50.869Z,101561.81
2022-12-05T01:49:27.636Z,101573.09
2022-12-05T01:52:01.449Z,101569.63
2022-12-05T01:54:30.407Z,101560.84
2022-12-05T01:57:03.804Z,101569.63
2022-12-05T01:59:35.707Z,101564.47
2022-12-05T02:02:03.330Z,101572.38
2022-12-05T02:04:31.356Z,101575.94
2022-12-05T02:06:58.758Z,101573.31
2022-12-05T02:09:26.014Z,101570.66
2022-12-05T02:12:01.969Z,101571.56
2022-12-05T02:15:09.521Z,101580.31
2022-12-05T02:17:59.383Z,101581.13
2022-12-05T02:21:04.645Z,101572.38
2022-12-05T02:23:43.331Z,101573.28
2022-12-05T02:26:31.866Z,101568.13
2022-12-05T02:29:13.474Z,101575.03
2022-12-05T02:31:52.920Z,101571.59
2022-12-05T02:34:30.086Z,101579.50
2022-12-05T02:37:22.938Z,101566.34
2022-12-05T02:40:36.085Z,101575.09
2022-12-05T02:43:23.126Z,101569.16
2022-12-05T02:45:58.385Z,101566.53
2022-12-05T02:48:29.252Z,101570.03
2022-12-05T02:50:58.685Z,101565.75
2022-12-05T02:53:29.673Z,101563.16
2022-12-05T02:55:57.533Z,101567.53
2022-12-05T02:58:41.011Z,101567.59
2022-12-05T03:01:09.179Z,101566.69
2022-12-05T03:03:36.896Z,101564.03
2022-12-05T03:06:14.434Z,101573.56
2022-12-05T03:08:54.054Z,101572.75
2022-12-05T03:11:21.344Z,101575.34
2022-12-05T03:13:55.119Z,101574.47
2022-12-05T03:16:44.631Z,101574.47
2022-12-05T03:19:23.425Z,101577.06
2022-12-05T03:22:01.392Z,101563.16
2022-12-05T03:24:29.135Z,101580.56
2022-12-05T03:27:16.064Z,101568.47
2022-12-05T03:29:55.944Z,101575.41
2022-12-05T03:33:03.978Z,101568.47
2022-12-05T03:35:40.376Z,101571.03
2022-12-05T03:38:22.511Z,101564.94
2022-12-05T03:41:23.534Z,101561.50
2022-12-05T03:44:24.416Z,101560.59
2022-12-05T03:47:07.373Z,101558.94
2022-12-05T03:49:41.480Z,101560.75
2022-12-05T03:52:13.559Z,101563.41
2022-12-05T03:54:52.635Z,101566.91
2022-12-05T03:57:57.036Z,101567.78
2022-12-05T04:00:25.229Z,101571.28
2022-12-05T04:03:13.474Z,101576.53
2022-12-05T04:05:56.375Z,101573.88
2022-12-05T04:08:38.888Z,101568.66
2022-12-05T04:11:16.168Z,101560.81
2022-12-05T04:14:18.052Z,101562.56
2022-12-05T04:17:13.626Z,101560.03
2022-12-05T04:20:23.372Z,101564.28
2022-12-05T04:22:51.068Z,101574.72
2022-12-05T04:25:34.145Z,101570.44
2022-12-05T04:28:28.053Z,101573.09
2022-12-05T04:31:21.983Z,101580.91
2022-12-05T04:33:55.369Z,101586.25
2022-12-05T04:36:47.260Z,101579.34
2022-12-05T04:39:52.037Z,101584.59
2022-12-05T04:42:23.960Z,101579.38
2022-12-05T04:44:57.197Z,101581.16
2022-12-05T04:47:31.619Z,101586.38
2022-12-05T04:50:00.624Z,101581.22
2022-12-05T04:52:30.929Z,101585.53
2022-12-05T04:55:25.702Z,101583.81
2022-12-05T04:58:02.201Z,101594.22
2022-12-05T05:00:31.518Z,101592.47
2022-12-05T05:03:12.124Z,101585.47
2022-12-05T05:05:40.550Z,101595.00
2022-12-05T05:08:19.318Z,101587.16
2022-12-05T05:11:28.855Z,101596.72
2022-12-05T05:13:56.560Z,101587.19
2022-12-05T05:16:34.199Z,101588.97
2022-12-05T05:19:01.614Z,101591.56
2022-12-05T05:21:33.815Z,101595.13
2022-12-05T05:24:01.290Z,101589.97
2022-12-05T05:26:30.421Z,101593.34
2022-12-05T05:28:59.180Z,101608.19
2022-12-05T05:31:26.649Z,101605.59
2022-12-05T05:33:56.892Z,101605.69
2022-12-05T05:36:27.283Z,101596.16
2022-12-05T05:38:57.763Z,101607.50
2022-12-05T05:41:34.538Z,101605.78
2022-12-05T05:44:03.023Z,101611.78
2022-12-05T05:46:33.285Z,101608.13
2022-12-05T05:49:00.535Z,101620.34
2022-12-05T05:51:29.421Z,101615.06
2022-12-05T05:53:57.756Z,101613.25
2022-12-05T05:56:25.299Z,101614.97
2022-12-05T05:59:01.600Z,101612.34
2022-12-05T06:01:29.545Z,101609.75
2022-12-05T06:03:57.364Z,101603.66
2022-12-05T06:06:26.790Z,101620.16
2022-12-05T06:08:54.934Z,101620.22
2022-12-05T06:11:27.784Z,101622.00
2022-12-05T06:13:56.479Z,101620.41
2022-12-05T06:16:24.363Z,101623.06
2022-12-05T06:18:52.946Z,101619.59
2022-12-05T06:21:21.510Z,101623.13
2022-12-05T06:23:48.957Z,101623.13
2022-12-05T06:26:21.787Z,101624.00
2022-12-05T06:28:49.202Z,101624.00
2022-12-05T06:31:20.694Z,101629.22
2022-12-05T06:33:48.797Z,101629.22
2022-12-05T06:36:21.634Z,101624.00
2022-12-05T06:38:48.777Z,101628.38
2022-12-05T06:41:19.549Z,101634.50
2022-12-05T06:43:48.339Z,101620.56
2022-12-05T06:46:16.371Z,101631.00
2022-12-05T06:48:43.717Z,101631.00
2022-12-05T06:51:14.117Z,101636.31
2022-12-05T06:53:41.793Z,101627.69
2022-12-05T06:56:13.892Z,101632.06
2022-12-05T06:58:48.186Z,101637.34
2022-12-05T07:01:37.223Z,101639.13
2022-12-05T07:04:07.503Z,101641.72
2022-12-05T07:06:35.645Z,101644.44
2022-12-05T07:09:04.192Z,101645.25
2022-12-05T07:11:31.560Z,101644.38
2022-12-05T07:13:59.033Z,101652.19
2022-12-05T07:16:26.249Z,101657.47
2022-12-05T07:18:53.552Z,101661.78
2022-12-05T07:21:22.230Z,101662.66
2022-12-05T07:23:50.388Z,101672.25
2022-12-05T07:26:23.806Z,101670.44
2022-12-05T07:28:52.248Z,101673.09
2022-12-05T07:31:23.110Z,101673.09
2022-12-05T07:33:50.614Z,101680.00
2022-12-05T07:36:23.788Z,101677.41
2022-12-05T07:38:58.163Z,101675.69
2022-12-05T07:41:31.965Z,101671.38
2022-12-05T07:44:00.540Z,101674.06
2022-12-05T07:46:29.153Z,101677.59
2022-12-05T07:48:57.602Z,101679.38
2022-12-05T07:51:24.822Z,101679.38
2022-12-05T07:53:52.363Z,101681.16
2022-12-05T07:56:19.985Z,101685.53
2022-12-05T07:58:50.176Z,101682.94
2022-12-05T08:01:22.397Z,101685.59
2022-12-05T08:03:50.640Z,101690.78
2022-12-05T08:06:21.631Z,101682.94
2022-12-05T08:08:50.121Z,101682.09
2022-12-05T08:11:25.606Z,101691.69
2022-12-05T08:13:53.869Z,101697.03
2022-12-05T08:16:32.343Z,101697.09
2022-12-05T08:19:06.599Z,101708.34
2022-12-05T08:21:35.017Z,101709.22
2022-12-05T08:24:07.981Z,101706.56
2022-12-05T08:26:36.445Z,101704.84
2022-12-05T08:29:13.134Z,101709.22
2022-12-05T08:31:49.893Z,101717.16
2022-12-05T08:34:20.019Z,101716.41
2022-12-05T08:36:47.559Z,101719.13
2022-12-05T08:39:18.370Z,101727.88
2022-12-05T08:41:47.684Z,101728.03
2022-12-05T08:44:18.698Z,101722.72
2022-12-05T08:46:49.449Z,101726.31
2022-12-05T08:49:18.538Z,101723.81
2022-12-05T08:51:45.846Z,101729.06
2022-12-05T08:54:13.310Z,101730.84
2022-12-05T08:56:40.341Z,101733.59
2022-12-05T08:59:07.834Z,101743.25
2022-12-05T09:01:38.653Z,101742.47
2022-12-05T09:04:07.154Z,101736.41
2022-12-05T09:06:35.832Z,101739.91
2022-12-05T09:09:07.536Z,101740.84
2022-12-05T09:11:38.064Z,101744.31
2022-12-05T09:14:05.408Z,101746.09
2022-12-05T09:16:38.790Z,101748.75
2022-12-05T09:19:13.926Z,101748.88
2022-12-05T09:21:42.223Z,101751.53
2022-12-05T09:24:12.469Z,101756.09
2022-12-05T09:26:41.417Z,101755.47
2022-12-05T09:29:15.837Z,101759.06
2022-12-05T09:31:44.246Z,101760.81
2022-12-05T09:34:13.410Z,101760.00
2022-12-05T09:36:40.860Z,101757.47
2022-12-05T09:39:08.416Z,101762.78
2022-12-05T09:42:13.153Z,101768.06
2022-12-05T09:45:08.461Z,101767.22
2022-12-05T09:47:52.729Z,101772.63
2022-12-05T09:50:26.680Z,101763.13
2022-12-05T09:53:27.558Z,101768.63
2022-12-05T09:56:09.738Z,101772.38
2022-12-05T09:58:52.127Z,101766.41
2022-12-05T10:01:45.854Z,101767.31
2022-12-05T10:04:31.767Z,101763.81
2022-12-05T10:07:33.444Z,101762.97
2022-12-05T10:10:00.519Z,101768.31
2022-12-05T10:12:43.258Z,101767.53
2022-12-05T10:15:45.584Z,101765.88
2022-12-05T10:19:00.240Z,101769.38
2022-12-05T10:21:51.365Z,101767.59
2022-12-05T10:24:37.412Z,101762.50
2022-12-05T10:27:08.776Z,101771.31
2022-12-05T10:29:53.612Z,101767.94
2022-12-05T10:32:31.674Z,101768.84
2022-12-05T10:35:20.503Z,101766.31
2022-12-05T10:37:56.983Z,101771.63
2022-12-05T10:40:36.474Z,101768.22
2022-12-05T10:43:06.519Z,101767.44
2022-12-05T10:45:48.242Z,101762.31
2022-12-05T10:48:20.092Z,101778.00
2022-12-05T10:50:51.775Z,101762.44
2022-12-05T10:53:26.520Z,101766.78
2022-12-05T10:56:28.719Z,101765.06
2022-12-05T10:58:58.635Z,101767.56
2022-12-05T11:01:30.817Z,101771.06
2022-12-05T11:04:20.590Z,101757.13
2022-12-05T11:07:01.093Z,101761.50
2022-12-05T11:09:36.124Z,101756.28
2022-12-05T11:12:22.046Z,101753.59
2022-12-05T11:15:04.985Z,101757.00
2022-12-05T11:17:40.645Z,101757.78
2022-12-05T11:20:20.171Z,101763.06
2022-12-05T11:22:59.427Z,101760.56
2022-12-05T11:25:30.882Z,101758.84
2022-12-05T11:28:01.614Z,101754.53
2022-12-05T11:30:30.029Z,101758.00
2022-12-05T11:33:23.277Z,101764.03
2022-12-05T11:35:53.410Z,101758.72
2022-12-05T11:38:26.509Z,101766.63
2022-12-05T11:41:20.216Z,101751.97
2022-12-05T11:44:24.224Z,101756.56
2022-12-05T11:47:28.763Z,101752.31
2022-12-05T11:50:54.853Z,101749.03
2022-12-05T11:53:30.623Z,101752.53
2022-12-05T11:56:20.759Z,101749.00
2022-12-05T11:59:22.228Z,101741.13
2022-12-05T12:02:16.557Z,101741.88
2022-12-05T12:05:14.531Z,101748.69
2022-12-05T12:07:59.401Z,101753.78
2022-12-05T12:10:32.414Z,101751.03
2022-12-05T12:13:24.212Z,101748.19
2022-12-05T12:16:19.828Z,101756.00
2022-12-05T12:19:31.625Z,101761.09
2022-12-05T12:22:19.243Z,101758.31
2022-12-05T12:25:20.306Z,101753.03
2022-12-05T12:28:32.399Z,101754.81
2022-12-05T12:31:21.887Z,101760.16
2022-12-05T12:34:36.960Z,101738.69
2022-12-05T12:37:21.790Z,101745.94
2022-12-05T12:40:13.786Z,101743.56
2022-12-05T12:43:52.804Z,101745.56
2022-12-05T12:46:55.341Z,101738.59
2022-12-05T12:49:40.722Z,101735.09
2022-12-05T12:52:24.730Z,101733.34
2022-12-05T12:55:04.442Z,101730.53
2022-12-05T12:57:59.980Z,101733.06
2022-12-05T13:00:51.261Z,101734.63
2022-12-05T13:03:28.618Z,101729.28
2022-12-05T13:06:26.936Z,101728.28
2022-12-05T13:09:03.704Z,101727.31
2022-12-05T13:11:38.074Z,101723.84
2022-12-05T13:14:13.536Z,101717.03
2022-12-05T13:16:50.594Z,101717.91
2022-12-05T13:19:51.070Z,101718.84
2022-12-05T13:22:22.390Z,101717.13
2022-12-05T13:24:54.242Z,101720.66
2022-12-05T13:27:27.789Z,101717.19
2022-12-05T13:30:02.662Z,101723.28
2022-12-05T13:32:42.661Z,101716.28
2022-12-05T13:35:54.701Z,101719.91
2022-12-05T13:38:42.565Z,101722.53
2022-12-05T13:41:28.227Z,101734.66
2022-12-05T13:44:05.723Z,101733.84
2022-12-05T13:46:38.895Z,101730.34
2022-12-05T13:49:20.071Z,101735.63
2022-12-05T13:51:47.792Z,101732.06
2022-12-05T13:54:21.303Z,101738.25
2022-12-05T13:56:54.307Z,101723.41
2022-12-05T14:00:19.822Z,101724.38
2022-12-05T14:02:51.342Z,101731.28
2022-12-05T14:05:21.506Z,101734.00
2022-12-05T14:08:02.240Z,101731.28
2022-12-05T14:10:36.815Z,101739.00
2022-12-05T14:13:16.297Z,101737.22
2022-12-05T14:15:45.891Z,101741.50
2022-12-05T14:18:41.921Z,101737.19
2022-12-05T14:21:34.989Z,101745.84
2022-12-05T14:24:27.159Z,101746.56
2022-12-05T14:27:27.261Z,101746.50
2022-12-05T14:30:26.271Z,101748.19
2022-12-05T14:33:00.739Z,101750.84
2022-12-05T14:35:46.130Z,101748.28
2022-12-05T14:38:28.614Z,101746.69
2022-12-05T14:41:06.260Z,101744.13
2022-12-05T14:43:35.029Z,101749.34
2022-12-05T14:46:15.313Z,101745.91
2022-12-05T14:48:48.417Z,101751.13
2022-12-05T14:51:30.804Z,101754.66
2022-12-05T14:54:07.519Z,101752.06
2022-12-05T14:56:45.757Z,101756.34
2022-12-05T14:59:29.415Z,101756.28
2022-12-05T15:02:01.018Z,101761.50
2022-12-05T15:04:43.551Z,101771.06
2022-12-05T15:07:39.395Z,101762.41
2022-12-05T15:10:23.312Z,101765.84
2022-12-05T15:13:14.759Z,101764.91
2022-12-05T15:15:45.459Z,101758.81
2022-12-05T15:18:28.119Z,101765.66
2022-12-05T15:21:04.855Z,101767.34
2022-12-05T15:23:46.684Z,101762.06
2022-12-05T15:26:48.999Z,101769.81
2022-12-05T15:29:28.803Z,101763.69
2022-12-05T15:32:17.816Z,101775.03
2022-12-05T15:35:02.556Z,101771.44
2022-12-05T15:37:46.480Z,101769.72
2022-12-05T15:40:23.563Z,101767.13
2022-12-05T15:42:56.116Z,101775.78
2022-12-05T15:45:29.404Z,101782.78
2022-12-05T15:48:12.801Z,101781.91
2022-12-05T15:50:51.199Z,101782.78
2022-12-05T15:53:32.307Z,101782.72
2022-12-05T15:56:28.657Z,101783.56
2022-12-05T15:59:18.970Z,101782.69
2022-12-05T16:01:53.259Z,101780.03
2022-12-05T16:04:42.545Z,101783.50
2022-12-05T16:07:13.854Z,101785.28
2022-12-05T16:09:44.478Z,101782.53
2022-12-05T16:12:38.639Z,101780.78
2022-12-05T16:15:23.140Z,101786.00
2022-12-05T16:17:56.870Z,101782.53
2022-12-05T16:20:32.743Z,101783.38
2022-12-05T16:23:21.439Z,101791.22
2022-12-05T16:25:49.119Z,101791.22
2022-12-05T16:28:20.452Z,101786.00
2022-12-05T16:31:03.471Z,101798.19
2022-12-05T16:33:31.749Z,101793.00
2022-12-05T16:36:13.026Z,101788.69
2022-12-05T16:38:43.313Z,101789.50
2022-12-05T16:41:13.309Z,101788.59
2022-12-05T16:43:46.021Z,101798.13
2022-12-05T16:46:13.497Z,101795.69
2022-12-05T16:48:47.439Z,101793.94
2022-12-05T16:51:14.592Z,101799.22
2022-12-05T16:53:53.755Z,101792.22
2022-12-05T16:56:34.049Z,101789.56
2022-12-05T16:59:07.328Z,101798.34
2022-12-05T17:01:39.234Z,101797.44
2022-12-05T17:04:11.223Z,101795.72
2022-12-05T17:06:41.131Z,101794.84
2022-12-05T17:09:12.494Z,101794.84
2022-12-05T17:11:43.396Z,101799.19
2022-12-05T17:14:15.513Z,101800.94
2022-12-05T17:16:44.123Z,101798.34
2022-12-05T17:19:14.659Z,101795.72
2022-12-05T17:21:42.839Z,101797.56
2022-12-05T17:24:18.583Z,101804.53
2022-12-05T17:26:47.380Z,101791.50
2022-12-05T17:29:14.633Z,101794.09
2022-12-05T17:31:41.859Z,101794.09
2022-12-05T17:34:16.718Z,101798.44
2022-12-05T17:36:44.995Z,101802.78
2022-12-05T17:39:12.645Z,101794.94
2022-12-05T17:41:39.925Z,101794.09
2022-12-05T17:44:10.580Z,101802.91
2022-12-05T17:46:38.011Z,101803.75
2022-12-05T17:49:05.076Z,101810.69
2022-12-05T17:51:32.069Z,101813.34
2022-12-05T17:53:59.356Z,101816.00
2022-12-05T17:56:26.539Z,101810.78
2022-12-05T17:58:53.628Z,101813.44
2022-12-05T18:01:21.344Z,101812.63
2022-12-05T18:03:49.358Z,101811.78
2022-12-05T18:06:17.829Z,101820.44
2022-12-05T18:08:45.779Z,101815.28
2022-12-05T18:11:14.978Z,101815.28
2022-12-05T18:13:42.127Z,101822.25
2022-12-05T18:16:10.203Z,101822.34
2022-12-05T18:18:37.972Z,101818.91
2022-12-05T18:21:11.550Z,101817.22
2022-12-05T18:23:40.198Z,101824.22
2022-12-05T18:26:11.127Z,101821.63
2022-12-05T18:28:39.858Z,101825.94
2022-12-05T18:31:11.311Z,101826.78
2022-12-05T18:33:39.190Z,101830.22
2022-12-05T18:36:13.937Z,101826.78
2022-12-05T18:38:44.011Z,101825.94
2022-12-05T18:41:11.291Z,101822.44
2022-12-05T18:43:40.109Z,101828.59
2022-12-05T18:46:07.553Z,101825.09
2022-12-05T18:48:42.636Z,101827.78
2022-12-05T18:51:17.958Z,101827.78
2022-12-05T18:53:52.355Z,101830.38
2022-12-05T18:56:24.903Z,101836.56
2022-12-05T18:59:07.624Z,101840.97
2022-12-05T19:01:38.844Z,101840.97
2022-12-05T19:04:12.323Z,101840.13
2022-12-05T19:06:41.578Z,101834.91
2022-12-05T19:09:15.814Z,101849.78
2022-12-05T19:11:47.776Z,101847.16
2022-12-05T19:14:19.514Z,101850.66
2022-12-05T19:16:53.681Z,101846.28
2022-12-05T19:19:25.382Z,101846.28
2022-12-05T19:21:53.591Z,101850.66
2022-12-05T19:24:20.853Z,101854.28
2022-12-05T19:26:49.469Z,101854.28
2022-12-05T19:29:17.480Z,101856.06
2022-12-05T19:31:45.216Z,101862.22
2022-12-05T19:34:12.918Z,101869.22
2022-12-05T19:36:46.114Z,101864.00
2022-12-05T19:39:23.802Z,101864.06
2022-12-05T19:41:51.142Z,101869.28
2022-12-05T19:44:18.317Z,101866.66
2022-12-05T19:46:45.440Z,101873.63
2022-12-05T19:49:15.330Z,101872.78
2022-12-05T19:51:42.824Z,101878.13
2022-12-05T19:54:13.644Z,101873.78
2022-12-05T19:56:40.817Z,101872.13
2022-12-05T19:59:07.906Z,101867.78
2022-12-05T20:01:39.147Z,101866.06
2022-12-05T20:04:09.623Z,101865.22
2022-12-05T20:06:48.894Z,101862.66
2022-12-05T20:09:22.431Z,101864.47
2022-12-05T20:11:56.010Z,101864.47
2022-12-05T20:14:25.481Z,101867.06
2022-12-05T20:16:53.306Z,101865.22
2022-12-05T20:19:20.640Z,101867.06
2022-12-05T20:21:48.771Z,101872.31
2022-12-05T20:24:15.920Z,101876.63
2022-12-05T20:26:44.947Z,101874.97
2022-12-05T20:29:12.680Z,101876.69
2022-12-05T20:31:42.811Z,101875.81
2022-12-05T20:34:15.682Z,101867.13
2022-12-05T20:36:43.261Z,101868.84
2022-12-05T20:39:17.006Z,101864.50
2022-12-05T20:41:44.501Z,101865.41
2022-12-05T20:44:15.580Z,101857.56
2022-12-05T20:46:43.216Z,101861.06
2022-12-05T20:49:13.770Z,101861.94
2022-12-05T20:51:43.778Z,101858.44
2022-12-05T20:54:13.050Z,101856.72
2022-12-05T20:56:40.964Z,101858.50
2022-12-05T20:59:11.765Z,101861.16
2022-12-05T21:01:39.034Z,101856.91
2022-12-05T21:04:08.104Z,101863.81
2022-12-05T21:06:38.503Z,101855.97
2022-12-05T21:09:18.546Z,101857.78
2022-12-05T21:11:45.813Z,101856.06
2022-12-05T21:14:13.158Z,101848.28
2022-12-05T21:16:40.280Z,101850.97
2022-12-05T21:19:08.786Z,101841.41
2022-12-05T21:21:36.147Z,101846.66
2022-12-05T21:24:05.674Z,101852.75
2022-12-05T21:26:34.804Z,101850.16
2022-12-05T21:29:04.447Z,101847.53
2022-12-05T21:31:39.148Z,101857.16
2022-12-05T21:34:15.851Z,101855.41
2022-12-05T21:36:43.635Z,101855.41
2022-12-05T21:39:12.004Z,101860.63
2022-12-05T21:41:40.480Z,101858.03
2022-12-05T21:44:08.302Z,101856.34
2022-12-05T21:46:36.034Z,101848.53
2022-12-05T21:49:03.384Z,101852.03
2022-12-05T21:51:31.248Z,101855.53
2022-12-05T21:53:58.441Z,101856.44
2022-12-05T21:56:25.735Z,101856.38
2022-12-05T21:58:53.640Z,101868.63
2022-12-05T22:01:29.825Z,101876.53
2022-12-05T22:04:02.041Z,101868.69
2022-12-05T22:06:33.922Z,101870.47
2022-12-05T22:09:05.463Z,101861.75
2022-12-05T22:11:32.801Z,101860.09
2022-12-05T22:14:02.174Z,101868.75
2022-12-05T22:16:33.280Z,101874.06
2022-12-05T22:19:01.804Z,101868.75
2022-12-05T22:21:29.320Z,101873.97
2022-12-05T22:23:57.160Z,101873.19
2022-12-05T22:26:26.247Z,101870.56
2022-12-05T22:28:56.610Z,101876.69
2022-12-05T22:31:24.740Z,101876.59
2022-12-05T22:33:52.212Z,101878.41
2022-12-05T22:36:20.466Z,101876.59
2022-12-05T22:38:48.268Z,101871.38
2022-12-05T22:41:20.431Z,101877.47
2022-12-05T22:43:54.007Z,101869.59
2022-12-05T22:46:21.749Z,101876.53
2022-12-05T22:48:50.308Z,101873.09
2022-12-05T22:51:20.957Z,101878.41
2022-12-05T22:53:53.840Z,101872.25
2022-12-05T22:56:24.554Z,101868.75
2022-12-05T22:59:00.029Z,101874.06
2022-12-05T23:01:35.100Z,101869.72
2022-12-05T23:04:10.415Z,101863.69
2022-12-05T23:06:38.670Z,101868.09
2022-12-05T23:09:11.119Z,101866.31
2022-12-05T23:11:39.695Z,101866.31
2022-12-05T23:14:07.506Z,101876.78
2022-12-05T23:16:35.142Z,101855.84
2022-12-05T23:19:05.357Z,101866.28
2022-12-05T23:21:39.001Z,101863.66
2022-12-05T23:24:10.542Z,101858.44
2022-12-05T23:26:44.493Z,101862.78
2022-12-05T23:29:14.166Z,101857.50
2022-12-05T23:31:42.752Z,101857.41
2022-12-05T23:34:13.526Z,101856.56
2022-12-05T23:36:40.842Z,101852.97
2022-12-05T23:39:08.163Z,101850.41
2022-12-05T23:41:35.608Z,101852.97
2022-12-05T23:44:04.413Z,101865.16
2022-12-05T23:46:31.876Z,101865.16
2022-12-05T23:48:59.526Z,101859.88
2022-12-05T23:51:29.679Z,101856.38
2022-12-05T23:53:59.762Z,101859.00
2022-12-05T23:56:30.948Z,101849.38
2022-12-05T23:58:59.996Z,101857.28
