createdAt,value
2017-09-26T00:03:41.000Z,56.6
2017-09-26T00:13:41.000Z,56.6
2017-09-26T00:23:41.000Z,56.5
2017-09-26T00:33:41.000Z,56.5
2017-09-26T00:43:41.000Z,56.7
2017-09-26T00:53:41.000Z,56.8
2017-09-26T01:03:41.000Z,56.7
2017-09-26T01:13:41.000Z,57
2017-09-26T01:23:41.000Z,56.9
2017-09-26T01:33:41.000Z,57
2017-09-26T01:43:41.000Z,56.9
2017-09-26T01:53:41.000Z,57.1
2017-09-26T02:03:41.000Z,57.1
2017-09-26T02:13:41.000Z,57
2017-09-26T02:23:41.000Z,56.9
2017-09-26T02:33:41.000Z,56.9
2017-09-26T02:43:41.000Z,56.4
2017-09-26T02:53:41.000Z,56.1
2017-09-26T03:03:41.000Z,56.2
2017-09-26T03:13:41.000Z,56.1
2017-09-26T03:23:41.000Z,56.2
2017-09-26T03:33:41.000Z,56.5
2017-09-26T03:43:41.000Z,56.4
2017-09-26T03:53:42.000Z,56.2
2017-09-26T04:03:41.000Z,56.2
2017-09-26T04:13:41.000Z,56.1
2017-09-26T04:23:42.000Z,56.1
2017-09-26T04:33:42.000Z,56.4
2017-09-26T04:43:42.000Z,56.1
2017-09-26T04:53:42.000Z,56.1
2017-09-26T05:03:42.000Z,56.1
2017-09-26T05:13:42.000Z,55.9
2017-09-26T05:23:42.000Z,55.9
2017-09-26T05:33:42.000Z,55.7
2017-09-26T05:43:42.000Z,55.3
2017-09-26T05:53:42.000Z,55.3
2017-09-26T06:03:42.000Z,55.5
2017-09-26T06:13:42.000Z,55.3
2017-09-26T06:23:42.000Z,55.6
2017-09-26T06:33:42.000Z,55.5
2017-09-26T06:43:42.000Z,55.3
2017-09-26T06:53:42.000Z,55
2017-09-26T07:03:42.000Z,55
2017-09-26T07:13:42.000Z,55.4
2017-09-26T07:23:42.000Z,57.5
2017-09-26T07:33:42.000Z,57.6
2017-09-26T07:43:42.000Z,58.3
2017-09-26T07:53:42.000Z,58.1
2017-09-26T08:03:42.000Z,58.8
2017-09-26T08:13:42.000Z,59
2017-09-26T08:23:42.000Z,58.9
2017-09-26T08:33:42.000Z,59.4
2017-09-26T08:43:42.000Z,59.7
2017-09-26T08:53:42.000Z,59.6
2017-09-26T09:03:42.000Z,59.7
2017-09-26T09:13:44.000Z,59.9
2017-09-26T09:23:42.000Z,59.8
2017-09-26T09:33:42.000Z,59.8
2017-09-26T09:43:42.000Z,59.9
2017-09-26T09:53:42.000Z,60
2017-09-26T10:03:42.000Z,60.1
2017-09-26T10:13:42.000Z,59.9
2017-09-26T10:23:42.000Z,59.9
2017-09-26T10:33:42.000Z,60.4
2017-09-26T10:43:42.000Z,60.9
2017-09-26T10:53:43.000Z,61.3
2017-09-26T11:03:43.000Z,61.7
2017-09-26T11:13:43.000Z,62.5
2017-09-26T11:23:43.000Z,62.4
2017-09-26T11:33:43.000Z,62.5
2017-09-26T11:43:43.000Z,62.8
2017-09-26T11:53:43.000Z,63.1
2017-09-26T12:03:43.000Z,63.4
2017-09-26T12:13:43.000Z,64
2017-09-26T12:23:43.000Z,64.5
2017-09-26T12:33:43.000Z,64
2017-09-26T12:43:45.000Z,63.7
2017-09-26T12:53:43.000Z,63.3
2017-09-26T13:03:43.000Z,62.9
2017-09-26T13:13:43.000Z,62.3
2017-09-26T13:23:43.000Z,61.9
2017-09-26T13:33:43.000Z,61.6
2017-09-26T13:43:43.000Z,61.4
2017-09-26T13:53:43.000Z,61.2
2017-09-26T14:03:43.000Z,61
2017-09-26T14:13:43.000Z,61.5
2017-09-26T14:23:43.000Z,61.4
2017-09-26T14:33:43.000Z,61.7
2017-09-26T14:43:43.000Z,61.4
2017-09-26T14:53:43.000Z,61.3
2017-09-26T15:03:44.000Z,61.4
2017-09-26T15:13:43.000Z,61.4
2017-09-26T15:23:43.000Z,61.4
2017-09-26T15:33:43.000Z,61.2
2017-09-26T15:43:43.000Z,61.4
2017-09-26T15:53:43.000Z,61.2
2017-09-26T16:03:43.000Z,61
2017-09-26T16:13:43.000Z,61.4
2017-09-26T16:23:43.000Z,61.1
2017-09-26T16:33:43.000Z,61.4
2017-09-26T16:43:43.000Z,61.4
2017-09-26T16:53:43.000Z,61.7
2017-09-26T17:03:43.000Z,61.9
2017-09-26T17:13:43.000Z,62.1
2017-09-26T17:23:44.000Z,62
2017-09-26T17:43:44.000Z,61.8
2017-09-26T17:53:44.000Z,61.8
2017-09-26T18:03:44.000Z,61.6
2017-09-26T18:13:44.000Z,61.3
2017-09-26T18:23:44.000Z,61.1
2017-09-26T18:33:44.000Z,61.7
2017-09-26T18:43:44.000Z,61.4
2017-09-26T18:53:44.000Z,61.4
2017-09-26T19:03:44.000Z,62.3
2017-09-26T19:13:44.000Z,61.1
2017-09-26T19:23:44.000Z,61.8
2017-09-26T19:33:44.000Z,62.5
2017-09-26T19:43:44.000Z,62.6
2017-09-26T19:53:44.000Z,62.4
2017-09-26T20:03:44.000Z,62.3
2017-09-26T20:13:44.000Z,62.2
2017-09-26T20:23:44.000Z,62.1
2017-09-26T20:33:44.000Z,62
2017-09-26T20:43:44.000Z,61.8
2017-09-26T20:53:48.000Z,61.9
2017-09-26T21:03:44.000Z,61.7
2017-09-26T21:13:44.000Z,61.7
2017-09-26T21:23:44.000Z,61.8
2017-09-26T21:33:44.000Z,62
2017-09-26T21:43:45.000Z,62.1
2017-09-26T21:53:44.000Z,59.9
2017-09-26T22:03:44.000Z,57.4
2017-09-26T22:13:44.000Z,57.6
2017-09-26T22:23:44.000Z,57.2
2017-09-26T22:33:44.000Z,57.1
2017-09-26T22:43:44.000Z,56.9
2017-09-26T22:53:44.000Z,56.7
2017-09-26T23:03:44.000Z,56.5
2017-09-26T23:13:44.000Z,56.6
2017-09-26T23:23:44.000Z,56.4
2017-09-26T23:33:44.000Z,56.4
2017-09-26T23:43:45.000Z,56.6
2017-09-26T23:53:45.000Z,56.6
