createdAt,value
2022-12-31T00:03:58.046Z,100002.63
2022-12-31T00:08:51.822Z,100002.63
2022-12-31T00:13:43.844Z,99914.72
2022-12-31T00:18:35.806Z,99998.31
2022-12-31T00:23:27.467Z,100004.75
2022-12-31T00:28:18.977Z,99996.44
2022-12-31T00:33:11.017Z,99990.44
2022-12-31T00:38:02.548Z,99948.81
2022-12-31T00:42:54.972Z,99918.72
2022-12-31T00:47:46.498Z,99997.47
2022-12-31T00:52:38.807Z,99971.53
2022-12-31T00:57:30.507Z,99978.34
2022-12-31T01:02:22.224Z,99980.03
2022-12-31T01:07:13.877Z,99979.94
2022-12-31T01:12:05.811Z,99970.81
2022-12-31T01:16:57.357Z,99931.50
2022-12-31T01:21:50.990Z,99976.31
2022-12-31T01:26:42.805Z,99964.81
2022-12-31T01:31:37.002Z,99930.31
2022-12-31T01:36:31.108Z,99957.56
2022-12-31T01:41:34.215Z,99985.09
2022-12-31T01:46:28.540Z,99935.72
2022-12-31T01:51:22.198Z,99913.44
2022-12-31T01:56:14.400Z,99997.81
2022-12-31T02:01:09.629Z,99996.22
2022-12-31T02:06:04.931Z,99983.03
2022-12-31T02:10:56.511Z,99903.38
2022-12-31T02:16:01.049Z,99989.44
2022-12-31T02:21:04.955Z,99984.69
2022-12-31T02:26:15.293Z,99978.97
2022-12-31T02:31:13.641Z,99981.28
2022-12-31T02:36:12.837Z,99923.44
2022-12-31T02:41:04.645Z,100005.78
2022-12-31T02:46:15.464Z,100000.59
2022-12-31T02:51:51.955Z,99983.38
2022-12-31T02:56:58.702Z,99999.41
2022-12-31T03:02:16.392Z,100012.69
2022-12-31T03:07:10.337Z,100009.00
2022-12-31T03:12:21.543Z,99987.97
2022-12-31T03:17:13.122Z,100025.13
2022-12-31T03:22:23.962Z,100030.13
2022-12-31T03:27:15.547Z,99995.09
2022-12-31T03:32:07.085Z,100023.22
2022-12-31T03:36:58.656Z,100001.47
2022-12-31T03:41:50.214Z,99959.25
2022-12-31T03:46:41.743Z,100047.22
2022-12-31T04:21:54.536Z,99987.28
2022-12-31T04:26:46.155Z,100034.53
2022-12-31T04:31:37.725Z,100031.09
2022-12-31T04:36:29.476Z,99988.09
2022-12-31T04:41:21.152Z,100009.13
2022-12-31T04:46:13.892Z,100060.34
2022-12-31T04:51:05.903Z,99985.50
2022-12-31T04:55:57.444Z,100072.84
2022-12-31T05:00:51.473Z,100085.84
2022-12-31T05:05:43.517Z,100085.06
2022-12-31T05:10:35.156Z,100089.28
2022-12-31T05:15:26.659Z,100087.97
2022-12-31T05:20:18.177Z,100082.72
2022-12-31T05:25:09.768Z,100082.81
2022-12-31T05:30:01.499Z,100089.66
2022-12-31T05:34:53.586Z,100080.34
2022-12-31T05:39:45.166Z,100089.66
2022-12-31T05:44:36.711Z,100065.56
2022-12-31T05:49:28.305Z,100112.53
2022-12-31T05:54:19.946Z,100086.56
2022-12-31T05:59:11.594Z,100089.47
2022-12-31T06:04:03.198Z,100088.06
2022-12-31T06:08:54.813Z,100101.88
2022-12-31T06:13:46.393Z,100117.72
2022-12-31T06:18:38.078Z,100083.22
2022-12-31T06:23:30.120Z,100131.75
2022-12-31T06:28:21.724Z,100136.25
2022-12-31T06:33:13.321Z,100130.19
2022-12-31T06:38:05.498Z,100152.22
2022-12-31T06:43:00.116Z,100170.75
2022-12-31T06:47:51.810Z,100143.75
2022-12-31T06:52:43.441Z,100155.91
2022-12-31T06:57:35.432Z,100167.09
2022-12-31T07:02:57.116Z,100184.56
2022-12-31T07:08:10.069Z,100191.16
2022-12-31T07:13:17.899Z,100131.22
2022-12-31T07:18:34.581Z,100196.50
2022-12-31T07:23:26.498Z,100208.69
2022-12-31T07:28:34.375Z,100214.25
2022-12-31T07:33:31.897Z,100220.34
2022-12-31T07:38:37.824Z,100181.84
2022-12-31T07:43:46.612Z,100087.34
2022-12-31T07:48:38.364Z,100212.41
2022-12-31T07:53:30.400Z,100188.53
2022-12-31T07:58:26.045Z,100219.06
2022-12-31T08:03:55.673Z,100218.28
2022-12-31T08:09:00.584Z,100177.59
2022-12-31T08:13:54.293Z,100237.38
2022-12-31T08:18:46.028Z,100242.38
2022-12-31T08:24:21.760Z,100219.56
2022-12-31T08:29:39.955Z,100257.78
2022-12-31T08:34:36.996Z,100193.28
2022-12-31T08:39:35.987Z,100251.50
2022-12-31T08:44:45.946Z,100272.72
2022-12-31T08:49:37.706Z,100237.19
2022-12-31T08:54:30.021Z,100272.22
2022-12-31T08:59:29.747Z,100266.94
2022-12-31T09:04:36.610Z,100268.00
2022-12-31T09:09:43.559Z,100280.22
2022-12-31T09:14:53.846Z,100296.13
2022-12-31T09:19:45.578Z,100292.97
2022-12-31T09:24:37.471Z,100297.75
2022-12-31T09:29:58.358Z,100316.31
2022-12-31T09:34:57.734Z,100339.69
2022-12-31T09:39:49.764Z,100340.75
2022-12-31T09:45:04.754Z,100349.75
2022-12-31T09:50:35.449Z,100347.06
2022-12-31T09:55:48.548Z,100391.16
2022-12-31T10:01:08.355Z,100404.41
2022-12-31T10:06:24.699Z,100393.56
2022-12-31T10:11:22.292Z,100394.63
2022-12-31T10:16:44.045Z,100356.66
2022-12-31T10:22:14.240Z,100273.53
2022-12-31T10:27:27.596Z,100392.06
2022-12-31T10:33:02.697Z,100364.72
2022-12-31T10:37:56.950Z,100402.44
2022-12-31T10:43:10.356Z,100401.63
2022-12-31T10:48:52.416Z,100403.75
2022-12-31T10:53:53.108Z,100408.25
2022-12-31T10:58:49.371Z,100402.16
2022-12-31T11:04:02.417Z,100418.88
2022-12-31T11:09:06.306Z,100420.22
2022-12-31T11:14:19.611Z,100425.00
2022-12-31T11:19:27.555Z,100378.78
2022-12-31T11:24:46.761Z,100414.66
2022-12-31T11:29:50.942Z,100386.50
2022-12-31T11:34:48.470Z,100400.78
2022-12-31T11:39:54.742Z,100332.31
2022-12-31T11:44:57.610Z,100390.75
2022-12-31T11:50:10.745Z,100387.56
2022-12-31T11:55:20.930Z,100397.66
2022-12-31T12:00:20.214Z,100385.16
2022-12-31T12:05:15.848Z,100353.56
2022-12-31T12:10:31.943Z,100335.72
2022-12-31T12:15:34.890Z,100374.81
2022-12-31T12:20:31.716Z,100387.00
2022-12-31T12:25:26.971Z,100366.25
2022-12-31T12:30:27.960Z,100323.78
2022-12-31T12:35:26.188Z,100371.63
2022-12-31T12:40:29.787Z,100375.34
2022-12-31T12:45:39.889Z,100380.66
2022-12-31T12:50:51.228Z,100367.38
2022-12-31T12:56:24.619Z,100381.63
2022-12-31T13:01:47.691Z,100338.84
2022-12-31T13:07:07.304Z,100414.03
2022-12-31T13:12:16.400Z,100379.44
2022-12-31T13:17:32.156Z,100428.09
2022-12-31T13:22:33.458Z,100423.81
2022-12-31T13:27:39.086Z,100444.25
2022-12-31T13:32:45.641Z,100317.53
2022-12-31T13:37:42.093Z,100452.28
2022-12-31T13:42:45.715Z,100318.16
2022-12-31T13:47:45.116Z,100442.84
2022-12-31T13:52:46.337Z,100456.47
2022-12-31T13:58:01.726Z,100435.25
2022-12-31T14:03:15.378Z,100387.53
2022-12-31T14:08:07.067Z,100403.34
2022-12-31T14:13:18.038Z,100431.03
2022-12-31T14:18:35.333Z,100415.56
2022-12-31T14:23:45.328Z,100419.84
2022-12-31T14:28:47.119Z,100353.84
2022-12-31T14:33:56.367Z,100385.47
2022-12-31T14:39:08.519Z,100414.72
2022-12-31T14:44:18.665Z,100403.84
2022-12-31T14:49:50.188Z,100416.81
2022-12-31T14:54:42.319Z,100399.47
2022-12-31T14:59:40.102Z,100413.06
2022-12-31T15:04:43.729Z,100297.50
2022-12-31T15:09:56.687Z,100364.81
2022-12-31T15:15:00.901Z,100423.38
2022-12-31T15:20:05.358Z,100438.00
2022-12-31T15:24:57.922Z,100453.91
2022-12-31T15:29:49.592Z,100457.00
2022-12-31T15:34:41.210Z,100453.22
2022-12-31T15:39:32.792Z,100464.78
2022-12-31T15:44:30.551Z,100470.72
2022-12-31T15:49:24.140Z,100393.22
2022-12-31T15:54:30.742Z,100405.59
2022-12-31T15:59:24.527Z,100423.16
2022-12-31T16:04:39.303Z,100457.34
2022-12-31T16:09:34.761Z,100464.16
2022-12-31T16:14:37.798Z,100459.69
2022-12-31T16:19:43.619Z,100344.00
2022-12-31T16:24:48.917Z,100356.16
2022-12-31T16:29:55.848Z,100441.31
2022-12-31T16:34:47.651Z,100472.75
2022-12-31T16:39:58.106Z,100422.69
2022-12-31T16:44:51.337Z,100395.84
2022-12-31T16:49:43.336Z,100412.50
2022-12-31T16:54:40.323Z,100470.69
2022-12-31T16:59:45.452Z,100436.75
2022-12-31T17:04:41.496Z,100354.44
2022-12-31T17:09:38.481Z,100451.53
2022-12-31T17:14:30.460Z,100432.94
2022-12-31T17:19:47.208Z,100476.50
2022-12-31T17:24:39.949Z,100397.66
2022-12-31T17:29:33.540Z,100467.78
2022-12-31T17:34:40.074Z,100396.28
2022-12-31T17:39:48.176Z,100450.50
2022-12-31T17:44:43.439Z,100417.47
2022-12-31T17:49:36.728Z,100394.34
2022-12-31T17:54:28.277Z,100407.41
2022-12-31T17:59:29.694Z,100419.84
2022-12-31T18:04:21.414Z,100395.47
2022-12-31T18:09:13.091Z,100355.16
2022-12-31T18:14:04.856Z,100438.94
2022-12-31T18:18:58.874Z,100267.31
2022-12-31T18:23:50.711Z,100407.25
2022-12-31T18:28:42.342Z,100430.19
2022-12-31T18:33:33.910Z,100413.41
2022-12-31T18:38:25.469Z,100313.59
2022-12-31T18:43:18.432Z,100301.53
2022-12-31T18:48:10.168Z,100401.56
2022-12-31T18:53:01.774Z,100450.25
2022-12-31T18:57:53.376Z,100401.00
2022-12-31T19:02:45.026Z,100425.72
2022-12-31T19:07:36.567Z,100381.25
2022-12-31T19:12:28.235Z,100309.50
2022-12-31T19:17:21.529Z,100331.16
2022-12-31T19:22:15.328Z,100413.44
2022-12-31T19:27:06.950Z,100425.56
2022-12-31T19:32:01.098Z,100424.34
2022-12-31T19:36:52.883Z,100359.41
2022-12-31T19:41:45.367Z,100443.59
2022-12-31T19:46:36.943Z,100355.53
2022-12-31T19:51:28.510Z,100264.28
2022-12-31T19:56:20.319Z,100455.94
2022-12-31T20:01:22.247Z,100464.97
2022-12-31T20:06:14.283Z,100474.84
2022-12-31T20:11:14.636Z,100491.50
2022-12-31T20:16:08.744Z,100503.53
2022-12-31T20:21:00.599Z,100450.06
2022-12-31T20:25:59.308Z,100447.16
2022-12-31T20:30:50.940Z,100441.88
2022-12-31T20:35:42.517Z,100483.91
2022-12-31T20:40:34.229Z,100519.31
2022-12-31T20:45:25.923Z,100406.59
2022-12-31T20:50:17.992Z,100421.47
2022-12-31T20:55:11.212Z,100509.84
2022-12-31T21:00:04.309Z,100544.84
2022-12-31T21:04:56.013Z,100548.53
2022-12-31T21:09:47.772Z,100554.69
2022-12-31T21:14:44.528Z,100506.66
2022-12-31T21:19:36.448Z,100461.22
2022-12-31T21:24:28.040Z,100437.84
2022-12-31T21:29:19.848Z,100581.38
2022-12-31T21:34:11.512Z,100575.72
2022-12-31T21:39:03.503Z,100587.72
2022-12-31T21:43:55.167Z,100515.00
2022-12-31T21:48:46.743Z,100565.31
2022-12-31T21:53:38.597Z,100495.47
2022-12-31T21:58:30.851Z,100601.22
2022-12-31T22:03:27.348Z,100575.41
2022-12-31T22:08:20.881Z,100527.38
2022-12-31T22:13:13.738Z,100603.53
2022-12-31T22:18:05.379Z,100600.03
2022-12-31T22:22:56.968Z,100604.50
2022-12-31T22:28:04.399Z,100602.44
2022-12-31T22:33:00.356Z,100551.13
2022-12-31T22:37:57.536Z,100556.25
2022-12-31T22:42:51.982Z,100503.81
2022-12-31T22:47:43.491Z,100537.81
2022-12-31T22:52:35.055Z,100516.97
2022-12-31T22:57:26.674Z,100558.38
2022-12-31T23:02:18.367Z,100549.81
2022-12-31T23:07:09.864Z,100596.63
2022-12-31T23:12:02.931Z,100601.53
2022-12-31T23:17:29.653Z,100578.69
2022-12-31T23:22:42.169Z,100444.44
2022-12-31T23:27:33.771Z,100534.75
2022-12-31T23:32:25.389Z,100542.19
2022-12-31T23:37:16.958Z,100606.19
2022-12-31T23:42:08.736Z,100431.44
2022-12-31T23:47:00.353Z,100613.94
2022-12-31T23:51:52.009Z,100607.59
2022-12-31T23:56:43.645Z,100600.56
