createdAt,value
2023-02-08T01:31:41.602Z,-4.60
2023-02-08T01:34:09.659Z,-4.70
2023-02-08T01:39:05.632Z,-4.70
2023-02-08T01:41:35.779Z,-4.70
2023-02-08T01:44:11.668Z,-4.60
2023-02-08T01:46:40.755Z,-4.60
2023-02-08T01:49:13.260Z,-4.60
2023-02-08T01:51:55.146Z,-4.60
2023-02-08T01:54:25.170Z,-4.60
2023-02-08T01:59:33.767Z,-4.60
2023-02-08T02:06:59.590Z,-4.80
2023-02-08T02:09:41.799Z,-4.90
2023-02-08T02:12:09.968Z,-4.90
2023-02-08T02:14:38.996Z,-5.00
2023-02-08T02:17:06.933Z,-5.00
2023-02-08T02:19:46.991Z,-5.00
2023-02-08T02:22:32.431Z,-4.90
2023-02-08T02:25:40.230Z,-4.90
2023-02-08T02:28:09.788Z,-4.90
2023-02-08T02:33:18.943Z,-4.90
2023-02-08T02:36:09.179Z,-4.90
2023-02-08T02:41:42.689Z,-4.80
2023-02-08T02:44:25.986Z,-4.80
2023-02-08T02:47:27.706Z,-4.80
2023-02-08T02:50:02.726Z,-4.90
2023-02-08T02:52:46.429Z,-4.80
2023-02-08T02:55:17.023Z,-4.80
2023-02-08T02:57:47.077Z,-4.80
2023-02-08T03:00:23.692Z,-4.80
2023-02-08T03:08:08.616Z,-4.80
2023-02-08T03:10:54.644Z,-4.90
2023-02-08T03:13:42.476Z,-4.90
2023-02-08T03:16:31.567Z,-4.90
2023-02-08T03:19:33.156Z,-4.90
2023-02-08T03:22:14.294Z,-5.00
2023-02-08T03:24:58.691Z,-5.10
2023-02-08T03:27:34.409Z,-5.10
2023-02-08T03:30:14.759Z,-5.10
2023-02-08T03:32:50.555Z,-5.10
2023-02-08T03:35:24.057Z,-5.10
2023-02-08T03:37:58.594Z,-5.10
2023-02-08T03:40:43.269Z,-5.10
2023-02-08T03:43:18.091Z,-5.10
2023-02-08T03:46:02.033Z,-5.10
2023-02-08T03:48:31.207Z,-5.10
2023-02-08T03:50:59.270Z,-5.10
2023-02-08T03:53:27.550Z,-5.10
2023-02-08T03:56:02.575Z,-5.10
2023-02-08T03:58:38.770Z,-5.10
2023-02-08T04:01:13.634Z,-5.10
2023-02-08T04:03:43.150Z,-5.20
2023-02-08T04:48:02.080Z,-5.30
2023-02-08T07:22:40.626Z,-5.00
2023-02-08T07:25:08.718Z,-4.90
2023-02-08T09:40:55.103Z,-1.50
2023-02-08T09:43:48.687Z,-1.50
2023-02-08T09:46:22.719Z,-1.40
2023-02-08T09:49:04.826Z,-1.40
2023-02-08T09:51:39.731Z,-1.40
2023-02-08T09:54:24.182Z,-1.30
2023-02-08T09:56:52.953Z,-1.20
2023-02-08T09:59:29.367Z,-1.10
2023-02-08T10:02:19.003Z,-1.10
2023-02-08T10:05:05.738Z,-1.00
2023-02-08T10:07:34.609Z,-1.10
2023-02-08T10:10:11.973Z,-1.00
2023-02-08T10:12:47.941Z,-1.00
2023-02-08T10:15:47.796Z,-0.90
2023-02-08T10:18:27.158Z,-0.80
2023-02-08T10:21:17.742Z,-0.70
2023-02-08T10:24:12.273Z,-0.70
2023-02-08T10:26:55.876Z,-0.70
2023-02-08T10:29:39.737Z,-0.60
2023-02-08T10:35:07.528Z,-0.50
2023-02-08T10:37:38.758Z,-0.50
2023-02-08T10:40:22.691Z,-0.40
2023-02-08T10:43:16.524Z,-0.30
2023-02-08T10:45:55.075Z,-0.30
2023-02-08T10:48:35.462Z,-0.20
2023-02-08T10:58:26.560Z,0.00
2023-02-08T11:00:54.230Z,0.10
2023-02-08T11:03:24.226Z,0.10
2023-02-08T11:08:22.383Z,0.20
2023-02-08T11:10:59.842Z,0.30
2023-02-08T11:13:52.916Z,0.30
2023-02-08T11:16:26.255Z,0.40
2023-02-08T11:18:56.981Z,0.40
2023-02-08T11:23:55.620Z,0.40
2023-02-08T11:26:39.526Z,0.30
2023-02-08T11:29:17.998Z,0.30
2023-02-08T11:32:15.868Z,0.40
2023-02-08T11:37:17.447Z,0.40
2023-02-08T11:39:54.238Z,0.40
2023-02-08T11:42:25.608Z,0.40
2023-02-08T11:47:32.975Z,0.40
2023-02-08T11:50:05.798Z,0.50
2023-02-08T11:52:41.640Z,0.50
2023-02-08T11:55:17.605Z,0.50
2023-02-08T11:58:19.004Z,0.50
2023-02-08T12:01:03.337Z,0.60
2023-02-08T12:03:38.668Z,0.60
2023-02-08T12:08:59.406Z,0.80
2023-02-08T12:11:32.579Z,0.80
2023-02-08T12:14:41.485Z,0.80
2023-02-08T12:17:54.209Z,0.90
2023-02-08T12:23:15.061Z,0.90
2023-02-08T12:25:56.596Z,1.00
2023-02-08T12:29:16.400Z,1.00
2023-02-08T12:32:00.924Z,0.90
2023-02-08T12:35:15.617Z,1.00
2023-02-08T12:38:11.484Z,1.10
2023-02-08T12:41:12.141Z,1.10
2023-02-08T12:44:14.576Z,1.10
2023-02-08T12:49:41.187Z,1.10
2023-02-08T12:52:11.117Z,1.10
2023-02-08T12:55:01.210Z,1.00
2023-02-08T12:57:31.941Z,1.10
2023-02-08T13:00:08.095Z,1.10
2023-02-08T13:02:44.673Z,1.20
2023-02-08T13:05:19.033Z,1.20
2023-02-08T13:07:49.333Z,1.20
2023-02-08T13:10:34.305Z,1.20
2023-02-08T13:13:23.905Z,1.20
2023-02-08T13:16:18.163Z,1.30
2023-02-08T13:18:53.646Z,1.30
2023-02-08T13:21:25.161Z,1.30
2023-02-08T13:26:28.097Z,1.30
2023-02-08T13:29:00.978Z,1.30
2023-02-08T13:31:41.990Z,1.30
2023-02-08T13:34:21.234Z,1.20
2023-02-08T13:36:55.733Z,1.30
2023-02-08T13:39:44.247Z,1.30
2023-02-08T13:42:31.457Z,1.30
2023-02-08T13:47:42.589Z,1.30
2023-02-08T13:50:35.319Z,1.30
2023-02-08T13:53:03.397Z,1.30
2023-02-08T13:58:13.688Z,1.30
2023-02-08T14:00:56.597Z,1.30
2023-02-08T14:06:01.021Z,1.30
2023-02-08T14:08:40.181Z,1.30
2023-02-08T14:11:49.629Z,1.30
2023-02-08T14:14:30.218Z,1.30
2023-02-08T14:17:17.904Z,1.30
2023-02-08T14:19:55.308Z,1.30
2023-02-08T14:25:03.028Z,1.40
2023-02-08T14:27:41.213Z,1.40
2023-02-08T14:32:39.172Z,1.40
2023-02-08T14:35:24.975Z,1.50
2023-02-08T14:38:20.379Z,1.50
2023-02-08T14:43:27.240Z,1.50
2023-02-08T14:45:55.366Z,1.60
2023-02-08T14:48:26.560Z,1.50
2023-02-08T14:51:11.459Z,1.60
2023-02-08T14:53:54.418Z,1.50
2023-02-08T14:59:05.132Z,1.60
2023-02-08T15:01:46.506Z,1.60
2023-02-08T15:04:15.236Z,1.60
2023-02-08T15:07:06.537Z,1.60
2023-02-08T15:09:38.670Z,1.60
2023-02-08T15:12:14.301Z,1.60
2023-02-08T15:14:42.593Z,1.50
2023-02-08T15:17:38.901Z,1.50
2023-02-08T15:20:09.091Z,1.50
2023-02-08T15:22:38.161Z,1.60
2023-02-08T15:25:23.610Z,1.50
2023-02-08T15:27:53.488Z,1.50
2023-02-08T15:30:24.541Z,1.40
2023-02-08T15:35:22.995Z,1.40
2023-02-08T15:37:51.067Z,1.40
2023-02-08T15:40:27.282Z,1.30
2023-02-08T15:45:31.682Z,1.30
2023-02-08T15:50:27.623Z,1.20
2023-02-08T15:52:59.524Z,1.10
2023-02-08T15:55:31.350Z,1.10
2023-02-08T15:58:09.969Z,1.10
2023-02-08T16:00:38.247Z,1.10
2023-02-08T16:03:17.590Z,1.10
2023-02-08T16:05:50.565Z,1.00
2023-02-08T16:08:46.639Z,0.90
2023-02-08T16:11:21.171Z,0.90
2023-02-08T16:13:51.681Z,0.90
2023-02-08T16:16:35.647Z,0.80
2023-02-08T16:19:03.577Z,0.80
2023-02-08T16:21:38.337Z,0.70
2023-02-08T16:24:14.182Z,0.70
2023-02-08T16:27:14.920Z,0.70
2023-02-08T16:32:27.392Z,0.60
2023-02-08T16:34:54.724Z,0.60
2023-02-08T16:37:32.957Z,0.60
2023-02-08T16:40:27.935Z,0.50
2023-02-08T16:43:25.475Z,0.40
2023-02-08T16:46:11.126Z,0.40
2023-02-08T16:48:43.534Z,0.40
2023-02-08T16:51:16.685Z,0.30
2023-02-08T16:56:11.556Z,0.30
2023-02-08T17:25:44.620Z,-0.30
2023-02-08T17:28:17.262Z,-0.30
2023-02-08T17:33:18.531Z,-0.20
2023-02-08T17:35:50.668Z,-0.20
2023-02-08T17:43:13.418Z,-0.30
2023-02-08T17:45:42.900Z,-0.30
2023-02-08T17:48:13.317Z,-0.30
2023-02-08T17:50:43.136Z,-0.30
2023-02-08T18:07:57.926Z,-0.50
2023-02-08T18:10:25.604Z,-0.60
2023-02-08T18:15:21.885Z,-0.60
2023-02-08T18:25:12.903Z,-0.60
2023-02-08T18:30:08.159Z,-0.60
2023-02-08T18:49:53.643Z,-0.80
2023-02-08T19:02:21.010Z,-0.80
2023-02-08T19:39:26.024Z,-1.10
2023-02-08T19:41:54.189Z,-1.10
2023-02-08T19:46:51.114Z,-1.20
2023-02-08T19:54:16.955Z,-1.30
2023-02-08T19:59:28.484Z,-1.30
2023-02-08T20:06:52.885Z,-1.30
2023-02-08T20:26:44.254Z,-1.40
2023-02-08T20:29:12.480Z,-1.50
2023-02-08T20:31:42.666Z,-1.50
2023-02-08T20:34:12.625Z,-1.50
2023-02-08T20:39:14.398Z,-1.60
2023-02-08T20:44:12.820Z,-1.60
2023-02-08T20:54:03.598Z,-1.60
2023-02-08T20:56:32.898Z,-1.60
2023-02-08T20:59:04.961Z,-1.60
2023-02-08T21:06:31.593Z,-1.70
2023-02-08T21:09:00.354Z,-1.80
2023-02-08T21:11:29.728Z,-1.80
2023-02-08T21:13:57.539Z,-1.80
2023-02-08T21:21:20.300Z,-1.80
2023-02-08T21:26:17.253Z,-1.90
2023-02-08T21:31:15.263Z,-1.90
2023-02-08T21:33:43.653Z,-1.90
2023-02-08T21:36:14.548Z,-1.90
2023-02-08T21:41:10.771Z,-1.90
2023-02-08T21:43:38.155Z,-2.00
2023-02-08T21:46:06.830Z,-2.00
2023-02-08T21:48:53.091Z,-2.00
2023-02-08T21:51:39.562Z,-2.00
2023-02-08T22:09:20.943Z,-2.20
2023-02-08T22:11:48.923Z,-2.20
2023-02-08T22:41:17.441Z,-2.40
2023-02-08T22:51:15.788Z,-2.50
2023-02-08T22:56:12.960Z,-2.60
2023-02-08T23:01:12.326Z,-2.50
2023-02-08T23:06:08.895Z,-2.60
2023-02-08T23:11:05.351Z,-2.60
2023-02-08T23:35:42.211Z,-2.90
