createdAt,value
2019-05-19T00:01:12.490Z,99.90
2019-05-19T00:04:17.391Z,99.90
2019-05-19T00:07:21.990Z,99.90
2019-05-19T00:10:26.872Z,99.90
2019-05-19T00:13:31.788Z,99.90
2019-05-19T00:16:36.224Z,99.90
2019-05-19T00:19:41.213Z,99.90
2019-05-19T00:22:46.830Z,99.90
2019-05-19T00:25:52.047Z,99.90
2019-05-19T00:28:56.935Z,99.90
2019-05-19T00:32:01.953Z,99.90
2019-05-19T00:35:08.858Z,99.90
2019-05-19T00:38:14.049Z,99.90
2019-05-19T00:41:19.008Z,99.90
2019-05-19T00:44:23.621Z,99.90
2019-05-19T00:47:28.063Z,99.90
2019-05-19T00:50:32.772Z,99.90
2019-05-19T00:53:37.202Z,99.90
2019-05-19T00:56:41.909Z,99.90
2019-05-19T00:59:47.422Z,99.90
2019-05-19T01:02:51.860Z,99.90
2019-05-19T01:05:56.311Z,99.90
2019-05-19T01:09:00.760Z,99.90
2019-05-19T01:12:05.198Z,99.90
2019-05-19T01:15:11.054Z,99.90
2019-05-19T01:18:15.562Z,99.90
2019-05-19T01:21:20.255Z,99.90
2019-05-19T01:24:24.695Z,99.90
2019-05-19T01:27:29.433Z,99.90
2019-05-19T01:30:33.876Z,99.90
2019-05-19T01:33:38.685Z,99.90
2019-05-19T01:36:43.140Z,99.90
2019-05-19T01:39:47.585Z,99.90
2019-05-19T01:42:52.022Z,99.90
2019-05-19T01:45:56.464Z,99.90
2019-05-19T01:49:00.902Z,99.90
2019-05-19T01:52:05.349Z,99.90
2019-05-19T01:55:10.475Z,99.90
2019-05-19T01:58:15.209Z,99.90
2019-05-19T02:01:19.651Z,99.90
2019-05-19T02:04:24.082Z,99.90
2019-05-19T02:07:28.545Z,99.90
2019-05-19T02:10:33.310Z,99.90
2019-05-19T02:13:37.746Z,99.90
2019-05-19T02:16:42.199Z,99.90
2019-05-19T02:19:46.633Z,99.90
2019-05-19T02:22:51.082Z,99.90
2019-05-19T02:25:55.531Z,99.90
2019-05-19T02:28:59.974Z,99.90
2019-05-19T02:32:04.441Z,99.90
2019-05-19T02:35:09.308Z,99.90
2019-05-19T02:38:14.041Z,99.90
2019-05-19T02:41:22.051Z,99.90
2019-05-19T02:44:28.359Z,99.90
2019-05-19T02:47:33.639Z,99.90
2019-05-19T02:50:51.388Z,99.90
2019-05-19T02:53:46.823Z,99.90
2019-05-19T02:56:52.422Z,99.90
2019-05-19T02:59:58.091Z,99.90
2019-05-19T03:03:02.549Z,99.90
2019-05-19T03:06:06.994Z,99.90
2019-05-19T03:09:11.426Z,99.90
2019-05-19T03:12:15.873Z,99.90
2019-05-19T03:15:20.653Z,99.90
2019-05-19T03:18:25.088Z,99.90
2019-05-19T03:21:29.794Z,99.90
2019-05-19T03:24:34.529Z,99.90
2019-05-19T03:27:38.973Z,99.90
2019-05-19T03:30:52.090Z,99.90
2019-05-19T03:33:58.220Z,99.90
2019-05-19T03:37:02.983Z,99.90
2019-05-19T03:40:09.049Z,99.90
2019-05-19T03:43:13.500Z,99.90
2019-05-19T03:46:17.952Z,99.90
2019-05-19T03:49:22.725Z,99.90
2019-05-19T03:52:27.169Z,99.90
2019-05-19T03:55:31.878Z,99.90
2019-05-19T03:58:36.601Z,99.90
2019-05-19T04:01:41.044Z,99.90
2019-05-19T04:04:45.482Z,99.90
2019-05-19T04:07:49.930Z,99.90
2019-05-19T04:10:54.374Z,99.90
2019-05-19T04:13:58.822Z,99.90
2019-05-19T04:17:03.275Z,99.90
2019-05-19T04:20:09.420Z,99.90
2019-05-19T04:23:13.864Z,99.90
2019-05-19T04:26:18.307Z,99.90
2019-05-19T04:29:23.091Z,99.90
2019-05-19T04:32:27.543Z,99.90
2019-05-19T04:35:31.984Z,99.90
2019-05-19T04:38:36.439Z,99.90
2019-05-19T04:41:41.195Z,99.90
2019-05-19T04:44:45.710Z,99.90
2019-05-19T04:47:50.162Z,99.90
2019-05-19T04:50:54.604Z,99.90
2019-05-19T04:53:59.069Z,99.90
2019-05-19T04:57:03.490Z,99.90
2019-05-19T05:00:08.871Z,99.90
2019-05-19T05:03:13.315Z,99.90
2019-05-19T05:06:18.017Z,99.90
2019-05-19T05:09:22.464Z,99.90
2019-05-19T05:12:26.923Z,99.90
2019-05-19T05:15:31.369Z,99.90
2019-05-19T05:18:35.832Z,99.90
2019-05-19T05:21:40.295Z,99.90
2019-05-19T05:24:44.727Z,99.90
2019-05-19T05:27:49.500Z,99.90
2019-05-19T05:30:53.941Z,99.90
2019-05-19T05:33:58.392Z,99.90
2019-05-19T05:37:03.177Z,99.90
2019-05-19T05:40:09.074Z,99.90
2019-05-19T05:43:13.765Z,99.90
2019-05-19T05:46:19.207Z,99.90
2019-05-19T05:49:23.663Z,99.90
2019-05-19T05:52:37.985Z,99.90
2019-05-19T05:55:34.282Z,99.90
2019-05-19T05:58:38.731Z,99.90
2019-05-19T06:01:43.176Z,99.90
2019-05-19T06:04:47.903Z,99.90
2019-05-19T06:07:52.634Z,99.90
2019-05-19T06:10:57.083Z,99.90
2019-05-19T06:14:01.540Z,99.90
2019-05-19T06:17:05.999Z,99.90
2019-05-19T06:20:11.014Z,99.90
2019-05-19T06:23:15.772Z,99.90
2019-05-19T06:26:20.213Z,99.90
2019-05-19T06:29:24.667Z,99.90
2019-05-19T06:32:30.990Z,99.90
2019-05-19T06:35:35.447Z,99.90
2019-05-19T06:38:39.907Z,99.90
2019-05-19T06:41:44.346Z,99.90
2019-05-19T06:44:48.809Z,99.90
2019-05-19T06:47:53.250Z,99.90
2019-05-19T06:50:57.945Z,99.90
2019-05-19T06:54:02.401Z,99.90
2019-05-19T06:57:06.846Z,99.90
2019-05-19T07:00:12.809Z,99.90
2019-05-19T07:03:17.418Z,99.90
2019-05-19T07:06:21.940Z,99.90
2019-05-19T07:09:27.574Z,99.90
2019-05-19T07:12:32.290Z,99.90
2019-05-19T07:15:36.795Z,99.90
2019-05-19T07:18:41.541Z,99.90
2019-05-19T07:21:45.989Z,99.90
2019-05-19T07:24:50.696Z,99.90
2019-05-19T07:27:55.143Z,99.90
2019-05-19T07:30:59.596Z,99.90
2019-05-19T07:34:04.045Z,99.90
2019-05-19T07:37:08.799Z,99.90
2019-05-19T07:40:13.417Z,99.90
2019-05-19T07:43:17.894Z,99.90
2019-05-19T07:46:22.312Z,99.90
2019-05-19T07:49:27.011Z,99.90
2019-05-19T07:52:31.548Z,99.90
2019-05-19T07:55:36.163Z,99.90
2019-05-19T07:58:40.894Z,99.90
2019-05-19T08:01:45.622Z,99.90
2019-05-19T08:04:50.111Z,99.90
2019-05-19T08:07:54.561Z,99.90
2019-05-19T08:10:59.009Z,99.90
2019-05-19T08:14:03.684Z,99.90
2019-05-19T08:17:08.169Z,99.90
2019-05-19T08:20:14.036Z,99.90
2019-05-19T08:23:18.463Z,99.90
2019-05-19T08:26:22.919Z,99.90
2019-05-19T08:29:27.358Z,99.90
2019-05-19T08:32:31.814Z,99.90
2019-05-19T08:35:36.532Z,99.90
2019-05-19T08:38:40.973Z,99.90
2019-05-19T08:41:45.684Z,99.90
2019-05-19T08:44:50.422Z,99.90
2019-05-19T08:47:55.148Z,99.90
2019-05-19T08:50:59.584Z,99.90
2019-05-19T08:54:14.253Z,99.90
2019-05-19T08:57:10.480Z,99.90
2019-05-19T09:00:15.609Z,99.90
2019-05-19T09:03:20.044Z,99.90
2019-05-19T09:06:24.755Z,99.90
2019-05-19T09:09:29.491Z,99.90
2019-05-19T09:12:33.946Z,99.90
2019-05-19T09:15:38.392Z,99.90
2019-05-19T09:18:42.835Z,99.90
2019-05-19T09:21:47.288Z,99.90
2019-05-19T09:24:51.785Z,99.90
2019-05-19T09:27:56.549Z,99.90
2019-05-19T09:31:01.298Z,99.90
2019-05-19T09:34:06.146Z,99.90
2019-05-19T09:37:10.843Z,99.90
2019-05-19T09:40:15.618Z,99.90
2019-05-19T09:43:20.145Z,99.90
2019-05-19T09:46:24.930Z,99.90
2019-05-19T09:49:33.744Z,99.90
2019-05-19T09:52:38.351Z,99.90
2019-05-19T09:55:42.963Z,99.90
2019-05-19T09:58:47.740Z,99.90
2019-05-19T10:01:52.488Z,99.90
2019-05-19T10:04:57.211Z,99.90
2019-05-19T10:08:01.717Z,99.90
2019-05-19T10:11:19.955Z,99.90
2019-05-19T10:14:24.413Z,99.90
2019-05-19T10:17:29.008Z,99.90
2019-05-19T10:20:33.450Z,99.90
2019-05-19T10:23:38.183Z,99.90
2019-05-19T10:26:42.629Z,99.90
2019-05-19T10:29:47.444Z,99.90
2019-05-19T10:32:52.169Z,99.90
2019-05-19T10:35:56.607Z,99.90
2019-05-19T10:39:01.326Z,99.90
2019-05-19T10:42:05.911Z,99.90
2019-05-19T10:45:12.084Z,99.90
2019-05-19T10:48:16.851Z,99.90
2019-05-19T10:51:21.289Z,99.90
2019-05-19T10:54:25.732Z,99.90
2019-05-19T10:57:30.196Z,99.90
2019-05-19T11:00:34.952Z,99.90
2019-05-19T11:03:39.699Z,99.90
2019-05-19T11:06:44.518Z,99.90
2019-05-19T11:09:48.969Z,99.90
2019-05-19T11:12:53.431Z,99.90
2019-05-19T11:15:58.216Z,99.90
2019-05-19T11:19:02.949Z,99.90
2019-05-19T11:22:07.400Z,99.90
2019-05-19T11:25:11.937Z,99.10
2019-05-19T11:28:16.710Z,99.20
2019-05-19T11:31:21.440Z,98.60
2019-05-19T11:34:26.173Z,98.70
2019-05-19T11:37:30.899Z,98.20
2019-05-19T11:40:35.631Z,97.50
2019-05-19T11:43:40.077Z,98.10
2019-05-19T11:46:44.785Z,98.20
2019-05-19T11:49:49.229Z,98.20
2019-05-19T11:52:53.939Z,97.90
2019-05-19T11:56:06.343Z,98.20
2019-05-19T11:59:04.749Z,97.70
2019-05-19T12:02:09.470Z,97.30
2019-05-19T12:05:14.155Z,96.80
2019-05-19T12:08:18.608Z,97.40
2019-05-19T12:11:23.357Z,97.80
2019-05-19T12:14:28.099Z,97.20
2019-05-19T12:17:32.807Z,96.40
2019-05-19T12:20:37.255Z,97.20
2019-05-19T12:23:41.712Z,96.60
2019-05-19T12:26:46.148Z,96.70
2019-05-19T12:29:50.600Z,97.20
2019-05-19T12:32:58.786Z,97.90
2019-05-19T12:36:01.867Z,97.70
2019-05-19T12:39:07.565Z,97.30
2019-05-19T12:42:12.007Z,97.60
2019-05-19T12:45:17.730Z,97.40
2019-05-19T12:48:22.542Z,97.00
2019-05-19T12:51:27.180Z,96.30
2019-05-19T12:54:31.956Z,96.40
2019-05-19T12:57:37.006Z,96.30
2019-05-19T13:00:42.107Z,96.80
2019-05-19T13:03:46.949Z,97.90
2019-05-19T13:06:51.401Z,98.10
2019-05-19T13:09:55.844Z,97.10
2019-05-19T13:13:00.289Z,96.80
2019-05-19T13:16:05.008Z,96.70
2019-05-19T13:19:09.782Z,97.00
2019-05-19T13:22:14.518Z,97.10
2019-05-19T13:25:18.963Z,96.30
2019-05-19T13:28:23.682Z,97.30
2019-05-19T13:31:28.122Z,96.80
2019-05-19T13:34:32.822Z,95.60
2019-05-19T13:37:37.559Z,95.90
2019-05-19T13:40:42.070Z,95.80
2019-05-19T13:43:46.511Z,97.50
2019-05-19T13:46:51.127Z,96.50
2019-05-19T13:49:55.862Z,96.10
2019-05-19T13:53:00.593Z,96.80
2019-05-19T13:56:05.530Z,96.00
2019-05-19T13:59:10.364Z,96.20
2019-05-19T14:02:15.088Z,95.20
2019-05-19T14:05:19.551Z,95.80
2019-05-19T14:08:24.013Z,95.50
2019-05-19T14:11:28.457Z,95.70
2019-05-19T14:14:33.195Z,95.90
2019-05-19T14:17:37.637Z,95.90
2019-05-19T14:20:42.349Z,96.00
2019-05-19T14:23:47.186Z,95.20
2019-05-19T14:26:51.920Z,95.70
2019-05-19T14:29:56.365Z,95.60
2019-05-19T14:33:01.077Z,95.70
2019-05-19T14:36:06.007Z,95.80
2019-05-19T14:39:10.835Z,96.30
2019-05-19T14:42:17.210Z,96.80
2019-05-19T14:45:22.220Z,96.50
2019-05-19T14:48:26.677Z,96.70
2019-05-19T14:51:31.411Z,96.80
2019-05-19T14:54:36.093Z,96.40
2019-05-19T14:57:44.846Z,96.80
2019-05-19T15:00:48.180Z,96.50
2019-05-19T15:03:52.617Z,96.20
2019-05-19T15:06:57.147Z,96.10
2019-05-19T15:10:01.585Z,95.20
2019-05-19T15:13:06.034Z,95.30
2019-05-19T15:16:10.495Z,95.70
2019-05-19T15:19:14.938Z,94.80
2019-05-19T15:22:19.418Z,95.60
2019-05-19T15:25:24.167Z,95.30
2019-05-19T15:28:28.892Z,95.90
2019-05-19T15:31:34.133Z,96.10
2019-05-19T15:34:40.705Z,95.50
2019-05-19T15:37:45.447Z,96.00
2019-05-19T15:40:49.910Z,96.40
2019-05-19T15:43:54.350Z,95.30
2019-05-19T15:46:59.129Z,95.00
2019-05-19T15:50:05.238Z,95.00
2019-05-19T15:53:09.728Z,95.20
2019-05-19T15:56:14.171Z,95.00
2019-05-19T15:59:18.625Z,95.60
2019-05-19T16:02:23.074Z,94.90
2019-05-19T16:05:27.519Z,95.60
2019-05-19T16:08:31.971Z,95.50
2019-05-19T16:11:36.763Z,95.40
2019-05-19T16:14:41.494Z,95.30
2019-05-19T16:17:45.947Z,95.40
2019-05-19T16:20:50.642Z,95.30
2019-05-19T16:23:55.090Z,95.20
2019-05-19T16:26:59.536Z,94.90
2019-05-19T16:30:06.688Z,95.20
2019-05-19T16:33:11.410Z,95.20
2019-05-19T16:36:17.141Z,95.90
2019-05-19T16:39:21.895Z,96.20
2019-05-19T16:42:26.341Z,96.10
2019-05-19T16:45:31.064Z,96.60
2019-05-19T16:48:35.777Z,97.00
2019-05-19T16:51:40.519Z,97.30
2019-05-19T16:54:46.878Z,97.40
2019-05-19T16:57:51.327Z,97.70
2019-05-19T17:00:57.878Z,97.70
2019-05-19T17:04:02.328Z,98.10
2019-05-19T17:07:06.847Z,98.50
2019-05-19T17:10:11.982Z,98.90
2019-05-19T17:13:16.695Z,99.20
2019-05-19T17:16:21.870Z,98.80
2019-05-19T17:19:26.330Z,98.80
2019-05-19T17:22:31.094Z,99.20
2019-05-19T17:25:35.827Z,99.30
2019-05-19T17:28:40.273Z,99.10
2019-05-19T17:31:44.711Z,99.20
2019-05-19T17:34:49.404Z,99.60
2019-05-19T17:37:53.850Z,99.50
2019-05-19T17:40:58.301Z,99.90
2019-05-19T17:44:02.752Z,99.90
2019-05-19T17:47:07.206Z,99.90
2019-05-19T17:50:13.279Z,99.90
2019-05-19T17:53:17.719Z,99.90
2019-05-19T17:56:23.442Z,99.90
2019-05-19T17:59:27.883Z,99.90
2019-05-19T18:02:32.591Z,99.90
2019-05-19T18:05:37.544Z,99.90
2019-05-19T18:08:42.273Z,99.90
2019-05-19T18:11:46.695Z,99.90
2019-05-19T18:14:51.141Z,99.90
2019-05-19T18:17:55.886Z,99.90
2019-05-19T18:21:00.673Z,99.90
2019-05-19T18:24:06.188Z,99.90
2019-05-19T18:27:10.633Z,99.90
2019-05-19T18:30:15.618Z,99.90
2019-05-19T18:33:20.060Z,99.90
2019-05-19T18:36:24.502Z,99.90
2019-05-19T18:39:29.265Z,99.90
2019-05-19T18:42:33.701Z,99.90
2019-05-19T18:45:38.299Z,99.90
2019-05-19T18:48:43.049Z,99.90
2019-05-19T18:51:47.487Z,99.90
2019-05-19T18:54:52.202Z,99.90
2019-05-19T18:57:56.987Z,99.90
2019-05-19T19:01:01.674Z,99.90
2019-05-19T19:04:06.496Z,99.90
2019-05-19T19:07:10.937Z,99.90
2019-05-19T19:10:15.644Z,99.90
2019-05-19T19:13:20.386Z,99.90
2019-05-19T19:16:24.823Z,99.90
2019-05-19T19:19:29.271Z,99.90
2019-05-19T19:22:33.703Z,99.90
2019-05-19T19:25:38.172Z,99.90
2019-05-19T19:28:42.599Z,99.90
2019-05-19T19:31:48.847Z,99.90
2019-05-19T19:34:53.498Z,99.90
2019-05-19T19:37:57.929Z,99.90
2019-05-19T19:41:02.387Z,99.90
2019-05-19T19:44:06.904Z,99.90
2019-05-19T19:47:11.359Z,99.90
2019-05-19T19:50:15.813Z,99.90
2019-05-19T19:53:20.252Z,99.90
2019-05-19T19:56:24.731Z,99.90
2019-05-19T19:59:29.392Z,99.90
2019-05-19T20:02:34.125Z,99.90
2019-05-19T20:05:39.161Z,99.90
2019-05-19T20:08:43.894Z,99.90
2019-05-19T20:11:48.726Z,99.90
2019-05-19T20:14:53.455Z,99.90
2019-05-19T20:17:58.000Z,99.90
2019-05-19T20:21:02.467Z,99.90
2019-05-19T20:24:06.902Z,99.90
2019-05-19T20:27:11.718Z,99.90
2019-05-19T20:30:16.408Z,99.90
2019-05-19T20:33:20.858Z,99.90
2019-05-19T20:36:25.576Z,99.90
2019-05-19T20:39:30.021Z,99.90
2019-05-19T20:42:34.458Z,99.90
2019-05-19T20:45:39.133Z,99.90
2019-05-19T20:48:43.584Z,99.90
2019-05-19T20:51:48.017Z,99.90
2019-05-19T20:54:52.467Z,99.90
2019-05-19T20:57:57.234Z,99.90
2019-05-19T21:01:01.965Z,99.90
2019-05-19T21:04:06.395Z,99.90
2019-05-19T21:07:11.111Z,99.90
2019-05-19T21:10:15.844Z,99.90
2019-05-19T21:13:20.282Z,99.90
2019-05-19T21:16:24.729Z,99.90
2019-05-19T21:19:29.533Z,99.90
2019-05-19T21:22:34.263Z,99.90
2019-05-19T21:25:38.713Z,99.90
2019-05-19T21:28:43.413Z,99.90
2019-05-19T21:31:47.863Z,99.90
2019-05-19T21:34:52.301Z,99.90
2019-05-19T21:37:56.991Z,99.90
2019-05-19T21:41:01.724Z,99.90
2019-05-19T21:44:06.186Z,99.90
2019-05-19T21:47:10.616Z,99.90
2019-05-19T21:50:15.459Z,99.90
2019-05-19T21:53:19.892Z,99.90
2019-05-19T21:56:24.655Z,99.90
2019-05-19T21:59:29.393Z,99.90
2019-05-19T22:02:33.834Z,99.90
2019-05-19T22:05:52.553Z,99.90
2019-05-19T22:08:45.321Z,99.90
2019-05-19T22:11:49.759Z,99.90
2019-05-19T22:14:54.472Z,99.90
2019-05-19T22:17:58.918Z,99.90
2019-05-19T22:21:03.455Z,99.90
2019-05-19T22:24:07.882Z,99.90
2019-05-19T22:27:12.331Z,99.90
2019-05-19T22:30:17.312Z,99.90
2019-05-19T22:33:22.067Z,99.90
2019-05-19T22:36:26.776Z,99.90
2019-05-19T22:39:31.503Z,99.90
2019-05-19T22:42:36.235Z,99.90
2019-05-19T22:45:40.680Z,99.90
2019-05-19T22:48:45.121Z,99.90
2019-05-19T22:51:49.925Z,99.90
2019-05-19T22:54:54.360Z,99.90
2019-05-19T22:57:58.816Z,99.90
2019-05-19T23:01:03.593Z,99.90
2019-05-19T23:04:08.035Z,99.90
2019-05-19T23:07:12.477Z,99.90
2019-05-19T23:10:18.931Z,99.90
2019-05-19T23:13:23.382Z,99.90
2019-05-19T23:16:27.901Z,99.90
2019-05-19T23:19:32.588Z,99.90
2019-05-19T23:22:37.051Z,99.90
2019-05-19T23:25:41.483Z,99.90
2019-05-19T23:28:46.169Z,99.90
2019-05-19T23:31:50.618Z,99.90
2019-05-19T23:34:55.059Z,99.90
2019-05-19T23:37:59.672Z,99.90
2019-05-19T23:41:04.371Z,99.90
2019-05-19T23:44:09.111Z,99.90
2019-05-19T23:47:13.860Z,99.90
2019-05-19T23:50:18.271Z,99.90
2019-05-19T23:53:22.995Z,99.90
2019-05-19T23:56:27.427Z,99.90
2019-05-19T23:59:31.883Z,99.90
