createdAt,value
2022-10-28T00:00:42.507Z,96.33
2022-10-28T00:01:42.588Z,96.33
2022-10-28T00:02:42.595Z,96.33
2022-10-28T00:03:42.475Z,96.33
2022-10-28T00:04:42.475Z,96.33
2022-10-28T00:05:42.444Z,96.33
2022-10-28T00:06:42.449Z,96.33
2022-10-28T00:07:42.426Z,96.33
2022-10-28T00:08:42.424Z,96.33
2022-10-28T00:09:42.439Z,96.33
2022-10-28T00:10:42.399Z,96.33
2022-10-28T00:11:42.382Z,96.33
2022-10-28T00:12:42.382Z,96.23
2022-10-28T00:13:42.361Z,96.23
2022-10-28T00:14:42.368Z,96.23
2022-10-28T00:15:42.343Z,96.18
2022-10-28T00:16:42.335Z,96.23
2022-10-28T00:17:42.318Z,96.08
2022-10-28T00:18:42.334Z,96.08
2022-10-28T00:19:42.320Z,96.08
2022-10-28T00:20:42.290Z,96.08
2022-10-28T00:21:42.279Z,95.98
2022-10-28T00:22:42.273Z,95.98
2022-10-28T00:23:42.255Z,95.98
2022-10-28T00:24:42.253Z,95.98
2022-10-28T00:25:42.228Z,95.87
2022-10-28T00:26:42.245Z,95.87
2022-10-28T00:27:42.221Z,95.87
2022-10-28T00:28:42.198Z,95.87
2022-10-28T00:29:42.193Z,95.87
2022-10-28T00:30:42.214Z,95.87
2022-10-28T00:31:42.175Z,95.87
2022-10-28T00:32:42.161Z,95.87
2022-10-28T00:33:42.159Z,95.87
2022-10-28T00:34:42.142Z,95.87
2022-10-28T00:35:42.117Z,95.87
2022-10-28T00:36:42.116Z,95.87
2022-10-28T00:37:42.098Z,95.87
2022-10-28T00:38:42.087Z,95.87
2022-10-28T00:39:42.105Z,95.87
2022-10-28T00:40:42.065Z,95.78
2022-10-28T00:41:42.049Z,95.78
2022-10-28T00:42:42.045Z,95.78
2022-10-28T00:43:42.035Z,95.78
2022-10-28T00:44:42.021Z,95.78
2022-10-28T00:45:42.016Z,95.78
2022-10-28T00:46:42.007Z,95.78
2022-10-28T00:47:41.989Z,95.67
2022-10-28T00:48:41.987Z,95.67
2022-10-28T00:49:41.969Z,95.67
2022-10-28T00:50:41.965Z,95.67
2022-10-28T00:51:41.945Z,95.78
2022-10-28T00:52:41.937Z,95.67
2022-10-28T00:53:41.919Z,95.67
2022-10-28T00:54:41.919Z,95.67
2022-10-28T00:55:41.913Z,95.67
2022-10-28T00:56:41.896Z,95.67
2022-10-28T00:57:41.877Z,95.67
2022-10-28T00:58:41.874Z,95.67
2022-10-28T00:59:41.856Z,95.67
2022-10-28T01:00:41.856Z,95.67
2022-10-28T01:01:41.924Z,95.67
2022-10-28T01:02:41.873Z,95.67
2022-10-28T01:03:41.822Z,95.67
2022-10-28T01:04:41.808Z,95.67
2022-10-28T01:05:41.806Z,95.67
2022-10-28T01:06:41.780Z,95.67
2022-10-28T01:07:41.764Z,95.67
2022-10-28T01:08:41.757Z,95.63
2022-10-28T01:09:41.748Z,95.63
2022-10-28T01:10:41.741Z,95.53
2022-10-28T01:11:41.725Z,95.53
2022-10-28T01:12:41.706Z,95.53
2022-10-28T01:13:41.709Z,95.53
2022-10-28T01:14:41.692Z,95.53
2022-10-28T01:15:41.684Z,95.53
2022-10-28T01:16:41.703Z,95.53
2022-10-28T01:17:41.656Z,95.42
2022-10-28T01:18:41.643Z,95.42
2022-10-28T01:19:41.627Z,95.42
2022-10-28T01:20:43.294Z,95.42
2022-10-28T01:21:41.606Z,95.42
2022-10-28T01:22:41.623Z,95.42
2022-10-28T01:23:41.589Z,95.53
2022-10-28T01:24:41.587Z,95.57
2022-10-28T01:25:41.570Z,95.67
2022-10-28T01:26:41.557Z,95.67
2022-10-28T01:27:41.556Z,95.78
2022-10-28T01:28:41.535Z,95.78
2022-10-28T01:29:41.524Z,95.78
2022-10-28T01:30:41.512Z,95.87
2022-10-28T01:31:41.498Z,95.87
2022-10-28T01:32:41.512Z,95.87
2022-10-28T01:33:41.490Z,95.87
2022-10-28T01:34:41.461Z,95.87
2022-10-28T01:35:41.456Z,95.87
2022-10-28T01:36:41.438Z,95.87
2022-10-28T01:37:41.431Z,95.98
2022-10-28T01:38:41.457Z,95.98
2022-10-28T01:39:41.411Z,95.98
2022-10-28T01:40:41.402Z,95.98
2022-10-28T01:41:41.380Z,95.98
2022-10-28T01:42:41.379Z,96.08
2022-10-28T01:43:41.365Z,96.08
2022-10-28T01:44:41.372Z,96.08
2022-10-28T01:45:41.336Z,96.08
2022-10-28T01:46:41.338Z,96.08
2022-10-28T01:47:41.316Z,96.08
2022-10-28T01:48:41.313Z,96.08
2022-10-28T01:49:41.299Z,96.08
2022-10-28T01:50:41.290Z,96.08
2022-10-28T01:51:41.269Z,96.08
2022-10-28T01:52:41.270Z,96.08
2022-10-28T01:53:41.259Z,96.08
2022-10-28T01:54:41.252Z,96.08
2022-10-28T01:55:41.240Z,96.08
2022-10-28T01:56:41.224Z,96.08
2022-10-28T01:57:41.207Z,96.08
2022-10-28T01:58:41.203Z,96.08
2022-10-28T01:59:41.198Z,96.08
2022-10-28T02:00:41.264Z,96.08
2022-10-28T02:01:41.379Z,96.08
2022-10-28T02:02:41.154Z,96.18
2022-10-28T02:03:41.146Z,96.18
2022-10-28T02:04:41.142Z,96.18
2022-10-28T02:05:41.117Z,96.28
2022-10-28T02:06:41.113Z,96.28
2022-10-28T02:07:41.094Z,96.28
2022-10-28T02:08:41.104Z,96.28
2022-10-28T02:09:41.103Z,96.28
2022-10-28T02:10:41.062Z,96.28
2022-10-28T02:11:41.048Z,96.28
2022-10-28T02:12:41.043Z,96.28
2022-10-28T02:13:41.025Z,96.28
2022-10-28T02:14:41.036Z,96.28
2022-10-28T02:15:41.012Z,96.28
2022-10-28T02:16:40.997Z,96.28
2022-10-28T02:17:40.984Z,96.28
2022-10-28T02:18:40.974Z,96.28
2022-10-28T02:19:40.960Z,96.28
2022-10-28T02:20:40.953Z,96.28
2022-10-28T02:21:40.949Z,96.38
2022-10-28T02:22:40.928Z,96.38
2022-10-28T02:23:40.920Z,96.38
2022-10-28T02:24:40.914Z,96.43
2022-10-28T02:25:40.888Z,96.43
2022-10-28T02:26:40.902Z,96.53
2022-10-28T02:27:40.865Z,96.53
2022-10-28T02:28:40.860Z,96.53
2022-10-28T02:29:40.853Z,96.53
2022-10-28T02:30:40.844Z,96.63
2022-10-28T02:31:40.846Z,96.63
2022-10-28T02:32:40.871Z,96.63
2022-10-28T02:33:40.809Z,96.63
2022-10-28T02:34:40.795Z,96.73
2022-10-28T02:35:40.788Z,96.73
2022-10-28T02:36:40.778Z,96.73
2022-10-28T02:37:40.770Z,96.73
2022-10-28T02:38:40.749Z,96.83
2022-10-28T02:39:40.735Z,96.83
2022-10-28T02:40:40.759Z,96.83
2022-10-28T02:41:40.731Z,96.83
2022-10-28T02:42:40.713Z,96.94
2022-10-28T02:43:40.698Z,96.94
2022-10-28T02:44:40.681Z,96.94
2022-10-28T02:45:40.673Z,97.04
2022-10-28T02:46:40.656Z,97.04
2022-10-28T02:47:40.679Z,97.14
2022-10-28T02:48:40.638Z,97.14
2022-10-28T02:49:40.633Z,97.24
2022-10-28T02:50:40.620Z,97.24
2022-10-28T02:51:40.602Z,97.24
2022-10-28T02:52:40.596Z,97.24
2022-10-28T02:53:40.595Z,97.34
2022-10-28T02:54:40.572Z,97.34
2022-10-28T02:55:40.559Z,97.44
2022-10-28T02:56:40.547Z,97.44
2022-10-28T02:57:40.546Z,97.44
2022-10-28T02:58:40.535Z,97.49
2022-10-28T02:59:40.520Z,97.49
2022-10-28T03:00:40.536Z,97.49
2022-10-28T03:01:40.637Z,97.44
2022-10-28T03:02:40.486Z,97.44
2022-10-28T03:03:40.492Z,97.49
2022-10-28T03:04:40.470Z,97.49
2022-10-28T03:05:40.459Z,97.49
2022-10-28T03:06:40.436Z,97.49
2022-10-28T03:07:40.441Z,97.49
2022-10-28T03:08:40.415Z,97.60
2022-10-28T03:09:40.424Z,97.60
2022-10-28T03:10:40.392Z,97.60
2022-10-28T03:11:40.392Z,97.69
2022-10-28T03:12:40.381Z,97.69
2022-10-28T03:13:40.361Z,97.69
2022-10-28T03:14:40.364Z,97.69
2022-10-28T03:15:40.346Z,97.69
2022-10-28T03:16:40.336Z,97.69
2022-10-28T03:17:40.322Z,97.69
2022-10-28T03:18:40.309Z,97.69
2022-10-28T03:19:40.305Z,97.80
2022-10-28T03:20:40.287Z,97.80
2022-10-28T03:21:40.285Z,97.80
2022-10-28T03:22:40.263Z,97.80
2022-10-28T03:23:40.258Z,97.89
2022-10-28T03:24:40.246Z,97.89
2022-10-28T03:25:40.237Z,97.89
2022-10-28T03:26:40.219Z,97.89
2022-10-28T03:27:40.234Z,97.89
2022-10-28T03:28:40.204Z,97.89
2022-10-28T03:29:44.833Z,97.89
2022-10-28T03:30:40.205Z,97.89
2022-10-28T03:31:40.169Z,97.89
2022-10-28T03:32:40.153Z,97.89
2022-10-28T03:33:40.144Z,97.89
2022-10-28T03:34:40.143Z,98.00
2022-10-28T03:35:40.133Z,98.00
2022-10-28T03:36:40.116Z,98.14
2022-10-28T03:37:40.104Z,98.25
2022-10-28T03:38:40.095Z,98.35
2022-10-28T03:39:40.084Z,98.45
2022-10-28T03:40:40.071Z,98.55
2022-10-28T03:41:40.053Z,98.66
2022-10-28T03:42:41.208Z,98.66
2022-10-28T03:43:40.036Z,98.75
2022-10-28T03:44:40.043Z,98.75
2022-10-28T03:45:40.218Z,98.75
2022-10-28T03:46:40.001Z,98.86
2022-10-28T03:47:40.009Z,98.96
2022-10-28T03:48:39.979Z,98.96
2022-10-28T03:49:39.980Z,98.96
2022-10-28T03:50:39.981Z,98.96
2022-10-28T03:51:39.958Z,98.96
2022-10-28T03:52:39.940Z,98.96
2022-10-28T03:53:39.931Z,98.96
2022-10-28T03:54:39.922Z,98.96
2022-10-28T03:55:39.918Z,98.96
2022-10-28T03:56:39.898Z,98.96
2022-10-28T03:57:39.888Z,98.86
2022-10-28T03:58:41.230Z,98.86
2022-10-28T03:59:39.869Z,98.86
2022-10-28T04:00:39.858Z,98.86
2022-10-28T04:01:39.884Z,98.86
2022-10-28T04:02:39.824Z,98.86
2022-10-28T04:03:39.827Z,98.86
2022-10-28T04:04:39.807Z,98.96
2022-10-28T04:05:39.808Z,98.96
2022-10-28T04:06:39.789Z,98.96
2022-10-28T04:07:39.777Z,99.06
2022-10-28T04:08:39.766Z,99.06
2022-10-28T04:09:39.768Z,99.06
2022-10-28T04:10:42.616Z,99.06
2022-10-28T04:11:39.744Z,99.06
2022-10-28T04:12:39.713Z,99.06
2022-10-28T04:13:39.729Z,99.06
2022-10-28T04:14:39.693Z,99.06
2022-10-28T04:15:39.711Z,99.06
2022-10-28T04:16:39.677Z,99.06
2022-10-28T04:17:39.665Z,99.06
2022-10-28T04:18:39.655Z,99.06
2022-10-28T04:19:39.639Z,99.06
2022-10-28T04:20:39.646Z,99.06
2022-10-28T04:21:39.628Z,99.06
2022-10-28T04:22:39.612Z,99.06
2022-10-28T04:23:39.605Z,99.06
2022-10-28T04:24:39.584Z,99.06
2022-10-28T04:25:39.592Z,98.96
2022-10-28T04:26:39.573Z,98.96
2022-10-28T04:27:39.565Z,99.01
2022-10-28T04:28:39.543Z,99.01
2022-10-28T04:29:39.546Z,99.11
2022-10-28T04:30:39.539Z,99.11
2022-10-28T04:31:39.548Z,99.21
2022-10-28T04:32:39.546Z,99.31
2022-10-28T04:33:39.514Z,99.31
2022-10-28T04:34:39.482Z,99.31
2022-10-28T04:35:39.487Z,99.41
2022-10-28T04:36:39.497Z,99.41
2022-10-28T04:37:39.912Z,99.41
2022-10-28T04:38:39.439Z,99.41
2022-10-28T04:39:39.428Z,99.52
2022-10-28T04:40:39.425Z,99.52
2022-10-28T04:41:39.425Z,99.52
2022-10-28T04:42:39.391Z,99.62
2022-10-28T04:43:39.390Z,99.62
2022-10-28T04:44:39.369Z,99.62
2022-10-28T04:45:39.375Z,99.72
2022-10-28T04:46:39.362Z,99.72
2022-10-28T04:47:39.355Z,99.82
2022-10-28T04:48:39.330Z,99.82
2022-10-28T04:49:39.320Z,99.92
2022-10-28T04:50:39.309Z,99.92
2022-10-28T04:51:39.364Z,99.92
2022-10-28T04:52:39.291Z,99.92
2022-10-28T04:53:39.279Z,99.92
2022-10-28T04:54:39.267Z,99.99
2022-10-28T04:55:39.257Z,99.99
2022-10-28T04:56:39.254Z,99.99
2022-10-28T04:57:39.242Z,99.99
2022-10-28T04:58:39.222Z,99.99
2022-10-28T04:59:39.215Z,99.99
2022-10-28T05:00:39.199Z,99.92
2022-10-28T05:01:39.324Z,99.92
2022-10-28T05:02:43.819Z,99.92
2022-10-28T05:03:39.181Z,99.92
2022-10-28T05:04:39.158Z,99.92
2022-10-28T05:05:39.150Z,99.92
2022-10-28T05:06:39.305Z,99.92
2022-10-28T05:07:39.118Z,99.92
2022-10-28T05:08:39.110Z,99.92
2022-10-28T05:09:39.117Z,99.92
2022-10-28T05:10:39.087Z,99.82
2022-10-28T05:11:39.102Z,99.82
2022-10-28T05:12:39.066Z,99.82
2022-10-28T05:13:39.061Z,99.92
2022-10-28T05:14:39.046Z,99.97
2022-10-28T05:15:39.041Z,99.97
2022-10-28T05:16:39.035Z,99.97
2022-10-28T05:17:39.009Z,99.99
2022-10-28T05:18:39.039Z,99.99
2022-10-28T05:19:38.987Z,99.99
2022-10-28T05:20:38.983Z,99.99
2022-10-28T05:21:38.980Z,99.99
2022-10-28T05:22:38.958Z,99.99
2022-10-28T05:23:38.949Z,99.99
2022-10-28T05:24:38.975Z,99.99
2022-10-28T05:25:38.932Z,99.99
2022-10-28T05:26:38.917Z,99.99
2022-10-28T05:27:38.909Z,99.99
2022-10-28T05:28:38.899Z,99.99
2022-10-28T05:29:38.885Z,99.99
2022-10-28T05:30:38.871Z,99.99
2022-10-28T05:31:38.874Z,99.99
2022-10-28T05:32:38.849Z,99.99
2022-10-28T05:33:38.835Z,99.99
2022-10-28T05:34:38.834Z,99.99
2022-10-28T05:35:38.817Z,99.99
2022-10-28T05:36:38.816Z,99.99
2022-10-28T05:37:38.822Z,99.99
2022-10-28T05:38:38.777Z,99.99
2022-10-28T05:39:38.772Z,99.99
2022-10-28T05:40:38.760Z,99.99
2022-10-28T05:41:38.986Z,99.99
2022-10-28T05:42:38.746Z,99.99
2022-10-28T05:43:38.724Z,99.99
2022-10-28T05:44:38.714Z,99.99
2022-10-28T05:45:38.717Z,99.99
2022-10-28T05:46:38.688Z,99.99
2022-10-28T05:47:40.088Z,99.99
2022-10-28T05:48:38.665Z,99.99
2022-10-28T05:49:38.661Z,99.99
2022-10-28T05:50:38.645Z,99.99
2022-10-28T05:51:38.642Z,99.99
2022-10-28T05:52:38.639Z,99.99
2022-10-28T05:53:38.620Z,99.99
2022-10-28T05:54:38.606Z,99.99
2022-10-28T05:55:38.592Z,99.99
2022-10-28T05:56:38.582Z,99.99
2022-10-28T05:57:38.577Z,99.99
2022-10-28T05:58:38.603Z,99.99
2022-10-28T05:59:38.556Z,99.99
2022-10-28T06:00:38.535Z,99.99
2022-10-28T06:01:38.633Z,99.99
2022-10-28T06:02:38.534Z,99.99
2022-10-28T06:03:38.547Z,99.99
2022-10-28T06:04:38.503Z,99.99
2022-10-28T06:05:38.492Z,99.99
2022-10-28T06:06:38.475Z,99.99
2022-10-28T06:07:38.480Z,99.99
2022-10-28T06:08:38.452Z,99.99
2022-10-28T06:09:38.441Z,99.99
2022-10-28T06:10:38.435Z,99.99
2022-10-28T06:11:36.890Z,99.99
2022-10-28T06:12:36.891Z,99.99
2022-10-28T06:13:36.870Z,99.99
2022-10-28T06:14:36.852Z,99.99
2022-10-28T06:15:36.849Z,99.99
2022-10-28T06:16:36.836Z,99.99
2022-10-28T06:17:36.843Z,99.99
2022-10-28T06:18:36.813Z,99.99
2022-10-28T06:19:36.804Z,99.99
2022-10-28T06:20:36.799Z,99.99
2022-10-28T06:21:36.784Z,99.99
2022-10-28T06:22:36.780Z,99.99
2022-10-28T06:23:36.762Z,99.99
2022-10-28T06:24:36.745Z,99.99
2022-10-28T06:25:36.742Z,99.99
2022-10-28T06:26:36.727Z,99.99
2022-10-28T06:27:36.741Z,99.99
2022-10-28T06:28:36.705Z,99.99
2022-10-28T06:29:36.709Z,99.99
2022-10-28T06:30:36.691Z,99.99
2022-10-28T06:31:36.683Z,99.99
2022-10-28T06:32:36.691Z,99.99
2022-10-28T06:33:36.677Z,99.99
2022-10-28T06:34:36.656Z,99.99
2022-10-28T06:35:36.653Z,99.99
2022-10-28T06:36:36.636Z,99.99
2022-10-28T06:37:36.635Z,99.99
2022-10-28T06:38:36.617Z,99.99
2022-10-28T06:39:36.619Z,99.99
2022-10-28T06:40:36.588Z,99.99
2022-10-28T06:41:36.589Z,99.99
2022-10-28T06:42:36.597Z,99.99
2022-10-28T06:43:36.566Z,99.99
2022-10-28T06:44:36.552Z,99.99
2022-10-28T06:45:36.543Z,99.99
2022-10-28T06:46:38.979Z,99.99
2022-10-28T06:47:41.384Z,99.99
2022-10-28T06:48:38.037Z,99.99
2022-10-28T06:49:38.011Z,99.99
2022-10-28T06:50:38.003Z,99.99
2022-10-28T06:51:38.017Z,99.99
2022-10-28T06:52:38.039Z,99.99
2022-10-28T06:53:37.991Z,99.99
2022-10-28T06:54:37.971Z,99.98
2022-10-28T06:55:37.957Z,99.98
2022-10-28T06:56:37.945Z,99.98
2022-10-28T06:57:37.941Z,99.98
2022-10-28T06:58:37.958Z,99.88
2022-10-28T06:59:37.913Z,99.88
2022-10-28T07:00:37.917Z,99.77
2022-10-28T07:01:38.002Z,99.77
2022-10-28T07:02:41.456Z,99.77
2022-10-28T07:03:37.888Z,99.67
2022-10-28T07:04:37.859Z,99.67
2022-10-28T07:05:37.853Z,99.52
2022-10-28T07:06:37.849Z,99.52
2022-10-28T07:07:37.839Z,99.52
2022-10-28T07:08:37.832Z,99.42
2022-10-28T07:09:37.810Z,99.32
2022-10-28T07:10:37.797Z,99.32
2022-10-28T07:11:37.797Z,99.22
2022-10-28T07:12:37.790Z,99.22
2022-10-28T07:13:37.784Z,99.11
2022-10-28T07:14:37.770Z,99.02
2022-10-28T07:15:37.781Z,99.02
2022-10-28T07:16:37.746Z,99.02
2022-10-28T07:17:37.734Z,98.91
2022-10-28T07:18:37.733Z,98.91
2022-10-28T07:19:37.712Z,98.81
2022-10-28T07:20:37.711Z,98.77
2022-10-28T07:21:37.693Z,98.66
2022-10-28T07:22:37.688Z,98.66
2022-10-28T07:23:37.713Z,98.66
2022-10-28T07:24:37.685Z,98.56
2022-10-28T07:25:37.643Z,98.56
2022-10-28T07:26:37.662Z,98.46
2022-10-28T07:27:37.625Z,98.46
2022-10-28T07:28:37.632Z,98.36
2022-10-28T07:29:37.616Z,98.21
2022-10-28T07:30:37.603Z,98.11
2022-10-28T07:31:37.590Z,98.11
2022-10-28T07:32:37.586Z,98.01
2022-10-28T07:33:37.576Z,97.91
2022-10-28T07:34:37.568Z,97.91
2022-10-28T07:35:37.547Z,97.80
2022-10-28T07:36:37.543Z,97.71
2022-10-28T07:37:37.524Z,97.66
2022-10-28T07:38:37.524Z,97.56
2022-10-28T07:40:37.497Z,97.45
2022-10-28T07:41:37.476Z,97.45
2022-10-28T07:42:37.476Z,97.35
2022-10-28T07:43:37.457Z,97.25
2022-10-28T07:44:37.466Z,97.05
2022-10-28T07:45:37.446Z,96.80
2022-10-28T07:46:37.441Z,96.70
2022-10-28T07:47:37.414Z,96.60
2022-10-28T07:48:37.422Z,96.50
2022-10-28T07:49:37.403Z,96.39
2022-10-28T07:50:37.403Z,96.39
2022-10-28T07:51:37.372Z,96.25
2022-10-28T07:52:37.357Z,96.15
2022-10-28T07:53:37.365Z,96.15
2022-10-28T07:54:37.338Z,95.94
2022-10-28T07:55:37.325Z,95.84
2022-10-28T07:56:37.363Z,95.84
2022-10-28T07:57:37.311Z,95.84
2022-10-28T07:58:37.290Z,95.39
2022-10-28T07:59:37.284Z,95.19
2022-10-28T08:00:37.333Z,95.09
2022-10-28T08:01:37.351Z,94.98
2022-10-28T08:02:37.264Z,94.89
2022-10-28T08:03:39.019Z,94.68
2022-10-28T08:04:37.248Z,94.68
2022-10-28T08:05:37.192Z,94.58
2022-10-28T08:06:37.208Z,94.43
2022-10-28T08:07:38.698Z,94.34
2022-10-28T08:08:37.159Z,94.23
2022-10-28T08:09:37.205Z,94.23
2022-10-28T08:10:37.131Z,94.13
2022-10-28T08:11:37.117Z,94.13
2022-10-28T08:12:37.104Z,93.93
2022-10-28T08:13:40.190Z,93.93
2022-10-28T08:14:37.094Z,93.83
2022-10-28T08:15:37.068Z,93.73
2022-10-28T08:16:37.071Z,93.58
2022-10-28T08:17:37.036Z,93.58
2022-10-28T08:18:37.040Z,93.48
2022-10-28T08:19:37.030Z,93.38
2022-10-28T08:20:37.011Z,93.38
2022-10-28T08:21:36.993Z,93.27
2022-10-28T08:22:36.983Z,93.18
2022-10-28T08:23:36.988Z,93.18
2022-10-28T08:24:36.999Z,93.07
2022-10-28T08:25:36.947Z,92.93
2022-10-28T08:26:36.939Z,92.93
2022-10-28T08:27:36.923Z,92.83
2022-10-28T08:28:36.917Z,92.52
2022-10-28T08:29:36.905Z,92.42
2022-10-28T08:30:56.601Z,92.28
2022-10-28T08:31:36.881Z,91.87
2022-10-28T08:32:36.867Z,91.77
2022-10-28T08:33:36.870Z,91.57
2022-10-28T08:34:39.384Z,90.92
2022-10-28T08:35:36.856Z,90.92
2022-10-28T08:36:36.832Z,90.82
2022-10-28T08:37:36.815Z,90.82
2022-10-28T08:38:38.722Z,90.82
2022-10-28T08:39:36.840Z,90.82
2022-10-28T08:40:36.793Z,90.72
2022-10-28T08:41:36.764Z,90.47
2022-10-28T08:42:36.778Z,90.07
2022-10-28T08:43:52.822Z,89.66
2022-10-28T08:44:36.746Z,89.87
2022-10-28T08:45:36.743Z,89.87
2022-10-28T08:46:36.739Z,89.87
2022-10-28T08:47:36.711Z,89.66
2022-10-28T08:48:36.698Z,89.66
2022-10-28T08:49:36.686Z,89.66
2022-10-28T08:50:36.684Z,89.66
2022-10-28T08:51:36.668Z,89.66
2022-10-28T08:52:36.654Z,89.66
2022-10-28T08:53:36.654Z,89.36
2022-10-28T08:54:36.639Z,89.36
2022-10-28T08:55:36.647Z,89.26
2022-10-28T08:56:36.615Z,89.26
2022-10-28T08:57:36.600Z,89.22
2022-10-28T08:58:36.596Z,89.32
2022-10-28T08:59:36.572Z,89.22
2022-10-28T09:00:36.612Z,89.32
2022-10-28T09:01:36.811Z,89.32
2022-10-28T09:02:36.553Z,89.32
2022-10-28T09:03:38.949Z,89.32
2022-10-28T09:04:36.538Z,89.12
2022-10-28T09:05:36.536Z,88.92
2022-10-28T09:06:36.538Z,88.81
2022-10-28T09:07:36.517Z,88.87
2022-10-28T09:08:36.497Z,88.77
2022-10-28T09:09:36.476Z,88.67
2022-10-28T09:10:36.494Z,88.67
2022-10-28T09:11:36.450Z,88.67
2022-10-28T09:12:36.450Z,88.67
2022-10-28T09:13:36.423Z,88.47
2022-10-28T09:14:36.424Z,88.37
2022-10-28T09:15:36.421Z,88.26
2022-10-28T09:16:36.412Z,88.26
2022-10-28T09:17:36.386Z,88.23
2022-10-28T09:18:36.373Z,88.12
2022-10-28T09:19:36.359Z,88.02
2022-10-28T09:20:36.354Z,88.12
2022-10-28T09:21:37.309Z,88.02
2022-10-28T09:22:36.337Z,88.02
2022-10-28T09:23:36.321Z,87.92
2022-10-28T09:24:36.312Z,87.92
2022-10-28T09:25:36.291Z,87.88
2022-10-28T09:26:36.312Z,87.78
2022-10-28T09:27:36.267Z,87.68
2022-10-28T09:28:36.263Z,87.48
2022-10-28T09:29:38.085Z,87.38
2022-10-28T09:30:36.245Z,87.18
2022-10-28T09:31:36.291Z,87.07
2022-10-28T09:32:36.233Z,87.03
2022-10-28T09:33:36.230Z,86.73
2022-10-28T09:34:36.191Z,86.53
2022-10-28T09:35:36.184Z,85.92
2022-10-28T09:36:36.182Z,85.62
2022-10-28T09:37:36.165Z,85.58
2022-10-28T09:38:36.160Z,85.48
2022-10-28T09:39:36.134Z,84.88
2022-10-28T09:40:36.145Z,84.77
2022-10-28T09:41:36.110Z,84.53
2022-10-28T09:42:36.208Z,84.43
2022-10-28T09:43:36.089Z,84.33
2022-10-28T09:44:36.096Z,84.43
2022-10-28T09:45:36.078Z,84.39
2022-10-28T09:46:37.213Z,83.99
2022-10-28T09:47:36.096Z,83.59
2022-10-28T09:48:36.047Z,83.59
2022-10-28T09:49:36.030Z,83.59
2022-10-28T09:50:36.014Z,83.54
2022-10-28T09:51:36.007Z,83.34
2022-10-28T09:52:36.017Z,82.94
2022-10-28T09:53:36.322Z,82.50
2022-10-28T09:54:35.986Z,81.79
2022-10-28T09:55:35.973Z,81.59
2022-10-28T09:56:35.968Z,81.39
2022-10-28T09:57:35.953Z,80.55
2022-10-28T09:58:35.933Z,80.45
2022-10-28T09:59:35.939Z,80.41
2022-10-28T10:00:35.914Z,80.11
2022-10-28T10:01:36.008Z,80.01
2022-10-28T10:02:36.055Z,80.01
2022-10-28T10:03:35.876Z,79.81
2022-10-28T10:04:35.898Z,79.47
2022-10-28T10:05:35.875Z,79.37
2022-10-28T10:06:35.874Z,79.27
2022-10-28T10:07:35.886Z,79.37
2022-10-28T10:08:35.865Z,79.37
2022-10-28T10:09:35.809Z,79.37
2022-10-28T10:10:35.806Z,79.27
2022-10-28T10:11:35.789Z,78.97
2022-10-28T10:12:35.770Z,78.86
2022-10-28T10:13:35.776Z,78.73
2022-10-28T10:14:35.762Z,78.93
2022-10-28T10:15:35.761Z,78.73
2022-10-28T10:16:35.734Z,78.73
2022-10-28T10:17:35.730Z,78.73
2022-10-28T10:18:35.720Z,78.79
2022-10-28T10:19:35.705Z,78.69
2022-10-28T10:20:35.683Z,78.49
2022-10-28T10:21:35.686Z,78.19
2022-10-28T10:22:35.660Z,77.89
2022-10-28T10:23:35.717Z,77.79
2022-10-28T10:24:35.679Z,77.55
2022-10-28T10:25:35.643Z,77.65
2022-10-28T10:26:35.626Z,77.45
2022-10-28T10:27:35.613Z,77.35
2022-10-28T10:28:35.614Z,77.11
2022-10-28T10:29:35.610Z,77.01
2022-10-28T10:30:35.591Z,76.71
2022-10-28T10:31:35.567Z,76.51
2022-10-28T10:32:35.558Z,76.37
2022-10-28T10:33:35.553Z,76.28
2022-10-28T10:34:35.562Z,76.17
2022-10-28T10:35:35.523Z,76.17
2022-10-28T10:36:35.516Z,75.54
2022-10-28T10:37:35.503Z,74.93
2022-10-28T10:38:35.497Z,74.10
2022-10-28T10:39:35.499Z,73.86
2022-10-28T10:40:35.467Z,72.72
2022-10-28T10:41:35.469Z,72.29
2022-10-28T10:42:42.543Z,71.59
2022-10-28T10:43:35.452Z,71.36
2022-10-28T10:44:35.440Z,71.26
2022-10-28T10:45:35.427Z,71.06
2022-10-28T10:46:35.406Z,70.42
2022-10-28T10:47:35.412Z,70.42
2022-10-28T10:48:35.384Z,70.23
2022-10-28T10:49:35.394Z,70.23
2022-10-28T10:50:35.377Z,69.99
2022-10-28T10:51:37.501Z,69.69
2022-10-28T10:52:35.344Z,69.36
2022-10-28T10:53:35.330Z,68.76
2022-10-28T10:54:35.324Z,68.16
2022-10-28T10:55:35.326Z,67.86
2022-10-28T10:56:35.298Z,67.76
2022-10-28T10:57:35.298Z,67.26
2022-10-28T10:58:35.279Z,67.13
2022-10-28T10:59:35.264Z,67.33
2022-10-28T11:00:35.268Z,67.43
2022-10-28T11:01:35.439Z,67.13
2022-10-28T11:02:35.384Z,66.93
2022-10-28T11:03:35.220Z,67.03
2022-10-28T11:04:35.212Z,66.70
2022-10-28T11:05:38.175Z,66.50
2022-10-28T11:06:35.227Z,66.40
2022-10-28T11:07:35.184Z,66.40
2022-10-28T11:08:35.171Z,66.40
2022-10-28T11:09:35.347Z,66.20
2022-10-28T11:10:35.140Z,66.50
2022-10-28T11:11:35.139Z,66.60
2022-10-28T11:12:35.129Z,66.37
2022-10-28T11:13:35.106Z,65.91
2022-10-28T11:14:35.124Z,66.20
2022-10-28T11:15:35.081Z,66.10
2022-10-28T11:16:35.090Z,66.40
2022-10-28T11:17:35.154Z,66.63
2022-10-28T11:18:35.071Z,66.93
2022-10-28T11:19:35.049Z,67.23
2022-10-28T11:20:35.043Z,67.03
2022-10-28T11:21:35.072Z,67.46
2022-10-28T11:22:35.036Z,67.57
2022-10-28T11:23:35.022Z,67.46
2022-10-28T11:24:34.992Z,67.76
2022-10-28T11:25:34.979Z,67.66
2022-10-28T11:26:34.974Z,67.96
2022-10-28T11:27:34.989Z,67.96
2022-10-28T11:28:34.950Z,67.86
2022-10-28T11:29:34.934Z,67.76
2022-10-28T11:30:34.933Z,67.66
2022-10-28T11:31:34.917Z,67.76
2022-10-28T11:32:40.216Z,67.76
2022-10-28T11:33:35.350Z,67.96
2022-10-28T11:34:34.883Z,67.76
2022-10-28T11:35:34.863Z,67.76
2022-10-28T11:36:34.869Z,67.36
2022-10-28T11:37:34.847Z,67.26
2022-10-28T11:38:34.852Z,67.03
2022-10-28T11:39:34.817Z,67.13
2022-10-28T11:40:34.815Z,67.13
2022-10-28T11:41:34.808Z,67.03
2022-10-28T11:42:34.811Z,66.93
2022-10-28T11:43:34.786Z,66.93
2022-10-28T11:44:34.820Z,66.53
2022-10-28T11:45:34.760Z,66.33
2022-10-28T11:46:34.746Z,66.33
2022-10-28T11:47:34.743Z,66.50
2022-10-28T11:48:34.738Z,66.30
2022-10-28T11:49:34.723Z,66.30
2022-10-28T11:50:34.731Z,65.80
2022-10-28T11:51:34.683Z,65.31
2022-10-28T11:52:34.696Z,65.50
2022-10-28T11:53:34.661Z,65.50
2022-10-28T11:54:34.663Z,65.50
2022-10-28T11:55:34.648Z,65.61
2022-10-28T11:56:34.637Z,65.61
2022-10-28T11:57:34.658Z,65.41
2022-10-28T11:58:34.617Z,65.20
2022-10-28T11:59:34.605Z,65.20
2022-10-28T12:00:34.604Z,65.11
2022-10-28T12:01:34.774Z,65.01
2022-10-28T12:02:34.669Z,65.11
2022-10-28T12:03:34.555Z,65.41
2022-10-28T12:04:34.554Z,65.64
2022-10-28T12:05:34.542Z,65.83
2022-10-28T12:06:34.538Z,65.94
2022-10-28T12:07:34.539Z,66.13
2022-10-28T12:08:34.504Z,66.03
2022-10-28T12:09:34.495Z,66.03
2022-10-28T12:10:34.479Z,66.33
2022-10-28T12:11:34.471Z,66.03
2022-10-28T12:12:35.515Z,65.94
2022-10-28T12:13:34.453Z,66.13
2022-10-28T12:14:34.450Z,66.03
2022-10-28T12:15:34.419Z,66.00
2022-10-28T12:16:34.435Z,65.61
2022-10-28T12:17:34.409Z,65.70
2022-10-28T12:18:34.413Z,65.20
2022-10-28T12:19:34.386Z,65.31
2022-10-28T12:20:34.373Z,65.17
2022-10-28T12:22:34.356Z,64.87
2022-10-28T12:23:34.372Z,64.87
2022-10-28T12:24:34.355Z,65.08
2022-10-28T12:25:34.325Z,65.08
2022-10-28T12:26:34.308Z,65.17
2022-10-28T12:27:34.300Z,64.97
2022-10-28T12:28:34.306Z,65.20
2022-10-28T12:29:34.275Z,65.11
2022-10-28T12:30:34.272Z,65.31
2022-10-28T12:31:34.247Z,65.50
2022-10-28T12:32:34.250Z,65.41
2022-10-28T12:33:34.242Z,65.70
2022-10-28T12:34:34.293Z,65.61
2022-10-28T12:35:34.224Z,65.73
2022-10-28T12:36:34.195Z,65.94
2022-10-28T12:37:34.184Z,66.13
2022-10-28T12:38:34.188Z,66.24
2022-10-28T12:39:34.158Z,66.43
2022-10-28T12:40:34.158Z,66.43
2022-10-28T12:41:34.221Z,66.33
2022-10-28T12:42:34.150Z,66.43
2022-10-28T12:43:34.136Z,66.43
2022-10-28T12:44:34.118Z,66.50
2022-10-28T12:45:34.092Z,66.50
2022-10-28T12:46:34.098Z,66.70
2022-10-28T12:47:36.694Z,66.40
2022-10-28T12:48:34.097Z,66.40
2022-10-28T12:49:34.052Z,66.40
2022-10-28T12:50:34.041Z,66.20
2022-10-28T12:51:34.034Z,66.30
2022-10-28T12:52:34.023Z,66.20
2022-10-28T12:53:34.021Z,66.33
2022-10-28T12:54:34.029Z,66.53