createdAt,value
2018-07-28T00:04:35.298Z,0
2018-07-28T00:14:35.322Z,0
2018-07-28T00:24:35.507Z,0
2018-07-28T00:34:35.267Z,0
2018-07-28T00:44:35.246Z,0
2018-07-28T00:54:35.261Z,0
2018-07-28T01:04:44.401Z,0
2018-07-28T01:15:28.333Z,0
2018-07-28T01:24:35.980Z,0
2018-07-28T01:34:35.316Z,0
2018-07-28T01:44:35.218Z,0
2018-07-28T01:54:35.304Z,0
2018-07-28T02:04:35.305Z,0
2018-07-28T02:14:35.226Z,0
2018-07-28T02:24:35.313Z,0
2018-07-28T02:34:35.263Z,0
2018-07-28T02:44:35.290Z,0
2018-07-28T02:54:35.295Z,0
2018-07-28T03:04:35.216Z,0
2018-07-28T03:14:35.426Z,0
2018-07-28T03:24:35.297Z,0
2018-07-28T03:34:35.304Z,0
2018-07-28T03:44:35.235Z,5
2018-07-28T03:54:35.219Z,10
2018-07-28T04:04:35.323Z,15
2018-07-28T04:14:35.283Z,20
2018-07-28T04:24:35.316Z,30
2018-07-28T04:34:35.241Z,40
2018-07-28T04:44:35.253Z,40
2018-07-28T04:54:35.306Z,50
2018-07-28T05:04:35.288Z,35
2018-07-28T05:14:35.395Z,45
2018-07-28T05:24:42.019Z,45
2018-07-28T05:34:35.249Z,60
2018-07-28T05:44:35.368Z,80
2018-07-28T05:54:35.526Z,110
2018-07-28T06:04:35.310Z,120
2018-07-28T06:14:35.213Z,130
2018-07-28T06:24:35.326Z,145
2018-07-28T06:34:35.259Z,195
2018-07-28T06:44:35.625Z,260
2018-07-28T06:54:35.680Z,275
2018-07-28T07:04:35.282Z,295
2018-07-28T07:14:35.811Z,310
2018-07-28T07:24:36.168Z,265
2018-07-28T07:34:35.321Z,405
2018-07-28T07:44:35.884Z,275
2018-07-28T07:54:35.283Z,275
2018-07-28T08:04:36.409Z,350
2018-07-28T08:14:35.275Z,275
2018-07-28T08:24:35.291Z,315
2018-07-28T08:34:35.306Z,240
2018-07-28T08:44:35.278Z,150
2018-07-28T08:54:35.361Z,85
2018-07-28T09:04:35.279Z,85
2018-07-28T09:14:35.292Z,175
2018-07-28T09:24:35.372Z,195
2018-07-28T09:34:35.382Z,175
2018-07-28T09:44:35.713Z,180
2018-07-28T09:54:35.337Z,140
2018-07-28T10:04:35.381Z,120
2018-07-28T10:14:35.378Z,120
2018-07-28T10:24:35.319Z,100
2018-07-28T10:34:35.695Z,55
2018-07-28T10:44:35.318Z,130
2018-07-28T10:54:35.601Z,225
2018-07-28T11:04:35.279Z,230
2018-07-28T11:14:35.652Z,270
2018-07-28T11:24:35.625Z,340
2018-07-28T11:34:35.398Z,340
2018-07-28T11:44:35.326Z,335
2018-07-28T11:54:35.364Z,310
2018-07-28T12:04:35.330Z,310
2018-07-28T12:14:35.343Z,300
2018-07-28T12:24:35.329Z,275
2018-07-28T12:34:35.389Z,190
2018-07-28T12:44:35.347Z,170
2018-07-28T12:54:35.449Z,215
2018-07-28T13:04:35.433Z,255
2018-07-28T13:14:35.361Z,190
2018-07-28T13:24:35.399Z,185
2018-07-28T13:34:35.354Z,215
2018-07-28T13:44:35.423Z,250
2018-07-28T13:54:35.354Z,225
2018-07-28T14:04:35.368Z,225
2018-07-28T14:14:35.408Z,175
2018-07-28T14:24:35.430Z,185
2018-07-28T14:34:35.471Z,235
2018-07-28T14:44:35.439Z,200
2018-07-28T14:54:35.367Z,230
2018-07-28T15:04:35.378Z,185
2018-07-28T15:14:35.378Z,170
2018-07-28T15:24:35.413Z,95
2018-07-28T15:34:35.418Z,85
2018-07-28T15:44:35.520Z,75
2018-07-28T15:54:35.616Z,60
2018-07-28T16:04:35.888Z,45
2018-07-28T16:14:35.792Z,60
2018-07-28T16:24:35.366Z,190
2018-07-28T16:34:35.418Z,190
2018-07-28T16:44:35.596Z,155
2018-07-28T16:54:36.392Z,145
2018-07-28T17:04:36.200Z,110
2018-07-28T17:14:35.451Z,120
2018-07-28T17:24:35.651Z,155
2018-07-28T17:34:35.753Z,160
2018-07-28T17:44:35.500Z,145
2018-07-28T17:54:35.409Z,130
2018-07-28T18:04:35.415Z,115
2018-07-28T18:14:35.428Z,90
2018-07-28T18:24:35.413Z,55
2018-07-28T18:34:35.443Z,40
2018-07-28T18:44:35.462Z,45
2018-07-28T18:54:35.455Z,40
2018-07-28T19:04:35.436Z,15
2018-07-28T19:14:35.417Z,10
2018-07-28T19:24:35.426Z,5
2018-07-28T19:34:35.639Z,0
2018-07-28T19:44:35.616Z,0
2018-07-28T19:54:35.576Z,0
2018-07-28T20:04:35.500Z,0
2018-07-28T20:14:35.457Z,0
2018-07-28T20:24:35.431Z,0
2018-07-28T20:34:35.567Z,0
2018-07-28T20:44:35.441Z,0
2018-07-28T20:54:35.455Z,0
2018-07-28T21:04:35.426Z,0
2018-07-28T21:14:35.849Z,0
2018-07-28T21:24:35.443Z,0
2018-07-28T21:34:35.459Z,0
2018-07-28T21:44:35.441Z,0
2018-07-28T21:54:35.704Z,0
2018-07-28T22:04:35.537Z,0
2018-07-28T22:14:35.525Z,0
2018-07-28T22:24:35.488Z,0
2018-07-28T22:34:35.676Z,0
2018-07-28T22:44:35.497Z,0
2018-07-28T22:54:35.415Z,0
2018-07-28T23:04:35.570Z,0
2018-07-28T23:14:35.473Z,0
2018-07-28T23:24:35.475Z,0
2018-07-28T23:34:35.707Z,0
2018-07-28T23:44:51.540Z,0
2018-07-28T23:54:36.951Z,0
