createdAt,value
2022-11-28T00:00:00.200Z,7.1
2022-11-28T00:01:00.351Z,7.1
2022-11-28T00:02:00.258Z,7.1
2022-11-28T00:03:00.413Z,7.1
2022-11-28T00:04:00.392Z,7.1
2022-11-28T00:05:00.201Z,7.1
2022-11-28T00:06:02.341Z,7.1
2022-11-28T00:07:00.161Z,7.1
2022-11-28T00:08:00.505Z,7.1
2022-11-28T00:09:00.179Z,7.1
2022-11-28T00:10:00.167Z,7.1
2022-11-28T00:11:03.893Z,7.2
2022-11-28T00:12:00.153Z,7.2
2022-11-28T00:13:00.154Z,7.2
2022-11-28T00:14:00.149Z,7.1
2022-11-28T00:15:00.156Z,7.1
2022-11-28T00:16:00.992Z,7.1
2022-11-28T00:17:00.150Z,7.1
2022-11-28T00:18:00.160Z,7.2
2022-11-28T00:19:00.815Z,7.2
2022-11-28T00:20:00.206Z,7.3
2022-11-28T00:21:03.256Z,7.2
2022-11-28T00:22:00.152Z,7.2
2022-11-28T00:23:00.148Z,7.2
2022-11-28T00:24:00.289Z,7.2
2022-11-28T00:25:00.193Z,7.2
2022-11-28T00:26:01.463Z,7.3
2022-11-28T00:27:00.180Z,7.3
2022-11-28T00:28:00.182Z,7.2
2022-11-28T00:29:00.199Z,7.2
2022-11-28T00:30:00.166Z,7.4
2022-11-28T00:31:00.160Z,7.4
2022-11-28T00:32:00.306Z,7.3
2022-11-28T00:33:00.179Z,7.3
2022-11-28T00:34:00.576Z,7.4
2022-11-28T00:35:00.168Z,7.4
2022-11-28T00:36:01.212Z,7.3
2022-11-28T00:37:00.174Z,7.3
2022-11-28T00:38:00.176Z,7.5
2022-11-28T00:39:00.187Z,7.5
2022-11-28T00:40:00.203Z,7.6
2022-11-28T00:41:01.194Z,7.6
2022-11-28T00:42:00.168Z,7.4
2022-11-28T00:43:00.180Z,7.4
2022-11-28T00:44:00.176Z,7.4
2022-11-28T00:45:00.162Z,7.4
2022-11-28T00:46:00.445Z,7.4
2022-11-28T00:47:00.175Z,7.4
2022-11-28T00:48:00.155Z,7.4
2022-11-28T00:49:00.168Z,7.4
2022-11-28T00:50:00.236Z,7.4
2022-11-28T00:51:08.880Z,7.4
2022-11-28T00:52:00.153Z,7.4
2022-11-28T00:53:00.155Z,7.4
2022-11-28T00:54:00.769Z,7.4
2022-11-28T00:55:00.171Z,7.4
2022-11-28T00:56:02.322Z,7.5
2022-11-28T00:57:00.176Z,7.5
2022-11-28T00:58:00.176Z,7.4
2022-11-28T00:59:00.287Z,7.4
2022-11-28T01:00:00.198Z,7.5
2022-11-28T01:01:00.312Z,7.5
2022-11-28T01:02:00.299Z,7.7
2022-11-28T01:03:00.238Z,7.7
2022-11-28T01:04:01.293Z,7.6
2022-11-28T01:05:00.382Z,7.6
2022-11-28T01:06:00.165Z,7.6
2022-11-28T01:07:00.177Z,7.6
2022-11-28T01:08:00.163Z,7.5
2022-11-28T01:09:01.137Z,7.5
2022-11-28T01:10:00.195Z,7.6
2022-11-28T01:11:00.358Z,7.6
2022-11-28T01:12:00.509Z,7.7
2022-11-28T01:13:00.208Z,7.7
2022-11-28T01:14:00.791Z,7.7
2022-11-28T01:15:00.208Z,7.7
2022-11-28T01:16:00.267Z,7.8
2022-11-28T01:17:00.184Z,7.8
2022-11-28T01:18:00.890Z,7.7
2022-11-28T01:19:00.315Z,7.7
2022-11-28T01:20:00.218Z,7.7
2022-11-28T01:21:00.196Z,7.7
2022-11-28T01:22:00.161Z,7.7
2022-11-28T01:23:00.222Z,7.7
2022-11-28T01:24:00.179Z,7.8
2022-11-28T01:25:00.167Z,7.8
2022-11-28T01:26:00.785Z,7.8
2022-11-28T01:27:00.173Z,7.8
2022-11-28T01:28:00.180Z,7.8
2022-11-28T01:29:00.154Z,7.8
2022-11-28T01:30:00.170Z,7.8
2022-11-28T01:31:02.519Z,7.8
2022-11-28T01:32:00.264Z,7.8
2022-11-28T01:33:00.189Z,7.8
2022-11-28T01:34:00.198Z,7.8
2022-11-28T01:35:00.247Z,7.8
2022-11-28T01:36:00.614Z,7.8
2022-11-28T01:37:00.170Z,7.8
2022-11-28T01:38:00.259Z,7.8
2022-11-28T01:39:00.170Z,7.8
2022-11-28T01:40:00.164Z,7.8
2022-11-28T01:41:00.455Z,7.8
2022-11-28T01:42:00.159Z,7.8
2022-11-28T01:43:00.170Z,7.8
2022-11-28T01:44:01.194Z,7.8
2022-11-28T01:45:03.409Z,7.8
2022-11-28T01:46:00.212Z,7.8
2022-11-28T01:47:00.257Z,7.8
2022-11-28T01:48:01.690Z,7.8
2022-11-28T01:49:02.756Z,7.9
2022-11-28T01:50:01.456Z,7.9
2022-11-28T01:51:02.691Z,7.9
2022-11-28T01:52:03.263Z,7.9
2022-11-28T01:53:03.018Z,7.9
2022-11-28T01:54:00.659Z,7.9
2022-11-28T01:55:01.000Z,7.9
2022-11-28T01:56:02.439Z,7.8
2022-11-28T01:57:01.749Z,7.8
2022-11-28T01:58:00.397Z,7.9
2022-11-28T01:59:03.286Z,7.9
2022-11-28T02:00:00.166Z,7.9
2022-11-28T02:01:00.426Z,7.9
2022-11-28T02:02:03.323Z,7.9
2022-11-28T02:03:04.638Z,7.8
2022-11-28T02:04:02.256Z,7.8
2022-11-28T02:05:00.519Z,7.8
2022-11-28T02:06:00.985Z,7.8
2022-11-28T02:07:00.224Z,7.8
2022-11-28T02:08:00.522Z,7.9
2022-11-28T02:09:00.665Z,7.9
2022-11-28T02:10:01.774Z,7.9
2022-11-28T02:11:10.130Z,7.9
2022-11-28T02:12:08.707Z,7.9
2022-11-28T02:13:10.128Z,7.9
2022-11-28T02:14:00.173Z,7.9
2022-11-28T02:15:03.425Z,7.9
2022-11-28T02:16:07.708Z,7.9
2022-11-28T02:17:00.178Z,7.9
2022-11-28T02:18:08.977Z,7.8
2022-11-28T02:19:10.117Z,7.9
2022-11-28T02:20:03.420Z,7.9
2022-11-28T02:21:08.417Z,7.9
2022-11-28T02:22:04.110Z,7.9
2022-11-28T02:23:00.144Z,7.9
2022-11-28T02:24:07.680Z,7.9
2022-11-28T02:25:10.130Z,7.9
2022-11-28T02:26:07.482Z,7.9
2022-11-28T02:27:01.180Z,7.9
2022-11-28T02:28:10.096Z,7.9
2022-11-28T02:29:07.516Z,7.8
2022-11-28T02:30:01.169Z,7.8
2022-11-28T02:31:03.491Z,7.8
2022-11-28T02:32:10.120Z,7.8
2022-11-28T02:33:10.095Z,7.9
2022-11-28T02:34:02.994Z,7.9
2022-11-28T02:35:00.157Z,7.9
2022-11-28T02:36:07.378Z,7.9
2022-11-28T02:37:05.253Z,7.9
2022-11-28T02:38:01.177Z,7.9
2022-11-28T02:39:10.089Z,7.9
2022-11-28T02:40:10.123Z,7.9
2022-11-28T02:41:00.136Z,7.9
2022-11-28T02:42:10.098Z,8.1
2022-11-28T02:43:10.099Z,7.9
2022-11-28T02:44:04.544Z,7.9
2022-11-28T02:45:07.018Z,7.9
2022-11-28T02:46:00.151Z,7.9
2022-11-28T02:47:06.592Z,7.9
2022-11-28T02:48:03.245Z,7.9
2022-11-28T02:49:03.504Z,8.0
2022-11-28T02:50:06.173Z,8.0
2022-11-28T02:51:05.334Z,7.8
2022-11-28T02:52:08.388Z,7.8
2022-11-28T02:53:06.216Z,7.8
2022-11-28T02:54:01.075Z,7.8
2022-11-28T02:55:00.811Z,7.8
2022-11-28T02:56:00.394Z,7.8
2022-11-28T02:57:00.192Z,7.8
2022-11-28T02:58:00.157Z,7.9
2022-11-28T02:59:00.375Z,7.9
2022-11-28T03:00:00.176Z,7.9
2022-11-28T03:01:00.254Z,7.9
2022-11-28T03:02:00.425Z,7.8
2022-11-28T03:03:10.096Z,7.8
2022-11-28T03:04:03.085Z,7.8
2022-11-28T03:05:10.124Z,7.8
2022-11-28T03:06:03.438Z,7.8
2022-11-28T03:07:10.092Z,7.8
2022-11-28T03:08:10.118Z,7.8
2022-11-28T03:09:10.119Z,7.7
2022-11-28T03:10:00.141Z,7.7
2022-11-28T03:11:07.519Z,7.8
2022-11-28T03:12:06.537Z,7.8
2022-11-28T03:13:08.490Z,7.9
2022-11-28T03:14:08.476Z,7.9
2022-11-28T03:15:01.955Z,7.9
2022-11-28T03:16:10.141Z,7.8
2022-11-28T03:17:10.092Z,7.9
2022-11-28T03:18:06.444Z,7.9
2022-11-28T03:19:06.712Z,7.8
2022-11-28T03:20:09.146Z,7.8
2022-11-28T03:21:04.260Z,7.8
2022-11-28T03:22:06.229Z,7.8
2022-11-28T03:23:10.118Z,7.8
2022-11-28T03:24:02.883Z,7.8
2022-11-28T03:25:10.092Z,7.7
2022-11-28T03:26:10.117Z,7.7
2022-11-28T03:27:04.851Z,7.7
2022-11-28T03:28:06.030Z,7.7
2022-11-28T03:29:06.332Z,7.8
2022-11-28T03:30:05.160Z,7.8
2022-11-28T03:31:06.485Z,7.8
2022-11-28T03:32:02.391Z,7.8
2022-11-28T03:33:00.901Z,7.8
2022-11-28T03:34:03.257Z,7.8
2022-11-28T03:35:03.902Z,7.8
2022-11-28T03:36:06.359Z,7.8
2022-11-28T03:37:03.549Z,7.8
2022-11-28T03:38:03.636Z,7.8
2022-11-28T03:39:03.051Z,7.6
2022-11-28T03:40:02.983Z,7.6
2022-11-28T03:41:01.961Z,7.6
2022-11-28T03:42:10.094Z,7.7
2022-11-28T03:43:03.086Z,7.8
2022-11-28T03:44:02.029Z,7.8
2022-11-28T03:45:00.133Z,7.8
2022-11-28T03:46:03.609Z,7.8
2022-11-28T03:47:03.110Z,7.8
2022-11-28T03:48:03.773Z,7.8
2022-11-28T03:49:01.471Z,7.8
2022-11-28T03:50:04.441Z,7.9
2022-11-28T03:51:04.466Z,7.8
2022-11-28T03:52:04.602Z,7.8
2022-11-28T03:53:03.289Z,7.9
2022-11-28T03:54:04.231Z,7.9
2022-11-28T03:55:03.164Z,7.9
2022-11-28T03:56:06.370Z,7.9
2022-11-28T03:57:00.133Z,7.9
2022-11-28T03:58:10.118Z,7.8
2022-11-28T03:59:06.566Z,7.8
2022-11-28T04:00:03.203Z,7.8
2022-11-28T04:01:10.162Z,7.8
2022-11-28T04:02:10.118Z,7.8
2022-11-28T04:03:10.156Z,7.7
2022-11-28T04:04:03.426Z,7.7
2022-11-28T04:05:01.154Z,7.7
2022-11-28T04:06:03.345Z,7.8
2022-11-28T04:07:10.116Z,7.7
2022-11-28T04:08:00.286Z,7.7
2022-11-28T04:09:02.828Z,7.7
2022-11-28T04:10:10.123Z,7.7
2022-11-28T04:11:10.116Z,7.8
2022-11-28T04:12:06.489Z,7.8
2022-11-28T04:13:10.103Z,7.7
2022-11-28T04:14:04.037Z,7.7
2022-11-28T04:15:02.600Z,7.8
2022-11-28T04:16:03.456Z,7.8
2022-11-28T04:17:06.856Z,7.9
2022-11-28T04:18:01.181Z,7.9
2022-11-28T04:19:03.836Z,7.8
2022-11-28T04:20:04.902Z,7.8
2022-11-28T04:21:06.059Z,7.7
2022-11-28T04:22:10.094Z,7.7
2022-11-28T04:23:03.411Z,7.7
2022-11-28T04:24:06.836Z,7.7
2022-11-28T04:25:03.125Z,7.7
2022-11-28T04:26:02.333Z,7.7
2022-11-28T04:27:02.995Z,7.7
2022-11-28T04:28:02.949Z,7.7
2022-11-28T04:29:03.078Z,7.7
2022-11-28T04:30:01.769Z,7.7
2022-11-28T04:31:01.703Z,7.7
2022-11-28T04:32:01.187Z,7.6
2022-11-28T04:33:02.713Z,7.7
2022-11-28T04:34:03.505Z,7.7
2022-11-28T04:35:04.812Z,7.7
2022-11-28T04:36:01.184Z,7.7
2022-11-28T04:37:05.466Z,7.7
2022-11-28T04:38:01.804Z,7.7
2022-11-28T04:39:00.986Z,7.7
2022-11-28T04:40:01.167Z,7.8
2022-11-28T04:41:10.089Z,7.8
2022-11-28T04:42:05.200Z,7.8
2022-11-28T04:43:02.194Z,7.7
2022-11-28T04:44:07.368Z,7.7
2022-11-28T04:45:07.063Z,7.7
2022-11-28T04:46:10.158Z,7.7
2022-11-28T04:47:00.238Z,7.7
2022-11-28T04:48:00.711Z,7.6
2022-11-28T04:49:00.241Z,7.6
2022-11-28T04:50:00.311Z,7.6
2022-11-28T04:51:08.357Z,7.6
2022-11-28T04:52:09.060Z,7.6
2022-11-28T04:53:10.114Z,7.6
2022-11-28T04:54:10.098Z,7.6
2022-11-28T04:55:06.965Z,7.8
2022-11-28T04:56:04.969Z,7.8
2022-11-28T04:57:10.087Z,7.7
2022-11-28T04:58:10.091Z,7.7
2022-11-28T04:59:00.803Z,7.7
2022-11-28T05:00:01.536Z,7.8
2022-11-28T05:01:02.786Z,7.7
2022-11-28T05:02:03.299Z,7.7
2022-11-28T05:03:00.380Z,7.7
2022-11-28T05:04:01.160Z,7.7
2022-11-28T05:05:00.278Z,7.7
2022-11-28T05:06:00.932Z,7.7
2022-11-28T05:07:01.628Z,7.7
2022-11-28T05:08:00.251Z,7.7
2022-11-28T05:09:00.195Z,7.7
2022-11-28T05:10:00.204Z,7.7
2022-11-28T05:11:00.190Z,7.7
2022-11-28T05:12:00.212Z,7.7
2022-11-28T05:13:00.154Z,7.7
2022-11-28T05:14:00.163Z,7.7
2022-11-28T05:15:00.197Z,7.7
2022-11-28T05:16:00.247Z,7.8
2022-11-28T05:17:00.155Z,7.8
2022-11-28T05:18:00.182Z,7.8
2022-11-28T05:19:00.166Z,7.8
2022-11-28T05:20:00.194Z,7.8
2022-11-28T05:21:00.183Z,7.8
2022-11-28T05:22:00.154Z,7.7
2022-11-28T05:23:00.179Z,7.7
2022-11-28T05:24:00.156Z,7.7
2022-11-28T05:25:00.168Z,7.7
2022-11-28T05:26:03.562Z,7.7
2022-11-28T05:27:00.187Z,7.7
2022-11-28T05:28:00.179Z,7.8
2022-11-28T05:29:00.531Z,7.8
2022-11-28T05:30:00.242Z,7.8
2022-11-28T05:31:00.749Z,7.8
2022-11-28T05:32:00.258Z,7.8
2022-11-28T05:33:00.182Z,7.8
2022-11-28T05:34:00.197Z,7.8
2022-11-28T05:35:00.182Z,7.8
2022-11-28T05:36:02.809Z,7.8
2022-11-28T05:37:00.214Z,7.8
2022-11-28T05:38:00.195Z,7.8
2022-11-28T05:39:00.211Z,7.8
2022-11-28T05:40:00.243Z,7.8
2022-11-28T05:41:00.686Z,7.8
2022-11-28T05:42:00.153Z,7.8
2022-11-28T05:43:00.181Z,7.8
2022-11-28T05:44:00.262Z,7.7
2022-11-28T05:45:00.488Z,7.7
2022-11-28T05:46:00.320Z,7.7
2022-11-28T05:47:00.179Z,7.7
2022-11-28T05:48:00.173Z,7.8
2022-11-28T05:49:00.165Z,7.8
2022-11-28T05:50:00.164Z,7.7
2022-11-28T05:51:02.533Z,7.8
2022-11-28T05:52:00.293Z,7.8
2022-11-28T05:53:00.182Z,7.8
2022-11-28T05:54:00.184Z,7.8
2022-11-28T05:55:00.175Z,7.8
2022-11-28T05:56:05.189Z,7.8
2022-11-28T05:57:00.178Z,7.8
2022-11-28T05:58:00.156Z,7.8
2022-11-28T05:59:00.163Z,7.8
2022-11-28T06:00:00.181Z,7.8
2022-11-28T06:01:07.498Z,7.8
2022-11-28T06:02:00.239Z,7.8
2022-11-28T06:03:01.709Z,7.8
2022-11-28T06:04:00.422Z,7.8
2022-11-28T06:05:16.107Z,7.8
2022-11-28T06:06:00.160Z,7.9
2022-11-28T06:07:00.162Z,7.9
2022-11-28T06:08:00.274Z,7.8
2022-11-28T06:09:00.521Z,7.8
2022-11-28T06:10:00.172Z,7.8
2022-11-28T06:11:00.156Z,7.8
2022-11-28T06:12:00.210Z,7.9
2022-11-28T06:13:00.159Z,7.9
2022-11-28T06:14:00.658Z,7.8
2022-11-28T06:15:00.177Z,7.8
2022-11-28T06:16:00.451Z,7.8
2022-11-28T06:17:00.301Z,7.8
2022-11-28T06:18:00.181Z,7.7
2022-11-28T06:19:01.335Z,7.7
2022-11-28T06:20:00.204Z,7.7
2022-11-28T06:21:01.085Z,7.7
2022-11-28T06:22:00.187Z,7.8
2022-11-28T06:23:00.152Z,7.8
2022-11-28T06:24:00.244Z,7.8
2022-11-28T06:25:00.187Z,7.8
2022-11-28T06:26:04.306Z,7.8
2022-11-28T06:27:00.226Z,7.8
2022-11-28T06:28:00.185Z,7.8
2022-11-28T06:29:00.179Z,7.8
2022-11-28T06:30:00.206Z,7.9
2022-11-28T06:31:00.238Z,7.9
2022-11-28T06:32:00.242Z,7.8
2022-11-28T06:33:00.164Z,7.8
2022-11-28T06:34:00.177Z,7.8
2022-11-28T06:35:00.161Z,7.8
2022-11-28T06:36:01.488Z,7.9
2022-11-28T06:37:00.201Z,7.9
2022-11-28T06:38:00.177Z,7.8
2022-11-28T06:39:00.157Z,7.8
2022-11-28T06:40:00.191Z,7.8
2022-11-28T06:41:01.446Z,7.8
2022-11-28T06:42:00.229Z,7.9
2022-11-28T06:43:00.232Z,7.9
2022-11-28T06:44:00.165Z,7.8
2022-11-28T06:45:00.174Z,7.8
2022-11-28T06:46:00.231Z,7.8
2022-11-28T06:47:00.181Z,7.8
2022-11-28T06:48:00.170Z,7.8
2022-11-28T06:49:00.157Z,7.8
2022-11-28T06:50:00.188Z,7.9
2022-11-28T06:51:01.310Z,7.9
2022-11-28T06:52:00.164Z,7.8
2022-11-28T06:53:00.153Z,7.8
2022-11-28T06:54:00.174Z,7.8
2022-11-28T06:55:00.148Z,7.8
2022-11-28T06:56:04.438Z,7.9
2022-11-28T06:57:00.187Z,7.9
2022-11-28T06:58:00.181Z,7.9
2022-11-28T06:59:00.199Z,7.9
2022-11-28T07:00:00.183Z,7.7
2022-11-28T07:01:09.421Z,7.8
2022-11-28T07:02:05.665Z,7.8
2022-11-28T07:03:00.197Z,7.8
2022-11-28T07:04:00.158Z,7.7
2022-11-28T07:05:00.220Z,7.7
2022-11-28T07:06:00.903Z,7.8
2022-11-28T07:07:00.325Z,7.8
2022-11-28T07:08:00.353Z,7.9
2022-11-28T07:09:00.308Z,7.9
2022-11-28T07:10:00.190Z,7.9
2022-11-28T07:11:10.151Z,7.8
2022-11-28T07:12:00.186Z,7.8
2022-11-28T07:13:03.924Z,7.8
2022-11-28T07:14:02.001Z,7.8
2022-11-28T07:15:00.156Z,7.8
2022-11-28T07:16:00.163Z,7.9
2022-11-28T07:17:00.265Z,7.9
2022-11-28T07:18:00.177Z,7.9
2022-11-28T07:19:00.172Z,7.9
2022-11-28T07:20:00.191Z,7.9
2022-11-28T07:21:00.202Z,7.9
2022-11-28T07:22:00.179Z,7.8
2022-11-28T07:23:00.153Z,7.8
2022-11-28T07:24:00.183Z,7.8
2022-11-28T07:25:00.170Z,7.8
2022-11-28T07:26:01.272Z,7.8
2022-11-28T07:27:00.175Z,7.8
2022-11-28T07:28:00.186Z,7.9
2022-11-28T07:29:00.187Z,7.9
2022-11-28T07:30:00.277Z,7.8
2022-11-28T07:31:02.905Z,7.9
2022-11-28T07:32:00.551Z,7.9
2022-11-28T07:33:00.293Z,7.9
2022-11-28T07:34:00.958Z,7.8
2022-11-28T07:35:00.205Z,7.8
2022-11-28T07:36:01.060Z,7.9
2022-11-28T07:37:00.172Z,7.9
2022-11-28T07:38:00.206Z,7.8
2022-11-28T07:39:00.723Z,7.8
2022-11-28T07:40:00.170Z,7.8
2022-11-28T07:41:02.212Z,7.8
2022-11-28T07:42:00.181Z,7.8
2022-11-28T07:43:00.177Z,7.8
2022-11-28T07:44:01.307Z,7.8
2022-11-28T07:45:00.180Z,7.8
2022-11-28T07:46:02.797Z,7.7
2022-11-28T07:47:00.253Z,7.7
2022-11-28T07:48:00.152Z,7.9
2022-11-28T07:49:00.726Z,7.9
2022-11-28T07:50:00.210Z,7.9
2022-11-28T07:51:03.970Z,7.9
2022-11-28T07:52:00.176Z,7.9
2022-11-28T07:53:04.155Z,7.9
2022-11-28T07:54:00.730Z,7.9
2022-11-28T07:55:00.190Z,7.9
2022-11-28T07:56:01.445Z,7.8
2022-11-28T07:57:13.341Z,7.8
2022-11-28T07:58:00.156Z,7.9
2022-11-28T07:59:03.322Z,7.9
2022-11-28T08:00:00.160Z,7.9
2022-11-28T08:01:06.509Z,7.9
2022-11-28T08:02:00.235Z,7.9
2022-11-28T08:03:00.179Z,7.9
2022-11-28T08:04:00.867Z,7.9
2022-11-28T08:05:00.263Z,7.9
2022-11-28T08:06:01.709Z,7.9
2022-11-28T08:07:00.166Z,7.9
2022-11-28T08:08:00.290Z,7.9
2022-11-28T08:09:00.224Z,7.9
2022-11-28T08:10:00.194Z,7.9
2022-11-28T08:11:01.341Z,7.9
2022-11-28T08:12:00.156Z,7.9
2022-11-28T08:13:00.153Z,7.9
2022-11-28T08:14:00.575Z,7.9
2022-11-28T08:15:00.165Z,7.9
2022-11-28T08:16:08.851Z,8.0
2022-11-28T08:17:00.259Z,8.0
2022-11-28T08:18:00.160Z,7.8
2022-11-28T08:19:00.525Z,7.8
2022-11-28T08:20:00.368Z,7.9
2022-11-28T08:21:02.490Z,7.9
2022-11-28T08:22:00.152Z,7.9
2022-11-28T08:23:00.151Z,7.9
2022-11-28T08:24:01.085Z,7.9
2022-11-28T08:25:00.159Z,7.9
2022-11-28T08:26:01.100Z,7.9
2022-11-28T08:27:00.172Z,7.9
2022-11-28T08:28:00.159Z,7.9
2022-11-28T08:29:01.083Z,7.9
2022-11-28T08:30:00.176Z,7.9
2022-11-28T08:31:07.095Z,7.9
2022-11-28T08:32:00.181Z,7.9
2022-11-28T08:33:00.178Z,7.9
2022-11-28T08:34:00.942Z,8.0
2022-11-28T08:35:00.298Z,8.0
2022-11-28T08:36:02.583Z,8.0
2022-11-28T08:37:00.174Z,8.0
2022-11-28T08:38:02.034Z,7.9
2022-11-28T08:39:22.826Z,7.9
2022-11-28T08:40:00.167Z,8.0
2022-11-28T08:41:00.976Z,8.0
2022-11-28T08:42:00.182Z,7.9
2022-11-28T08:43:00.163Z,7.9
2022-11-28T08:44:00.159Z,7.9
2022-11-28T08:45:00.156Z,7.9
2022-11-28T08:46:00.219Z,7.9
2022-11-28T08:47:00.153Z,7.9
2022-11-28T08:48:00.181Z,8.0
2022-11-28T08:49:00.192Z,8.0
2022-11-28T08:50:00.192Z,8.0
2022-11-28T08:51:00.166Z,8.0
2022-11-28T08:52:02.330Z,8.0
2022-11-28T08:54:00.389Z,8.1
2022-11-28T08:55:00.197Z,8.1
2022-11-28T08:56:00.244Z,8.1
2022-11-28T08:57:00.192Z,8.1
2022-11-28T08:58:00.162Z,8.0
2022-11-28T08:59:01.002Z,8.0
2022-11-28T09:00:00.188Z,8.1
2022-11-28T09:01:00.377Z,8.1
2022-11-28T09:02:00.159Z,8.1
2022-11-28T09:03:00.179Z,8.1
2022-11-28T09:04:00.267Z,8.2
2022-11-28T09:05:00.197Z,8.2
2022-11-28T09:06:00.841Z,8.1
2022-11-28T09:07:00.198Z,8.1
2022-11-28T09:08:00.264Z,8.1
2022-11-28T09:09:00.149Z,8.1
2022-11-28T09:10:00.162Z,8.2
2022-11-28T09:11:00.162Z,8.2
2022-11-28T09:12:00.236Z,8.1
2022-11-28T09:13:00.181Z,8.1
2022-11-28T09:14:00.214Z,8.2
2022-11-28T09:15:00.171Z,8.2
2022-11-28T09:16:00.442Z,8.2
2022-11-28T09:17:00.337Z,8.2
2022-11-28T09:18:00.210Z,8.2
2022-11-28T09:19:00.184Z,8.2
2022-11-28T09:20:00.166Z,8.2
2022-11-28T09:21:01.185Z,8.2
2022-11-28T09:22:00.170Z,8.2
2022-11-28T09:23:00.189Z,8.2
2022-11-28T09:24:00.173Z,8.2
2022-11-28T09:25:00.228Z,8.2
2022-11-28T09:26:00.515Z,8.3
2022-11-28T09:27:01.298Z,8.3
2022-11-28T09:28:00.174Z,8.3
2022-11-28T09:29:00.169Z,8.3
2022-11-28T09:30:00.159Z,8.4
2022-11-28T09:31:01.103Z,8.4
2022-11-28T09:32:00.171Z,8.2
2022-11-28T09:33:00.164Z,8.2
2022-11-28T09:34:00.180Z,8.2
2022-11-28T09:35:00.265Z,8.2
2022-11-28T09:36:04.502Z,8.3
2022-11-28T09:37:04.686Z,8.3
2022-11-28T09:38:00.161Z,8.3
2022-11-28T09:39:00.362Z,8.3
2022-11-28T09:40:13.173Z,8.3
2022-11-28T09:41:00.590Z,8.3
2022-11-28T09:42:07.354Z,8.3
2022-11-28T09:43:01.308Z,8.3
2022-11-28T09:44:02.239Z,8.3
2022-11-28T09:45:10.119Z,8.3
2022-11-28T09:46:01.809Z,8.3
2022-11-28T09:47:03.282Z,8.3
2022-11-28T09:48:08.103Z,8.3
2022-11-28T09:49:02.803Z,8.2
2022-11-28T09:50:10.104Z,8.2
2022-11-28T09:51:04.021Z,8.3
2022-11-28T09:52:03.502Z,8.3
2022-11-28T09:53:07.562Z,8.3
2022-11-28T09:54:10.097Z,8.3
2022-11-28T09:55:05.253Z,8.4
2022-11-28T09:56:08.237Z,8.4
2022-11-28T09:57:02.033Z,8.4
2022-11-28T09:58:04.293Z,8.4
2022-11-28T09:59:00.385Z,8.4
2022-11-28T10:00:00.510Z,8.4
2022-11-28T10:01:10.090Z,8.4
2022-11-28T10:02:10.118Z,8.4
2022-11-28T10:03:01.156Z,8.4
2022-11-28T10:04:00.279Z,8.3
2022-11-28T10:05:07.508Z,8.3
2022-11-28T10:06:10.094Z,8.3
2022-11-28T10:07:08.238Z,8.4
2022-11-28T10:08:03.445Z,8.4
2022-11-28T10:09:10.120Z,8.4
2022-11-28T10:10:08.596Z,8.4
2022-11-28T10:11:10.115Z,8.5
2022-11-28T10:12:08.377Z,8.5
2022-11-28T10:13:07.404Z,8.6
2022-11-28T10:14:08.387Z,8.6
2022-11-28T10:15:07.302Z,8.5
2022-11-28T10:16:05.117Z,8.5
2022-11-28T10:17:10.255Z,8.5
2022-11-28T10:18:10.094Z,8.5
2022-11-28T10:19:03.615Z,8.7
2022-11-28T10:20:10.100Z,8.7
2022-11-28T10:21:02.779Z,8.7
2022-11-28T10:22:01.690Z,8.7
2022-11-28T10:23:04.497Z,8.6
2022-11-28T10:24:03.284Z,8.6
2022-11-28T10:25:03.408Z,8.7
2022-11-28T10:26:04.729Z,8.7
2022-11-28T10:27:02.893Z,8.7
2022-11-28T10:28:03.087Z,8.6
2022-11-28T10:29:01.643Z,8.6
2022-11-28T10:30:10.146Z,8.8
2022-11-28T10:31:04.960Z,8.8
2022-11-28T10:32:02.597Z,8.8
2022-11-28T10:33:10.100Z,8.8
2022-11-28T10:34:10.115Z,8.8
2022-11-28T10:35:04.523Z,8.7
2022-11-28T10:36:00.993Z,8.7
2022-11-28T10:37:01.154Z,8.7
2022-11-28T10:38:00.172Z,8.8
2022-11-28T10:39:08.492Z,8.8
2022-11-28T10:40:10.109Z,8.8
2022-11-28T10:41:00.138Z,8.8
2022-11-28T10:42:04.134Z,8.8
2022-11-28T10:43:10.094Z,9.0
2022-11-28T10:44:10.088Z,9.0
2022-11-28T10:45:10.126Z,9.0
2022-11-28T10:46:07.652Z,9.0
2022-11-28T10:47:06.992Z,9.1
2022-11-28T10:48:38.029Z,9.1
2022-11-28T10:49:07.561Z,8.9
2022-11-28T10:50:09.898Z,8.9
2022-11-28T10:51:07.664Z,9.0
2022-11-28T10:52:05.694Z,9.0
2022-11-28T10:53:07.914Z,9.1
2022-11-28T10:54:10.119Z,9.1
2022-11-28T10:55:00.183Z,9.1
2022-11-28T10:56:11.653Z,9.2
2022-11-28T10:57:05.734Z,9.1
2022-11-28T10:58:01.154Z,9.1
2022-11-28T10:59:00.166Z,9.1
2022-11-28T11:00:08.124Z,9.1
2022-11-28T11:01:00.694Z,9.1
2022-11-28T11:02:02.991Z,9.0
2022-11-28T11:03:01.157Z,9.0
2022-11-28T11:04:00.193Z,9.0
2022-11-28T11:05:00.266Z,9.0
2022-11-28T11:06:00.551Z,9.1
2022-11-28T11:07:13.862Z,9.1
2022-11-28T11:08:03.500Z,9.1
2022-11-28T11:09:00.189Z,9.1
2022-11-28T11:10:10.116Z,9.1
2022-11-28T11:11:05.459Z,9.1
2022-11-28T11:12:00.269Z,9.1
2022-11-28T11:13:10.090Z,9.0
2022-11-28T11:14:05.029Z,9.0
2022-11-28T11:15:10.147Z,9.1
2022-11-28T11:16:02.870Z,9.1
2022-11-28T11:17:00.360Z,9.1
2022-11-28T11:18:02.585Z,8.9
2022-11-28T11:19:00.157Z,8.9
2022-11-28T11:20:00.282Z,8.9
2022-11-28T11:21:10.090Z,9.0
2022-11-28T11:22:04.966Z,9.0
2022-11-28T11:23:02.469Z,9.0
2022-11-28T11:24:10.130Z,9.0
2022-11-28T11:25:10.101Z,9.0
2022-11-28T11:26:00.734Z,9.0
2022-11-28T11:27:02.695Z,9.0
2022-11-28T11:28:02.701Z,9.0
2022-11-28T11:29:01.317Z,9.0
2022-11-28T11:30:00.880Z,9.0
2022-11-28T11:31:01.504Z,9.0
2022-11-28T11:32:00.853Z,9.1
2022-11-28T11:33:01.193Z,9.1
2022-11-28T11:34:02.189Z,9.1
2022-11-28T11:35:00.197Z,9.1
2022-11-28T11:36:02.603Z,9.2
2022-11-28T11:37:10.116Z,9.2
2022-11-28T11:38:10.117Z,9.2
2022-11-28T11:39:04.914Z,9.2
2022-11-28T11:40:00.689Z,9.2
2022-11-28T11:41:10.090Z,9.2
2022-11-28T11:42:00.166Z,9.2
2022-11-28T11:43:00.251Z,9.2
2022-11-28T11:44:10.094Z,9.2
2022-11-28T11:45:10.124Z,9.2
2022-11-28T11:46:10.232Z,9.2
2022-11-28T11:47:03.427Z,9.3
2022-11-28T11:48:00.581Z,9.3
2022-11-28T11:49:00.187Z,9.3
2022-11-28T11:50:03.080Z,9.2
2022-11-28T11:51:00.273Z,9.2
2022-11-28T11:52:03.020Z,9.1
2022-11-28T11:53:02.851Z,9.2
2022-11-28T11:54:01.208Z,9.2
2022-11-28T11:55:01.579Z,9.2
2022-11-28T11:56:02.273Z,9.2
2022-11-28T11:57:30.624Z,9.2
2022-11-28T11:58:05.633Z,9.2
2022-11-28T11:59:01.992Z,9.2
2022-11-28T12:00:10.098Z,9.4
2022-11-28T12:01:00.785Z,9.4
2022-11-28T12:02:04.280Z,9.4
2022-11-28T12:03:05.240Z,9.3
2022-11-28T12:04:17.775Z,9.3
2022-11-28T12:05:08.354Z,9.3
2022-11-28T12:06:14.222Z,9.3
2022-11-28T12:07:03.311Z,9.3
2022-11-28T12:08:02.526Z,9.3
2022-11-28T12:09:10.096Z,9.3
2022-11-28T12:10:04.520Z,9.3
2022-11-28T12:11:01.170Z,9.3
2022-11-28T12:12:04.283Z,9.3
2022-11-28T12:13:01.618Z,9.3
2022-11-28T12:14:10.089Z,9.3
2022-11-28T12:15:00.200Z,9.3
2022-11-28T12:16:01.251Z,9.4
2022-11-28T12:17:32.695Z,9.3
2022-11-28T12:18:01.180Z,9.3
2022-11-28T12:19:00.158Z,9.3
2022-11-28T12:20:10.107Z,9.3
2022-11-28T12:21:01.150Z,9.3
2022-11-28T12:22:10.127Z,9.3
2022-11-28T12:23:15.801Z,9.4
2022-11-28T12:24:10.124Z,9.4
2022-11-28T12:25:10.129Z,9.2
2022-11-28T12:26:03.421Z,9.2
2022-11-28T12:27:05.427Z,9.3
2022-11-28T12:28:10.118Z,9.3
2022-11-28T12:29:00.163Z,9.3
2022-11-28T12:30:10.123Z,9.2
2022-11-28T12:31:10.160Z,9.3
2022-11-28T12:32:10.087Z,9.3
2022-11-28T12:33:06.275Z,9.3
2022-11-28T12:34:10.091Z,9.3
2022-11-28T12:35:00.161Z,9.3
2022-11-28T12:36:03.621Z,9.3
2022-11-28T12:37:03.425Z,9.4
2022-11-28T12:38:11.552Z,9.4
2022-11-28T12:39:10.095Z,9.3
2022-11-28T12:40:10.161Z,9.3
2022-11-28T12:41:01.176Z,9.3
2022-11-28T12:42:10.117Z,9.3
2022-11-28T12:43:10.117Z,9.4
2022-11-28T12:44:00.137Z,9.4
2022-11-28T12:45:10.125Z,9.3
2022-11-28T12:46:05.685Z,9.3
2022-11-28T12:47:10.095Z,9.3
2022-11-28T12:48:03.389Z,9.3
2022-11-28T12:49:07.579Z,9.3
2022-11-28T12:50:05.780Z,9.3
2022-11-28T12:51:06.421Z,9.3
2022-11-28T12:52:10.096Z,9.3
2022-11-28T12:53:08.973Z,9.3
2022-11-28T12:54:10.120Z,9.3
2022-11-28T12:55:10.101Z,9.3
2022-11-28T12:56:10.116Z,9.3
2022-11-28T12:57:07.460Z,9.3
2022-11-28T12:58:07.303Z,9.3
2022-11-28T12:59:00.167Z,9.3
2022-11-28T13:00:08.507Z,9.3
2022-11-28T13:01:00.165Z,9.3
2022-11-28T13:02:10.004Z,9.3
2022-11-28T13:03:04.791Z,9.3
2022-11-28T13:04:10.095Z,9.3
2022-11-28T13:05:10.104Z,9.2
2022-11-28T13:06:10.107Z,9.2
2022-11-28T13:07:00.163Z,9.2
2022-11-28T13:08:10.115Z,9.3
2022-11-28T13:09:00.167Z,9.3
2022-11-28T13:10:10.199Z,9.3
2022-11-28T13:11:01.159Z,9.3
2022-11-28T13:12:10.098Z,9.3
2022-11-28T13:13:06.478Z,9.3
2022-11-28T13:14:08.985Z,9.3
2022-11-28T13:15:03.223Z,9.4
2022-11-28T13:16:09.456Z,9.4
2022-11-28T13:17:10.140Z,9.3
2022-11-28T13:18:10.093Z,9.3
2022-11-28T13:19:09.856Z,9.4
2022-11-28T13:20:05.623Z,9.4
2022-11-28T13:21:10.125Z,9.3
2022-11-28T13:22:08.315Z,9.3
2022-11-28T13:23:10.094Z,9.3
2022-11-28T13:24:07.397Z,9.3
2022-11-28T13:25:08.140Z,9.3
2022-11-28T13:26:10.097Z,9.3
2022-11-28T13:27:10.092Z,9.4
2022-11-28T13:28:06.335Z,9.4
2022-11-28T13:29:08.052Z,9.4
2022-11-28T13:30:10.129Z,9.4
2022-11-28T13:31:04.689Z,9.4
2022-11-28T13:32:02.192Z,9.4
2022-11-28T13:33:10.120Z,9.4
2022-11-28T13:34:00.565Z,9.4
2022-11-28T13:35:01.243Z,9.4
2022-11-28T13:36:01.212Z,9.5
2022-11-28T13:38:36.646Z,9.4
2022-11-28T13:39:12.405Z,9.4
2022-11-28T13:40:10.107Z,9.4
2022-11-28T13:41:28.483Z,9.5
2022-11-28T13:42:28.819Z,9.5
2022-11-28T13:43:10.094Z,9.5
2022-11-28T13:44:02.634Z,9.5
2022-11-28T13:45:01.820Z,9.5
2022-11-28T13:46:00.605Z,9.4
2022-11-28T13:47:10.089Z,9.5
2022-11-28T13:48:10.096Z,9.5