createdAt,value
2023-04-08T00:02:24.936Z,16.93
2023-04-08T00:04:53.506Z,17.03
2023-04-08T00:07:23.367Z,18.83
2023-04-08T00:09:51.822Z,19.20
2023-04-08T00:12:20.540Z,18.60
2023-04-08T00:14:48.950Z,18.20
2023-04-08T00:17:18.046Z,19.10
2023-04-08T00:19:46.520Z,19.83
2023-04-08T00:22:14.939Z,19.60
2023-04-08T00:24:44.887Z,21.57
2023-04-08T00:27:13.281Z,21.37
2023-04-08T00:29:41.674Z,20.37
2023-04-08T00:32:10.215Z,22.90
2023-04-08T00:34:38.681Z,25.90
2023-04-08T00:37:07.091Z,26.87
2023-04-08T00:39:35.536Z,23.80
2023-04-08T00:42:05.501Z,25.63
2023-04-08T00:44:33.896Z,25.37
2023-04-08T00:47:02.377Z,26.73
2023-04-08T00:49:32.058Z,27.23
2023-04-08T00:52:01.369Z,29.07
2023-04-08T00:54:29.869Z,29.60
2023-04-08T00:57:00.045Z,32.63
2023-04-08T00:59:30.998Z,30.63
2023-04-08T01:02:01.555Z,29.97
2023-04-08T01:04:32.565Z,29.57
2023-04-08T01:07:03.074Z,29.83
2023-04-08T01:09:32.474Z,30.53
2023-04-08T01:12:02.761Z,32.27
2023-04-08T01:14:33.617Z,28.57
2023-04-08T01:17:02.588Z,29.80
2023-04-08T01:19:32.565Z,32.37
2023-04-08T01:22:04.596Z,28.50
2023-04-08T01:24:35.465Z,29.87
2023-04-08T01:27:06.310Z,29.03
2023-04-08T01:29:36.119Z,28.40
2023-04-08T01:32:04.976Z,28.27
2023-04-08T01:34:33.476Z,30.87
2023-04-08T01:37:02.219Z,28.67
2023-04-08T01:39:31.751Z,32.67
2023-04-08T01:42:00.550Z,29.97
2023-04-08T01:44:30.895Z,32.70
2023-04-08T01:46:59.774Z,32.33
2023-04-08T01:49:28.902Z,33.90
2023-04-08T01:51:58.881Z,32.03
2023-04-08T01:54:27.308Z,34.50
2023-04-08T01:56:57.324Z,33.60
2023-04-08T01:59:26.742Z,34.93
2023-04-08T02:01:56.681Z,35.93
2023-04-08T02:04:25.365Z,45.60
2023-04-08T02:06:54.034Z,38.37
2023-04-08T02:09:22.438Z,40.03
2023-04-08T02:11:50.845Z,39.77
2023-04-08T02:14:19.244Z,40.00
2023-04-08T02:16:51.436Z,38.77
2023-04-08T02:19:22.834Z,39.00
2023-04-08T02:21:52.652Z,39.60
2023-04-08T02:24:22.165Z,37.93
2023-04-08T02:26:52.122Z,40.93
2023-04-08T02:29:21.838Z,33.63
2023-04-08T02:31:50.815Z,36.07
2023-04-08T02:34:19.814Z,41.33
2023-04-08T02:36:51.124Z,36.73
2023-04-08T02:39:19.679Z,36.10
2023-04-08T02:41:48.301Z,37.50
2023-04-08T02:44:16.748Z,35.67
2023-04-08T02:46:45.384Z,34.80
2023-04-08T02:49:13.800Z,40.47
2023-04-08T02:51:42.227Z,36.53
2023-04-08T02:54:12.025Z,37.07
2023-04-08T02:56:40.451Z,38.83
2023-04-08T02:59:09.087Z,37.10
2023-04-08T03:01:37.592Z,37.57
2023-04-08T03:04:06.317Z,36.10
2023-04-08T03:06:34.764Z,35.60
2023-04-08T03:09:03.161Z,38.23
2023-04-08T03:11:32.970Z,37.73
2023-04-08T03:14:01.452Z,39.10
2023-04-08T03:16:29.959Z,37.00
2023-04-08T03:18:58.416Z,41.33
2023-04-08T03:21:27.093Z,38.97
2023-04-08T03:23:55.766Z,39.07
2023-04-08T03:26:24.331Z,41.20
2023-04-08T03:28:54.438Z,35.90
2023-04-08T03:31:22.846Z,36.30
2023-04-08T03:33:51.306Z,35.40
2023-04-08T03:36:19.754Z,34.63
2023-04-08T03:38:48.407Z,33.97
2023-04-08T03:41:17.219Z,33.30
2023-04-08T03:43:45.878Z,32.90
2023-04-08T03:46:15.733Z,33.50
2023-04-08T03:48:44.198Z,31.57
2023-04-08T03:51:12.572Z,40.07
2023-04-08T03:53:40.976Z,43.03
2023-04-08T03:56:09.681Z,41.83
2023-04-08T03:58:38.098Z,47.67
2023-04-08T04:01:06.702Z,44.87
2023-04-08T04:03:36.658Z,49.83
2023-04-08T04:06:05.628Z,46.23
2023-04-08T04:08:34.044Z,45.87
2023-04-08T04:11:02.489Z,46.20
2023-04-08T04:13:31.066Z,50.07
2023-04-08T04:15:59.508Z,48.50
2023-04-08T04:18:28.055Z,47.90
2023-04-08T04:20:57.916Z,51.33
2023-04-08T04:23:26.338Z,47.10
2023-04-08T04:25:54.778Z,49.13
2023-04-08T04:28:23.179Z,49.30
2023-04-08T04:30:55.311Z,51.50
2023-04-08T04:33:24.849Z,48.57
2023-04-08T04:35:53.359Z,48.87
2023-04-08T04:38:23.174Z,49.40
2023-04-08T04:40:51.644Z,47.90
2023-04-08T04:43:20.254Z,48.97
2023-04-08T04:45:48.676Z,47.37
2023-04-08T04:48:17.212Z,49.10
2023-04-08T04:50:45.647Z,52.97
2023-04-08T04:53:14.049Z,48.17
2023-04-08T04:55:43.886Z,47.83
2023-04-08T04:58:12.280Z,46.73
2023-04-08T05:00:40.723Z,48.20
2023-04-08T05:03:09.269Z,46.80
2023-04-08T05:05:37.764Z,45.97
2023-04-08T05:08:07.229Z,50.07
2023-04-08T05:10:35.685Z,44.37
2023-04-08T05:13:05.469Z,46.40
2023-04-08T05:15:34.371Z,46.33
2023-04-08T05:18:02.933Z,47.47
2023-04-08T05:20:31.437Z,47.70
2023-04-08T05:22:59.894Z,41.83
2023-04-08T05:25:28.324Z,48.20
2023-04-08T05:27:56.727Z,44.27
2023-04-08T05:30:27.143Z,46.80
2023-04-08T05:32:57.114Z,49.90
2023-04-08T05:35:27.063Z,47.53
2023-04-08T05:37:55.627Z,47.27
2023-04-08T05:40:24.097Z,43.90
2023-04-08T05:42:52.574Z,46.80
2023-04-08T05:45:20.970Z,52.73
2023-04-08T05:47:50.829Z,52.07
2023-04-08T05:50:19.280Z,48.00
2023-04-08T05:52:47.817Z,48.67
2023-04-08T05:55:16.658Z,48.10
2023-04-08T05:57:45.068Z,52.57
2023-04-08T06:00:13.645Z,50.90
2023-04-08T06:02:42.189Z,52.73
2023-04-08T06:05:12.566Z,52.47
2023-04-08T06:07:41.202Z,52.43
2023-04-08T06:10:10.225Z,49.07
2023-04-08T06:12:39.531Z,49.87
2023-04-08T06:15:08.561Z,49.10
2023-04-08T06:17:38.359Z,47.87
2023-04-08T06:20:07.468Z,56.07
2023-04-08T06:22:37.995Z,51.23
2023-04-08T06:25:07.224Z,48.07
2023-04-08T06:27:35.862Z,48.67
2023-04-08T06:30:04.331Z,44.27
2023-04-08T06:32:32.786Z,49.63
2023-04-08T06:35:01.821Z,45.70
2023-04-08T06:37:30.293Z,48.03
2023-04-08T06:40:00.402Z,45.47
2023-04-08T06:42:29.057Z,43.10
2023-04-08T06:44:58.194Z,33.03
2023-04-08T06:47:26.654Z,39.60
2023-04-08T06:49:55.155Z,42.07
2023-04-08T06:52:23.570Z,30.67
2023-04-08T06:54:52.009Z,28.03
2023-04-08T06:57:21.813Z,37.90
2023-04-08T06:59:50.223Z,37.23
2023-04-08T07:02:18.993Z,27.73
2023-04-08T07:04:47.479Z,31.23
2023-04-08T07:07:15.924Z,40.33
2023-04-08T07:09:46.057Z,29.57
2023-04-08T07:12:14.703Z,27.90
2023-04-08T07:14:44.498Z,38.83
2023-04-08T07:17:13.038Z,39.43
2023-04-08T07:19:41.994Z,40.10
2023-04-08T07:22:10.403Z,38.20
2023-04-08T07:24:38.834Z,29.97
2023-04-08T07:27:07.260Z,25.37
2023-04-08T07:29:35.704Z,30.83
2023-04-08T07:32:05.595Z,36.43
2023-04-08T07:34:36.675Z,35.63
2023-04-08T07:37:05.388Z,39.70
2023-04-08T07:39:33.835Z,23.23
2023-04-08T07:42:02.331Z,22.00
2023-04-08T07:44:30.834Z,30.10
2023-04-08T07:46:59.365Z,29.20
2023-04-08T07:49:29.145Z,22.47
2023-04-08T07:51:57.579Z,21.70
2023-04-08T07:54:26.023Z,31.23
2023-04-08T07:56:54.469Z,31.03
2023-04-08T07:59:23.079Z,30.17
2023-04-08T08:01:51.504Z,21.27
2023-04-08T08:04:20.424Z,30.57
2023-04-08T08:06:50.278Z,29.33
2023-04-08T08:09:18.829Z,29.67
2023-04-08T08:11:47.261Z,27.57
2023-04-08T08:14:16.252Z,19.87
2023-04-08T08:16:44.838Z,25.83
2023-04-08T08:19:14.058Z,28.63
2023-04-08T08:21:42.691Z,29.10
2023-04-08T08:24:12.461Z,24.03
2023-04-08T08:26:40.875Z,24.20
2023-04-08T08:29:09.277Z,29.73
2023-04-08T08:31:37.839Z,26.17
2023-04-08T08:34:06.271Z,20.77
2023-04-08T08:36:35.039Z,23.03
2023-04-08T08:39:03.564Z,26.10
2023-04-08T08:41:37.878Z,23.00
2023-04-08T08:44:08.020Z,18.30
2023-04-08T08:46:36.492Z,21.23
2023-04-08T08:49:04.975Z,20.97
2023-04-08T08:51:34.012Z,24.37
2023-04-08T08:54:04.266Z,25.73
2023-04-08T08:56:32.731Z,23.67
2023-04-08T08:59:02.645Z,23.13
2023-04-08T09:01:38.375Z,27.87
2023-04-08T09:04:11.399Z,20.77
2023-04-08T09:06:40.077Z,24.63
2023-04-08T09:09:11.168Z,24.97
2023-04-08T09:11:40.933Z,35.43
2023-04-08T09:14:20.784Z,27.27
2023-04-08T09:16:49.315Z,25.40
2023-04-08T09:19:17.822Z,34.77
2023-04-08T09:21:47.660Z,37.50
2023-04-08T09:24:29.518Z,27.27
2023-04-08T09:26:57.983Z,27.47
2023-04-08T09:29:30.538Z,42.40
2023-04-08T09:32:01.392Z,33.43
2023-04-08T09:34:34.166Z,28.47
2023-04-08T09:37:03.076Z,37.57
2023-04-08T09:39:32.424Z,42.10
2023-04-08T09:42:02.665Z,31.67
2023-04-08T09:44:33.994Z,35.10
2023-04-08T09:47:07.844Z,54.80
2023-04-08T09:49:39.949Z,41.13
2023-04-08T09:52:09.408Z,29.90
2023-04-08T09:54:44.279Z,47.60
2023-04-08T09:57:16.316Z,43.10
2023-04-08T09:59:48.583Z,31.70
2023-04-08T10:02:19.133Z,44.07
2023-04-08T10:04:49.544Z,66.23
2023-04-08T10:07:19.287Z,44.83
2023-04-08T10:09:48.101Z,29.67
2023-04-08T10:12:16.692Z,62.07
2023-04-08T10:15:06.671Z,65.47
2023-04-08T10:17:36.941Z,42.00
2023-04-08T10:20:05.566Z,55.03
2023-04-08T10:22:49.816Z,89.60
2023-04-08T10:25:31.492Z,49.47
2023-04-08T10:28:00.099Z,28.03
2023-04-08T10:30:42.766Z,64.70
2023-04-08T10:33:15.537Z,47.07
2023-04-08T10:35:46.408Z,28.53
2023-04-08T10:38:15.210Z,62.97
2023-04-08T10:40:44.050Z,45.90
2023-04-08T10:43:13.158Z,34.50
2023-04-08T10:45:43.130Z,69.47
2023-04-08T10:48:19.024Z,54.23
2023-04-08T10:50:54.371Z,32.20
2023-04-08T10:53:26.311Z,64.00
2023-04-08T10:55:54.943Z,54.47
2023-04-08T10:58:23.383Z,33.37
2023-04-08T11:00:53.199Z,73.93
2023-04-08T11:03:21.846Z,59.33
2023-04-08T11:05:51.757Z,38.63
2023-04-08T11:08:20.967Z,66.80
2023-04-08T11:10:50.220Z,61.50
2023-04-08T11:13:18.800Z,35.63
2023-04-08T11:15:47.689Z,64.53
2023-04-08T11:18:18.119Z,69.83
2023-04-08T11:20:46.785Z,25.40
2023-04-08T11:23:15.668Z,58.47
2023-04-08T11:25:44.654Z,69.77
2023-04-08T11:28:13.211Z,33.87
2023-04-08T11:30:42.129Z,50.23
2023-04-08T11:33:10.941Z,75.13
2023-04-08T11:35:43.167Z,43.63
2023-04-08T11:38:11.848Z,48.47
2023-04-08T11:40:40.740Z,78.10
2023-04-08T11:43:11.724Z,51.43
2023-04-08T11:45:40.500Z,51.70
2023-04-08T11:48:12.541Z,96.10
2023-04-08T11:50:41.841Z,53.17
2023-04-08T11:53:20.548Z,57.10
2023-04-08T11:55:49.597Z,93.17
2023-04-08T11:58:18.195Z,55.83
2023-04-08T12:00:46.830Z,49.00
2023-04-08T12:03:15.787Z,92.97
2023-04-08T12:05:44.281Z,61.23
2023-04-08T12:08:12.825Z,55.47
2023-04-08T12:10:42.636Z,92.50
2023-04-08T12:13:11.438Z,51.43
2023-04-08T12:15:39.858Z,50.80
2023-04-08T12:18:08.296Z,85.57
2023-04-08T12:20:36.684Z,49.27
2023-04-08T12:23:05.403Z,57.20
2023-04-08T12:25:33.868Z,90.80
2023-04-08T12:28:03.616Z,47.00
2023-04-08T12:30:32.277Z,55.50
2023-04-08T12:33:00.760Z,87.97
2023-04-08T12:35:29.185Z,46.77
2023-04-08T12:37:57.615Z,47.70
2023-04-08T12:40:26.120Z,77.73
2023-04-08T12:42:54.617Z,51.63
2023-04-08T12:45:24.462Z,47.23
2023-04-08T12:47:52.953Z,79.13
2023-04-08T12:50:21.462Z,46.23
2023-04-08T12:52:49.864Z,57.77
2023-04-08T12:55:19.087Z,62.60
2023-04-08T12:57:47.651Z,37.53
2023-04-08T13:00:16.322Z,58.53
2023-04-08T13:02:46.169Z,55.20
2023-04-08T13:05:14.701Z,32.47
2023-04-08T13:07:43.129Z,45.63
2023-04-08T13:10:11.787Z,54.27
2023-04-08T13:12:40.421Z,30.83
2023-04-08T13:15:09.584Z,51.07
2023-04-08T13:17:38.046Z,47.93
2023-04-08T13:20:10.718Z,38.50
2023-04-08T13:22:41.340Z,68.47
2023-04-08T13:25:10.128Z,94.10
2023-04-08T13:27:38.632Z,102.53
2023-04-08T13:30:07.613Z,113.03
2023-04-08T13:32:36.549Z,113.17
2023-04-08T13:35:05.050Z,107.57
2023-04-08T13:37:34.892Z,108.57
2023-04-08T13:40:04.162Z,106.93
2023-04-08T13:42:34.271Z,106.87
2023-04-08T13:45:02.708Z,107.93
2023-04-08T13:47:31.604Z,101.45
2023-04-08T13:50:00.138Z,93.53
2023-04-08T13:52:28.587Z,89.43
2023-04-08T13:54:58.357Z,98.20
2023-04-08T13:57:26.786Z,98.57
2023-04-08T13:59:55.437Z,104.97
2023-04-08T14:02:24.580Z,100.40
2023-04-08T14:04:53.615Z,100.50
2023-04-08T14:07:22.099Z,101.82
2023-04-08T14:09:50.516Z,110.47
2023-04-08T14:12:20.417Z,111.68
2023-04-08T14:14:48.838Z,114.15
2023-04-08T14:17:17.314Z,114.50
2023-04-08T14:19:46.073Z,115.30
2023-04-08T14:22:15.074Z,118.32
2023-04-08T14:24:43.563Z,124.82
2023-04-08T14:27:12.032Z,137.23
2023-04-08T14:29:41.862Z,136.17
2023-04-08T14:32:10.300Z,144.80
2023-04-08T14:34:38.808Z,145.43
2023-04-08T14:37:07.252Z,137.95
2023-04-08T14:39:35.911Z,142.88
2023-04-08T14:42:04.335Z,157.50
2023-04-08T14:44:32.743Z,145.93
2023-04-08T14:47:02.690Z,151.18
2023-04-08T14:49:31.133Z,148.13
2023-04-08T14:51:59.527Z,160.63
2023-04-08T14:54:27.918Z,153.15
2023-04-08T14:56:56.810Z,156.45
2023-04-08T14:59:25.360Z,111.85
2023-04-08T15:01:53.841Z,62.88
2023-04-08T15:04:23.774Z,73.03
2023-04-08T15:06:52.696Z,112.63
2023-04-08T15:09:21.747Z,146.20
2023-04-08T15:11:50.318Z,150.60
2023-04-08T15:14:18.725Z,154.45
2023-04-08T15:16:47.149Z,156.37
2023-04-08T15:19:15.636Z,166.87
2023-04-08T15:21:45.420Z,161.77
2023-04-08T15:24:14.158Z,170.73
2023-04-08T15:26:42.638Z,169.77
2023-04-08T15:29:11.072Z,168.67
2023-04-08T15:31:39.734Z,182.23
2023-04-08T15:34:08.335Z,178.00
2023-04-08T15:36:37.797Z,184.67
2023-04-08T15:39:07.715Z,188.45
2023-04-08T15:41:36.197Z,195.15
2023-04-08T15:44:04.753Z,194.40
2023-04-08T15:46:33.631Z,167.82
2023-04-08T15:49:03.450Z,97.10
2023-04-08T15:51:32.291Z,76.97
2023-04-08T15:54:01.363Z,109.50
2023-04-08T15:56:31.212Z,136.73
2023-04-08T15:58:59.640Z,156.50
2023-04-08T16:01:28.079Z,148.20
2023-04-08T16:03:57.059Z,137.37
2023-04-08T16:06:25.808Z,146.60
2023-04-08T16:08:54.202Z,142.00
2023-04-08T16:11:23.577Z,135.45
2023-04-08T16:13:53.372Z,138.35
2023-04-08T16:16:21.830Z,136.03
2023-04-08T16:18:50.405Z,136.87
2023-04-08T16:21:19.085Z,127.67
2023-04-08T16:23:47.495Z,128.70
2023-04-08T16:26:16.157Z,117.43
2023-04-08T16:28:44.564Z,118.22
2023-04-08T16:31:14.385Z,117.67
2023-04-08T16:33:42.838Z,123.43
2023-04-08T16:36:11.451Z,119.30
2023-04-08T16:38:39.923Z,121.40
2023-04-08T16:41:10.202Z,119.87
2023-04-08T16:43:38.909Z,116.20
2023-04-08T16:46:15.419Z,119.68
2023-04-08T16:48:44.055Z,116.35
2023-04-08T16:51:12.950Z,110.40
2023-04-08T16:53:41.415Z,103.47
2023-04-08T16:56:14.786Z,97.45
2023-04-08T16:58:43.258Z,68.63
2023-04-08T17:01:14.066Z,58.80
2023-04-08T17:03:44.047Z,39.53
2023-04-08T17:06:13.690Z,30.13
2023-04-08T17:08:43.458Z,22.27
2023-04-08T17:11:12.922Z,18.90
2023-04-08T17:13:42.006Z,15.30
2023-04-08T17:16:13.284Z,15.47
2023-04-08T17:18:41.708Z,10.40
2023-04-08T17:21:11.965Z,14.53
2023-04-08T17:23:40.386Z,12.30
2023-04-08T17:26:08.944Z,8.57
2023-04-08T17:28:38.029Z,8.57
2023-04-08T17:31:06.747Z,8.77
2023-04-08T17:33:35.217Z,7.67
2023-04-08T17:36:03.711Z,6.97
2023-04-08T17:38:33.560Z,8.60
2023-04-08T17:41:02.018Z,6.83
2023-04-08T17:43:30.522Z,7.83
2023-04-08T17:46:01.352Z,7.73
2023-04-08T17:48:29.998Z,7.60
2023-04-08T17:51:02.278Z,11.20
2023-04-08T17:53:30.668Z,11.37
2023-04-08T17:56:00.817Z,19.37
2023-04-08T17:58:29.212Z,14.87
2023-04-08T18:00:57.638Z,13.70
2023-04-08T18:03:26.350Z,16.03
2023-04-08T18:05:55.954Z,12.23
2023-04-08T18:08:24.943Z,10.87
2023-04-08T18:10:53.392Z,11.07
2023-04-08T18:13:23.194Z,8.80
2023-04-08T18:15:53.423Z,9.17
2023-04-08T18:18:22.116Z,9.43
2023-04-08T18:20:50.516Z,14.00
2023-04-08T18:23:19.214Z,7.70
2023-04-08T18:25:47.845Z,8.33
2023-04-08T18:28:16.430Z,8.40
2023-04-08T18:30:46.232Z,7.23
2023-04-08T18:33:14.744Z,8.40
2023-04-08T18:35:43.288Z,8.33
2023-04-08T18:38:11.828Z,7.77
2023-04-08T18:40:40.804Z,8.63
2023-04-08T18:43:09.618Z,8.47
2023-04-08T18:45:38.047Z,7.53
2023-04-08T18:48:08.199Z,8.50
2023-04-08T18:50:36.630Z,8.50
2023-04-08T18:53:05.109Z,8.17
2023-04-08T18:55:36.143Z,9.53
2023-04-08T18:58:04.769Z,7.97
2023-04-08T19:00:33.375Z,8.20
2023-04-08T19:03:03.532Z,9.10
2023-04-08T19:05:33.439Z,11.17
2023-04-08T19:08:02.352Z,8.10
2023-04-08T19:10:31.690Z,9.60
2023-04-08T19:13:00.304Z,8.10
2023-04-08T19:15:29.600Z,8.13
2023-04-08T19:17:59.175Z,10.83
2023-04-08T19:20:28.565Z,9.30
2023-04-08T19:22:58.382Z,9.00
2023-04-08T19:25:26.817Z,9.53
2023-04-08T19:27:55.223Z,10.70
2023-04-08T19:30:23.629Z,10.93
2023-04-08T19:32:52.661Z,10.10
2023-04-08T19:35:21.094Z,10.00
2023-04-08T19:37:49.492Z,11.30
2023-04-08T19:40:19.828Z,13.77
2023-04-08T19:42:48.345Z,18.40
2023-04-08T19:45:17.517Z,16.10
2023-04-08T19:47:46.971Z,17.13
2023-04-08T19:50:15.563Z,16.90
2023-04-08T19:52:43.981Z,19.13
2023-04-08T19:55:12.666Z,17.90
2023-04-08T19:57:42.505Z,19.43
2023-04-08T20:00:14.024Z,17.60
2023-04-08T20:02:43.176Z,22.07
2023-04-08T20:05:14.923Z,19.60
2023-04-08T20:07:43.500Z,18.97
2023-04-08T20:10:12.384Z,17.67
2023-04-08T20:12:42.395Z,18.30
2023-04-08T20:15:22.831Z,20.40
2023-04-08T20:17:52.811Z,21.07
2023-04-08T20:20:21.571Z,20.50
2023-04-08T20:22:50.216Z,23.97
2023-04-08T20:25:18.745Z,21.73
2023-04-08T20:27:48.611Z,23.67
2023-04-08T20:30:17.022Z,23.73
2023-04-08T20:32:45.484Z,27.57
2023-04-08T20:35:14.439Z,26.00
2023-04-08T20:37:42.885Z,26.40
2023-04-08T20:40:11.662Z,28.90
2023-04-08T20:42:40.351Z,25.13
2023-04-08T20:45:11.545Z,24.37
2023-04-08T20:47:40.576Z,25.83
2023-04-08T20:50:09.574Z,24.70
2023-04-08T20:52:38.682Z,21.60
2023-04-08T20:55:07.706Z,26.17
2023-04-08T20:57:36.407Z,22.07
2023-04-08T21:00:05.755Z,20.47
2023-04-08T21:02:36.421Z,22.00
2023-04-08T21:05:05.353Z,23.43
2023-04-08T21:07:33.786Z,20.43
2023-04-08T21:10:02.528Z,17.10
2023-04-08T21:12:30.926Z,20.27
2023-04-08T21:14:59.348Z,19.13
2023-04-08T21:17:30.636Z,18.43
2023-04-08T21:20:00.616Z,15.20
2023-04-08T21:22:29.048Z,18.97
2023-04-08T21:24:57.947Z,18.37
2023-04-08T21:27:26.368Z,16.17
2023-04-08T21:29:54.774Z,15.33
2023-04-08T21:32:23.531Z,15.20
2023-04-08T21:34:54.632Z,18.23
2023-04-08T21:37:24.481Z,16.93
2023-04-08T21:39:53.822Z,16.90
2023-04-08T21:42:22.998Z,17.13
2023-04-08T21:44:51.663Z,18.33
2023-04-08T21:47:20.102Z,16.23
2023-04-08T21:49:48.982Z,18.10
2023-04-08T21:52:17.924Z,19.50
2023-04-08T21:54:49.882Z,16.60
2023-04-08T21:57:18.295Z,17.00
2023-04-08T21:59:46.826Z,15.40
2023-04-08T22:02:15.958Z,17.70
2023-04-08T22:04:44.765Z,15.73
2023-04-08T22:07:13.251Z,14.90
2023-04-08T22:09:41.750Z,16.20
2023-04-08T22:12:12.356Z,14.87
2023-04-08T22:14:40.986Z,14.97
2023-04-08T22:17:09.440Z,14.67
2023-04-08T22:19:37.869Z,15.27
2023-04-08T22:22:06.294Z,16.33
2023-04-08T22:24:34.695Z,15.43
2023-04-08T22:27:03.463Z,14.47
2023-04-08T22:29:33.950Z,14.73
2023-04-08T22:32:02.394Z,13.83
2023-04-08T22:34:30.851Z,16.13
2023-04-08T22:36:59.254Z,14.87
2023-04-08T22:39:27.747Z,15.37
2023-04-08T22:41:56.708Z,15.23
2023-04-08T22:44:25.156Z,17.80
2023-04-08T22:46:54.929Z,14.17
2023-04-08T22:49:23.366Z,14.37
2023-04-08T22:51:51.756Z,15.37
2023-04-08T22:54:20.178Z,14.87
2023-04-08T22:56:48.622Z,15.23
2023-04-08T22:59:17.084Z,14.53
2023-04-08T23:01:45.625Z,15.17
2023-04-08T23:04:15.956Z,14.13
2023-04-08T23:06:44.451Z,13.83
2023-04-08T23:09:12.882Z,14.53
2023-04-08T23:11:41.308Z,14.70
2023-04-08T23:14:11.050Z,14.53
2023-04-08T23:16:39.460Z,14.07
2023-04-08T23:19:07.941Z,13.60
2023-04-08T23:21:37.716Z,13.80
2023-04-08T23:24:06.691Z,13.90
2023-04-08T23:26:35.202Z,15.27
2023-04-08T23:29:03.580Z,15.63
2023-04-08T23:31:32.030Z,14.53
2023-04-08T23:34:00.476Z,13.10
2023-04-08T23:36:28.876Z,14.33
2023-04-08T23:38:58.681Z,12.10
2023-04-08T23:41:27.140Z,10.77
2023-04-08T23:43:55.616Z,8.70
2023-04-08T23:46:24.014Z,7.50
2023-04-08T23:48:52.614Z,5.77
2023-04-08T23:51:21.230Z,3.40
2023-04-08T23:53:49.646Z,5.63
2023-04-08T23:56:19.546Z,3.17
2023-04-08T23:58:47.944Z,3.63
