createdAt,value
2023-03-28T00:00:42.961Z,100.00
2023-03-28T00:03:09.795Z,100.00
2023-03-28T00:05:39.784Z,100.00
2023-03-28T00:08:06.746Z,100.00
2023-03-28T00:10:33.850Z,100.00
2023-03-28T00:13:00.289Z,100.00
2023-03-28T00:15:28.108Z,100.00
2023-03-28T00:17:54.531Z,100.00
2023-03-28T00:20:21.325Z,100.00
2023-03-28T00:22:47.761Z,100.00
2023-03-28T00:25:14.165Z,100.00
2023-03-28T00:27:40.555Z,100.00
2023-03-28T00:30:08.289Z,100.00
2023-03-28T00:32:35.195Z,100.00
2023-03-28T00:35:04.177Z,100.00
2023-03-28T00:37:30.606Z,100.00
2023-03-28T00:40:01.519Z,100.00
2023-03-28T00:42:28.020Z,100.00
2023-03-28T00:44:58.449Z,100.00
2023-03-28T00:47:24.969Z,100.00
2023-03-28T00:49:55.660Z,100.00
2023-03-28T00:52:25.248Z,100.00
2023-03-28T00:54:54.015Z,100.00
2023-03-28T00:57:20.784Z,100.00
2023-03-28T00:59:47.420Z,100.00
2023-03-28T01:02:13.933Z,100.00
2023-03-28T01:04:54.906Z,100.00
2023-03-28T01:07:21.504Z,100.00
2023-03-28T01:09:49.516Z,100.00
2023-03-28T01:12:18.080Z,100.00
2023-03-28T01:17:11.844Z,100.00
2023-03-28T01:19:56.684Z,100.00
2023-03-28T01:22:43.368Z,100.00
2023-03-28T01:25:45.943Z,100.00
2023-03-28T01:28:30.718Z,100.00
2023-03-28T01:31:28.326Z,100.00
2023-03-28T01:34:19.034Z,100.00
2023-03-28T01:36:54.529Z,100.00
2023-03-28T01:39:42.570Z,100.00
2023-03-28T01:42:41.447Z,100.00
2023-03-28T01:45:23.106Z,100.00
2023-03-28T01:48:05.170Z,100.00
2023-03-28T01:50:44.292Z,100.00
2023-03-28T01:53:27.907Z,100.00
2023-03-28T01:55:59.060Z,100.00
2023-03-28T01:58:35.541Z,100.00
2023-03-28T02:01:07.013Z,100.00
2023-03-28T02:03:38.857Z,100.00
2023-03-28T02:06:08.967Z,100.00
2023-03-28T02:08:39.395Z,100.00
2023-03-28T02:11:06.715Z,100.00
2023-03-28T02:13:39.813Z,100.00
2023-03-28T02:16:09.620Z,100.00
2023-03-28T02:18:41.016Z,100.00
2023-03-28T02:21:15.682Z,100.00
2023-03-28T02:23:50.389Z,100.00
2023-03-28T02:26:17.458Z,100.00
2023-03-28T02:28:46.817Z,100.00
2023-03-28T02:31:13.503Z,100.00
2023-03-28T02:33:41.184Z,100.00
2023-03-28T02:36:26.828Z,100.00
2023-03-28T02:39:02.607Z,100.00
2023-03-28T02:42:03.274Z,100.00
2023-03-28T02:44:29.736Z,100.00
2023-03-28T02:47:30.545Z,100.00
2023-03-28T02:49:59.961Z,100.00
2023-03-28T02:52:53.665Z,100.00
2023-03-28T02:55:48.307Z,100.00
2023-03-28T02:58:31.226Z,100.00
2023-03-28T03:00:57.901Z,100.00
2023-03-28T03:03:24.489Z,100.00
2023-03-28T03:05:51.044Z,100.00
2023-03-28T03:08:17.461Z,100.00
2023-03-28T03:10:43.845Z,100.00
2023-03-28T03:13:10.433Z,100.00
2023-03-28T03:15:36.999Z,100.00
2023-03-28T03:18:03.961Z,100.00
2023-03-28T03:20:30.882Z,100.00
2023-03-28T03:22:57.566Z,100.00
2023-03-28T03:25:24.136Z,100.00
2023-03-28T03:27:50.979Z,100.00
2023-03-28T03:30:17.750Z,100.00
2023-03-28T03:32:44.615Z,100.00
2023-03-28T03:35:11.766Z,100.00
2023-03-28T03:37:38.401Z,100.00
2023-03-28T03:40:05.623Z,100.00
2023-03-28T03:42:33.413Z,100.00
2023-03-28T03:44:59.983Z,100.00
2023-03-28T03:47:26.760Z,100.00
2023-03-28T03:49:54.815Z,100.00
2023-03-28T03:52:21.734Z,100.00
2023-03-28T03:54:48.240Z,100.00
2023-03-28T03:57:14.757Z,100.00
2023-03-28T03:59:41.626Z,100.00
2023-03-28T04:02:08.150Z,100.00
2023-03-28T04:04:34.724Z,100.00
2023-03-28T04:07:01.406Z,100.00
2023-03-28T04:09:28.217Z,100.00
2023-03-28T04:11:55.692Z,100.00
2023-03-28T04:14:22.310Z,100.00
2023-03-28T04:16:49.244Z,100.00
2023-03-28T04:19:16.021Z,100.00
2023-03-28T04:21:43.727Z,100.00
2023-03-28T04:24:10.162Z,100.00
2023-03-28T04:26:36.538Z,100.00
2023-03-28T04:29:02.973Z,100.00
2023-03-28T04:31:29.994Z,100.00
2023-03-28T04:33:57.067Z,100.00
2023-03-28T04:36:23.632Z,100.00
2023-03-28T04:38:50.418Z,100.00
2023-03-28T04:41:17.089Z,100.00
2023-03-28T04:43:44.194Z,100.00
2023-03-28T04:46:10.688Z,100.00
2023-03-28T04:48:37.776Z,100.00
2023-03-28T04:51:05.100Z,100.00
2023-03-28T04:53:31.484Z,100.00
2023-03-28T04:55:58.121Z,100.00
2023-03-28T04:58:24.612Z,100.00
2023-03-28T05:00:51.228Z,100.00
2023-03-28T05:03:20.463Z,100.00
2023-03-28T05:05:48.639Z,100.00
2023-03-28T05:08:16.837Z,100.00
2023-03-28T05:10:45.071Z,100.00
2023-03-28T05:13:11.708Z,100.00
2023-03-28T05:15:38.497Z,100.00
2023-03-28T05:18:05.252Z,100.00
2023-03-28T05:20:32.790Z,100.00
2023-03-28T05:22:59.570Z,100.00
2023-03-28T05:25:26.317Z,100.00
2023-03-28T05:27:52.751Z,100.00
2023-03-28T05:30:19.673Z,100.00
2023-03-28T05:32:46.430Z,100.00
2023-03-28T05:35:15.085Z,100.00
2023-03-28T05:37:44.126Z,100.00
2023-03-28T05:40:13.796Z,100.00
2023-03-28T05:42:40.527Z,100.00
2023-03-28T05:45:09.143Z,100.00
2023-03-28T05:47:35.742Z,100.00
2023-03-28T05:50:03.544Z,100.00
2023-03-28T05:52:30.281Z,100.00
2023-03-28T05:54:56.750Z,100.00
2023-03-28T05:57:23.892Z,100.00
2023-03-28T05:59:50.501Z,100.00
2023-03-28T06:02:19.406Z,100.00
2023-03-28T06:04:46.221Z,100.00
2023-03-28T06:07:13.321Z,100.00
2023-03-28T06:09:40.900Z,100.00
2023-03-28T06:12:07.875Z,100.00
2023-03-28T06:14:34.740Z,100.00
2023-03-28T06:17:01.230Z,100.00
2023-03-28T06:19:27.912Z,100.00
2023-03-28T06:21:54.380Z,100.00
2023-03-28T06:24:20.800Z,100.00
2023-03-28T06:26:47.277Z,100.00
2023-03-28T06:29:13.710Z,100.00
2023-03-28T06:31:40.315Z,100.00
2023-03-28T06:34:06.853Z,100.00
2023-03-28T06:36:33.365Z,100.00
2023-03-28T06:38:59.757Z,100.00
2023-03-28T06:41:26.652Z,100.00
2023-03-28T06:43:53.246Z,100.00
2023-03-28T06:46:20.177Z,100.00
2023-03-28T06:48:47.038Z,100.00
2023-03-28T06:51:13.696Z,100.00
2023-03-28T06:53:40.103Z,100.00
2023-03-28T06:56:07.252Z,100.00
2023-03-28T06:58:33.978Z,100.00
2023-03-28T07:01:00.629Z,100.00
2023-03-28T07:03:27.523Z,100.00
2023-03-28T07:05:53.926Z,100.00
2023-03-28T07:08:20.326Z,100.00
2023-03-28T07:10:47.069Z,100.00
2023-03-28T07:13:14.302Z,100.00
2023-03-28T07:15:40.901Z,100.00
2023-03-28T07:18:07.561Z,100.00
2023-03-28T07:20:33.954Z,100.00
2023-03-28T07:23:00.632Z,100.00
2023-03-28T07:25:27.171Z,100.00
2023-03-28T07:27:53.926Z,100.00
2023-03-28T07:30:20.425Z,100.00
2023-03-28T07:32:55.519Z,100.00
2023-03-28T07:35:23.908Z,100.00
2023-03-28T07:37:50.455Z,100.00
2023-03-28T07:40:17.041Z,100.00
2023-03-28T07:42:43.438Z,100.00
2023-03-28T07:45:10.400Z,100.00
2023-03-28T07:47:36.788Z,100.00
2023-03-28T07:50:03.476Z,100.00
2023-03-28T07:52:29.897Z,100.00
2023-03-28T07:54:56.291Z,100.00
2023-03-28T07:57:22.698Z,100.00
2023-03-28T07:59:49.359Z,100.00
2023-03-28T08:02:16.381Z,100.00
2023-03-28T08:04:43.693Z,100.00
2023-03-28T08:07:10.451Z,100.00
2023-03-28T08:09:36.872Z,100.00
2023-03-28T08:12:03.369Z,100.00
2023-03-28T08:14:29.981Z,100.00
2023-03-28T08:16:56.411Z,100.00
2023-03-28T08:19:23.939Z,100.00
2023-03-28T08:21:50.989Z,100.00
2023-03-28T08:24:29.001Z,100.00
2023-03-28T08:26:59.679Z,100.00
2023-03-28T08:29:26.285Z,100.00
2023-03-28T08:31:53.077Z,100.00
2023-03-28T08:34:19.762Z,100.00
2023-03-28T08:36:46.504Z,100.00
2023-03-28T08:39:13.385Z,100.00
2023-03-28T08:41:51.812Z,100.00
2023-03-28T08:44:34.650Z,100.00
2023-03-28T08:47:18.909Z,100.00
2023-03-28T08:49:54.563Z,100.00
2023-03-28T08:52:21.707Z,100.00
2023-03-28T08:55:26.098Z,100.00
2023-03-28T08:57:54.723Z,100.00
2023-03-28T09:00:32.450Z,100.00
2023-03-28T09:03:00.543Z,100.00
2023-03-28T09:05:52.064Z,100.00
2023-03-28T09:08:33.127Z,100.00
2023-03-28T09:11:30.676Z,100.00
2023-03-28T09:14:14.770Z,100.00
2023-03-28T09:16:59.184Z,100.00
2023-03-28T09:19:51.070Z,98.71
2023-03-28T09:22:45.218Z,100.00
2023-03-28T09:25:20.948Z,100.00
2023-03-28T09:28:03.818Z,100.00
2023-03-28T09:30:51.698Z,99.74
2023-03-28T09:33:34.310Z,97.38
2023-03-28T09:36:02.508Z,95.19
2023-03-28T09:38:38.828Z,96.78
2023-03-28T09:41:14.931Z,98.01
2023-03-28T09:43:56.245Z,94.82
2023-03-28T09:46:30.548Z,95.25
2023-03-28T09:48:57.922Z,98.16
2023-03-28T09:51:24.754Z,96.46
2023-03-28T09:53:51.111Z,96.05
2023-03-28T09:56:47.893Z,95.46
2023-03-28T09:59:27.779Z,94.31
2023-03-28T10:01:55.964Z,94.54
2023-03-28T10:04:28.481Z,93.54
2023-03-28T10:07:15.606Z,95.72
2023-03-28T10:09:56.715Z,91.47
2023-03-28T10:12:32.360Z,91.60
2023-03-28T10:14:59.173Z,83.10
2023-03-28T10:17:32.817Z,78.70
2023-03-28T10:20:03.816Z,80.57
2023-03-28T10:22:35.488Z,82.86
2023-03-28T10:25:05.411Z,77.81
2023-03-28T10:27:35.244Z,79.30
2023-03-28T10:30:25.459Z,75.67
2023-03-28T10:33:18.054Z,74.97
2023-03-28T10:35:47.468Z,76.49
2023-03-28T10:38:19.120Z,77.16
2023-03-28T10:40:59.785Z,77.40
2023-03-28T10:43:35.796Z,78.50
2023-03-28T10:46:05.750Z,78.31
2023-03-28T10:48:35.588Z,79.76
2023-03-28T10:51:04.970Z,70.79
2023-03-28T10:54:11.109Z,63.11
2023-03-28T10:56:57.657Z,55.08
2023-03-28T10:59:57.612Z,54.87
2023-03-28T11:02:51.692Z,51.62
2023-03-28T11:05:31.882Z,49.68
2023-03-28T11:08:40.370Z,49.14
2023-03-28T11:11:45.353Z,48.94
2023-03-28T11:14:22.413Z,46.80
2023-03-28T11:17:04.115Z,43.06
2023-03-28T11:20:08.048Z,41.91
2023-03-28T11:22:34.642Z,42.65
2023-03-28T11:25:28.539Z,44.64
2023-03-28T11:28:21.414Z,44.07
2023-03-28T11:30:52.613Z,47.19
2023-03-28T11:33:32.087Z,48.65
2023-03-28T11:36:16.865Z,47.93
2023-03-28T11:38:51.152Z,47.51
2023-03-28T11:41:21.160Z,46.67
2023-03-28T11:44:00.867Z,46.37
2023-03-28T11:46:31.492Z,48.25
2023-03-28T11:49:16.405Z,47.57
2023-03-28T11:51:55.833Z,46.71
2023-03-28T11:54:28.485Z,45.71
2023-03-28T11:57:13.654Z,44.77
2023-03-28T12:00:04.930Z,44.64
2023-03-28T12:02:31.729Z,45.70
2023-03-28T12:05:26.626Z,46.36
2023-03-28T12:08:02.584Z,45.55
2023-03-28T12:10:32.372Z,44.31
2023-03-28T12:13:04.695Z,43.63
2023-03-28T12:15:58.518Z,44.06
2023-03-28T12:18:34.003Z,43.57
2023-03-28T12:21:31.646Z,42.50
2023-03-28T12:24:21.279Z,42.78
2023-03-28T12:27:02.940Z,41.96
2023-03-28T12:30:03.004Z,41.47
2023-03-28T12:32:51.567Z,42.70
2023-03-28T12:35:36.816Z,41.76
2023-03-28T12:38:28.066Z,41.40
2023-03-28T12:41:02.605Z,42.44
2023-03-28T12:43:57.601Z,39.79
2023-03-28T12:46:29.675Z,40.38
2023-03-28T12:48:58.992Z,42.69
2023-03-28T12:51:32.388Z,44.51
2023-03-28T12:54:15.718Z,43.13
2023-03-28T12:56:46.104Z,44.31
2023-03-28T12:59:44.419Z,42.15
2023-03-28T13:02:13.643Z,40.90
2023-03-28T13:05:15.967Z,40.72
2023-03-28T13:08:25.426Z,40.89
2023-03-28T13:11:05.068Z,40.93
2023-03-28T13:13:43.739Z,40.82
2023-03-28T13:16:24.931Z,40.93
2023-03-28T13:19:13.804Z,41.70
2023-03-28T13:21:54.179Z,39.86
2023-03-28T13:24:26.381Z,40.04
2023-03-28T13:27:32.001Z,39.30
2023-03-28T13:30:01.646Z,39.44
2023-03-28T13:32:34.342Z,39.95
2023-03-28T13:35:06.440Z,39.73
2023-03-28T13:37:47.495Z,39.35
2023-03-28T13:41:08.703Z,39.58
2023-03-28T13:43:36.192Z,39.28
2023-03-28T13:46:25.995Z,37.86
2023-03-28T13:49:01.105Z,37.60
2023-03-28T13:51:33.910Z,36.95
2023-03-28T13:54:00.878Z,36.82
2023-03-28T13:56:35.504Z,38.68
2023-03-28T13:59:07.708Z,39.37
2023-03-28T14:01:41.848Z,39.17
2023-03-28T14:04:18.813Z,39.12
2023-03-28T14:06:45.479Z,38.05
2023-03-28T14:09:30.271Z,37.67
2023-03-28T14:12:01.078Z,36.91
2023-03-28T14:14:41.637Z,36.48
2023-03-28T14:17:14.147Z,37.40
2023-03-28T14:19:48.266Z,37.86
2023-03-28T14:22:17.085Z,37.81
2023-03-28T14:24:47.286Z,36.71
2023-03-28T14:27:16.135Z,37.31
2023-03-28T14:29:52.777Z,36.55
2023-03-28T14:32:26.169Z,36.96
2023-03-28T14:34:52.914Z,36.39
2023-03-28T14:37:20.422Z,35.59
2023-03-28T14:39:46.861Z,36.53
2023-03-28T14:42:18.912Z,35.48
2023-03-28T14:44:50.736Z,36.04
2023-03-28T14:47:26.456Z,36.60
2023-03-28T14:49:53.301Z,38.24
2023-03-28T14:52:28.994Z,38.68
2023-03-28T14:54:57.136Z,38.99
2023-03-28T14:57:24.625Z,39.72
2023-03-28T14:59:52.589Z,40.25
2023-03-28T15:02:26.156Z,40.58
2023-03-28T15:04:54.878Z,39.98
2023-03-28T15:07:26.957Z,40.51
2023-03-28T15:10:10.153Z,39.57
2023-03-28T15:12:47.179Z,39.58
2023-03-28T15:15:35.490Z,39.29
2023-03-28T15:18:06.874Z,39.46
2023-03-28T15:20:36.852Z,39.95
2023-03-28T15:23:07.640Z,40.45
2023-03-28T15:25:35.133Z,40.25
2023-03-28T15:28:06.412Z,40.88
2023-03-28T15:30:35.606Z,40.94
2023-03-28T15:33:05.500Z,40.81
2023-03-28T15:35:40.657Z,39.97
2023-03-28T15:38:15.119Z,40.65
2023-03-28T15:40:50.345Z,40.69
2023-03-28T15:43:25.913Z,41.15
2023-03-28T15:46:03.567Z,42.04
2023-03-28T15:48:33.930Z,41.85
2023-03-28T15:51:04.936Z,40.93
2023-03-28T15:53:32.040Z,40.53
2023-03-28T15:56:13.968Z,40.58
2023-03-28T15:58:43.822Z,41.22
2023-03-28T16:01:30.421Z,41.01
2023-03-28T16:04:27.924Z,41.37
2023-03-28T16:07:15.627Z,41.56
2023-03-28T16:09:42.351Z,42.02
2023-03-28T16:12:13.064Z,41.89
2023-03-28T16:14:50.996Z,41.24
2023-03-28T16:17:17.511Z,41.77
2023-03-28T16:19:43.991Z,42.51
2023-03-28T16:22:10.415Z,43.30
2023-03-28T16:24:36.775Z,44.98
2023-03-28T16:27:03.465Z,44.28
2023-03-28T16:29:30.228Z,44.67
2023-03-28T16:31:56.682Z,45.68
2023-03-28T16:34:23.161Z,44.27
2023-03-28T16:36:49.630Z,44.49
2023-03-28T16:39:16.046Z,46.56
2023-03-28T16:41:42.417Z,45.80
2023-03-28T16:44:09.174Z,46.00
2023-03-28T16:46:36.390Z,45.69
2023-03-28T16:49:02.801Z,46.34
2023-03-28T16:51:29.554Z,46.21
2023-03-28T16:53:56.063Z,47.42
2023-03-28T16:56:22.654Z,45.95
2023-03-28T16:58:49.010Z,44.96
2023-03-28T17:01:16.068Z,46.67
2023-03-28T17:03:42.650Z,47.42
2023-03-28T17:06:10.602Z,47.88
2023-03-28T17:08:38.272Z,48.91
2023-03-28T17:11:10.016Z,49.05
2023-03-28T17:13:38.338Z,49.97
2023-03-28T17:16:06.232Z,50.88
2023-03-28T17:18:32.661Z,53.20
2023-03-28T17:21:05.563Z,51.70
2023-03-28T17:23:33.244Z,53.01
2023-03-28T17:26:00.384Z,53.35
2023-03-28T17:28:28.345Z,52.33
2023-03-28T17:30:58.603Z,51.76
2023-03-28T17:33:25.777Z,51.67
2023-03-28T17:35:52.277Z,52.99
2023-03-28T17:38:18.652Z,53.89
2023-03-28T17:40:49.011Z,55.19
2023-03-28T17:43:16.158Z,58.05
2023-03-28T17:45:42.646Z,59.68
2023-03-28T17:48:09.188Z,61.58
2023-03-28T17:50:36.040Z,63.83
2023-03-28T17:53:02.799Z,65.05
2023-03-28T17:55:29.216Z,68.49
2023-03-28T17:57:55.734Z,72.42
2023-03-28T18:00:22.619Z,77.21
2023-03-28T18:02:49.421Z,80.61
2023-03-28T18:05:15.955Z,83.46
2023-03-28T18:07:42.402Z,85.72
2023-03-28T18:10:09.550Z,86.95
2023-03-28T18:12:36.797Z,89.18
2023-03-28T18:15:04.106Z,89.76
2023-03-28T18:17:30.543Z,86.56
2023-03-28T18:19:56.936Z,81.66
2023-03-28T18:22:23.372Z,80.44
2023-03-28T18:24:50.291Z,87.69
2023-03-28T18:27:16.962Z,86.98
2023-03-28T18:29:43.364Z,78.62
2023-03-28T18:32:09.688Z,77.89
2023-03-28T18:34:36.098Z,77.07
2023-03-28T18:37:02.484Z,75.38
2023-03-28T18:39:29.266Z,75.03
2023-03-28T18:41:55.781Z,75.41
2023-03-28T18:44:22.358Z,77.07
2023-03-28T18:46:48.979Z,77.59
2023-03-28T18:49:15.461Z,74.90
2023-03-28T18:51:42.021Z,76.74
2023-03-28T18:54:08.447Z,75.91
2023-03-28T18:56:34.853Z,74.12
2023-03-28T18:59:01.302Z,74.82
2023-03-28T19:01:27.865Z,77.99
2023-03-28T19:03:54.429Z,78.86
2023-03-28T19:06:21.328Z,79.13
2023-03-28T19:08:47.876Z,81.63
2023-03-28T19:11:16.241Z,79.48
2023-03-28T19:13:43.598Z,80.75
2023-03-28T19:16:13.170Z,78.04
2023-03-28T19:18:42.509Z,78.97
2023-03-28T19:21:10.678Z,91.18
2023-03-28T19:23:40.959Z,96.77
2023-03-28T19:26:11.849Z,98.79
2023-03-28T19:28:38.844Z,100.00
2023-03-28T19:31:07.745Z,100.00
2023-03-28T19:33:36.068Z,100.00
2023-03-28T19:36:03.014Z,100.00
2023-03-28T19:38:33.411Z,100.00
2023-03-28T19:41:02.062Z,99.92
2023-03-28T19:43:30.514Z,99.46
2023-03-28T19:46:05.043Z,100.00
2023-03-28T19:48:33.013Z,100.00
2023-03-28T19:50:59.957Z,100.00
2023-03-28T19:53:27.062Z,100.00
2023-03-28T19:55:55.204Z,100.00
2023-03-28T19:58:22.584Z,93.00
2023-03-28T20:00:49.114Z,89.08
2023-03-28T20:03:16.149Z,82.63
2023-03-28T20:05:47.291Z,80.12
2023-03-28T20:08:14.958Z,81.49
2023-03-28T20:10:49.461Z,77.89
2023-03-28T20:13:16.672Z,91.71
2023-03-28T20:15:44.956Z,93.82
2023-03-28T20:18:13.813Z,94.88
2023-03-28T20:20:43.575Z,93.91
2023-03-28T20:23:10.515Z,97.72
2023-03-28T20:25:37.013Z,99.89
2023-03-28T20:28:03.813Z,100.00
2023-03-28T20:30:31.343Z,100.00
2023-03-28T20:32:58.588Z,100.00
2023-03-28T20:35:28.356Z,100.00
2023-03-28T20:37:54.890Z,100.00
2023-03-28T20:40:23.216Z,100.00
2023-03-28T20:42:49.644Z,100.00
2023-03-28T20:45:16.776Z,100.00
2023-03-28T20:47:43.432Z,100.00
2023-03-28T20:50:10.331Z,100.00
2023-03-28T20:52:38.129Z,99.50
2023-03-28T20:55:05.941Z,98.97
2023-03-28T20:57:32.383Z,99.81
2023-03-28T20:59:58.870Z,99.86
2023-03-28T21:02:26.799Z,100.00
2023-03-28T21:04:53.353Z,100.00
2023-03-28T21:07:20.025Z,100.00
2023-03-28T21:09:46.659Z,100.00
2023-03-28T21:12:13.120Z,100.00
2023-03-28T21:14:39.438Z,100.00
2023-03-28T21:17:07.075Z,100.00
2023-03-28T21:19:33.780Z,100.00
2023-03-28T21:22:00.836Z,100.00
2023-03-28T21:24:27.546Z,100.00
2023-03-28T21:26:54.250Z,100.00
2023-03-28T21:29:20.946Z,96.67
2023-03-28T21:31:47.501Z,98.28
2023-03-28T21:34:13.982Z,90.05
2023-03-28T21:36:40.409Z,84.65
2023-03-28T21:39:06.876Z,78.04
2023-03-28T21:41:33.513Z,84.36
2023-03-28T21:43:59.874Z,79.43
2023-03-28T21:46:26.676Z,81.61
2023-03-28T21:48:53.090Z,100.00
2023-03-28T21:51:19.468Z,100.00
2023-03-28T21:53:46.057Z,100.00
2023-03-28T21:56:12.704Z,100.00
2023-03-28T21:58:39.085Z,100.00
2023-03-28T22:01:05.955Z,100.00
2023-03-28T22:03:36.228Z,100.00
2023-03-28T22:06:03.158Z,100.00
2023-03-28T22:08:29.679Z,100.00
2023-03-28T22:10:57.899Z,100.00
2023-03-28T22:13:24.934Z,100.00
2023-03-28T22:15:51.975Z,100.00
2023-03-28T22:18:18.795Z,100.00
2023-03-28T22:20:46.107Z,100.00
2023-03-28T22:23:12.582Z,100.00
2023-03-28T22:25:39.413Z,100.00
2023-03-28T22:28:09.148Z,100.00
2023-03-28T22:30:37.993Z,100.00
2023-03-28T22:33:05.299Z,100.00
2023-03-28T22:35:32.346Z,100.00
2023-03-28T22:37:59.784Z,100.00
2023-03-28T22:40:26.757Z,100.00
2023-03-28T22:42:53.205Z,100.00
2023-03-28T22:45:22.913Z,100.00
2023-03-28T22:47:50.535Z,100.00
2023-03-28T22:50:18.502Z,100.00
2023-03-28T22:52:45.951Z,100.00
2023-03-28T22:55:12.752Z,100.00
2023-03-28T22:57:40.665Z,100.00
2023-03-28T23:00:08.178Z,100.00
2023-03-28T23:02:35.304Z,100.00
2023-03-28T23:05:01.891Z,100.00
2023-03-28T23:07:28.618Z,100.00
2023-03-28T23:09:55.508Z,100.00
2023-03-28T23:12:21.974Z,100.00
2023-03-28T23:14:48.744Z,100.00
2023-03-28T23:17:15.377Z,100.00
2023-03-28T23:19:42.156Z,100.00
2023-03-28T23:22:08.510Z,100.00
2023-03-28T23:24:35.116Z,100.00
2023-03-28T23:27:01.682Z,100.00
2023-03-28T23:29:28.149Z,100.00
2023-03-28T23:31:54.843Z,100.00
2023-03-28T23:34:21.314Z,100.00
2023-03-28T23:36:48.015Z,100.00
2023-03-28T23:39:14.789Z,100.00
2023-03-28T23:41:41.357Z,100.00
2023-03-28T23:44:07.836Z,100.00
2023-03-28T23:46:34.600Z,100.00
2023-03-28T23:49:01.323Z,100.00
2023-03-28T23:51:28.114Z,100.00
2023-03-28T23:53:55.427Z,100.00
2023-03-28T23:56:22.196Z,100.00
2023-03-28T23:58:48.630Z,100.00
