createdAt,value
2023-01-22T00:01:09.049Z,99547.38
2023-01-22T00:03:36.824Z,99536.03
2023-01-22T00:06:04.131Z,99532.56
2023-01-22T00:08:30.797Z,99531.72
2023-01-22T00:10:57.860Z,99526.53
2023-01-22T00:13:26.588Z,99526.47
2023-01-22T00:15:58.023Z,99527.28
2023-01-22T00:18:24.858Z,99522.13
2023-01-22T00:20:54.616Z,99528.00
2023-01-22T00:23:22.791Z,99529.09
2023-01-22T00:25:49.771Z,99524.66
2023-01-22T00:28:16.917Z,99529.03
2023-01-22T00:30:44.031Z,99523.50
2023-01-22T00:33:10.548Z,99520.84
2023-01-22T00:35:37.120Z,99526.09
2023-01-22T00:38:03.767Z,99518.16
2023-01-22T00:40:30.279Z,99525.00
2023-01-22T00:42:56.778Z,99524.09
2023-01-22T00:45:23.245Z,99515.63
2023-01-22T00:47:49.703Z,99523.38
2023-01-22T00:50:16.954Z,99518.25
2023-01-22T00:52:43.535Z,99514.81
2023-01-22T00:55:10.311Z,99513.00
2023-01-22T00:57:36.789Z,99519.97
2023-01-22T01:00:04.156Z,99511.25
2023-01-22T01:02:30.596Z,99518.03
2023-01-22T01:04:57.102Z,99518.88
2023-01-22T01:07:23.945Z,99515.56
2023-01-22T01:09:50.671Z,99507.78
2023-01-22T01:12:17.445Z,99511.97
2023-01-22T01:14:43.975Z,99513.56
2023-01-22T01:17:10.409Z,99507.47
2023-01-22T01:19:36.860Z,99505.69
2023-01-22T01:22:03.351Z,99512.59
2023-01-22T01:24:29.834Z,99500.34
2023-01-22T01:26:56.323Z,99508.09
2023-01-22T01:29:22.827Z,99507.41
2023-01-22T01:31:53.161Z,99510.06
2023-01-22T01:34:19.782Z,99505.66
2023-01-22T01:36:49.396Z,99506.53
2023-01-22T01:39:17.280Z,99513.63
2023-01-22T01:41:44.617Z,99514.66
2023-01-22T01:44:17.256Z,99509.38
2023-01-22T01:46:53.999Z,99514.50
2023-01-22T01:49:53.373Z,99512.91
2023-01-22T01:52:20.823Z,99508.47
2023-01-22T01:54:53.037Z,99521.50
2023-01-22T01:57:27.511Z,99510.16
2023-01-22T01:59:56.277Z,99519.56
2023-01-22T02:02:23.005Z,99511.78
2023-01-22T02:04:50.997Z,99516.03
2023-01-22T02:07:18.109Z,99515.41
2023-01-22T02:09:44.732Z,99512.72
2023-01-22T02:12:11.401Z,99510.09
2023-01-22T02:14:43.053Z,99498.81
2023-01-22T02:17:14.648Z,99499.69
2023-01-22T02:19:44.017Z,99511.63
2023-01-22T02:22:22.293Z,99497.81
2023-01-22T02:24:50.087Z,99498.56
2023-01-22T02:27:16.612Z,99486.28
2023-01-22T02:29:43.070Z,99498.50
2023-01-22T02:32:09.994Z,99495.00
2023-01-22T02:34:36.618Z,99492.34
2023-01-22T02:37:03.546Z,99497.63
2023-01-22T02:39:30.572Z,99488.03
2023-01-22T02:41:58.193Z,99496.03
2023-01-22T02:44:24.686Z,99488.56
2023-01-22T02:46:51.226Z,99494.47
2023-01-22T02:49:17.737Z,99497.25
2023-01-22T02:51:44.251Z,99499.81
2023-01-22T02:54:10.716Z,99495.44
2023-01-22T02:56:37.182Z,99493.72
2023-01-22T02:59:04.889Z,99495.34
2023-01-22T03:01:32.011Z,99491.16
2023-01-22T03:04:10.596Z,99484.22
2023-01-22T03:06:43.451Z,99484.94
2023-01-22T03:09:12.575Z,99480.47
2023-01-22T03:11:41.668Z,99483.09
2023-01-22T03:14:27.338Z,99484.31
2023-01-22T03:17:13.499Z,99481.50
2023-01-22T03:19:58.772Z,99476.97
2023-01-22T03:22:25.397Z,99482.34
2023-01-22T03:24:52.933Z,99481.56
2023-01-22T03:27:22.900Z,99481.53
2023-01-22T03:29:50.135Z,99489.84
2023-01-22T03:32:17.085Z,99480.47
2023-01-22T03:34:43.662Z,99477.56
2023-01-22T03:37:14.235Z,99476.09
2023-01-22T03:39:41.109Z,99479.66
2023-01-22T03:42:08.343Z,99490.72
2023-01-22T03:44:35.032Z,99490.75
2023-01-22T03:47:01.829Z,99489.97
2023-01-22T03:49:28.475Z,99487.31
2023-01-22T03:51:56.680Z,99483.16
2023-01-22T03:54:23.198Z,99468.59
2023-01-22T03:56:49.637Z,99473.84
2023-01-22T03:59:16.161Z,99474.78
2023-01-22T04:01:42.616Z,99480.75
2023-01-22T04:04:09.062Z,99476.34
2023-01-22T04:06:35.524Z,99480.59
2023-01-22T04:09:02.180Z,99486.69
2023-01-22T04:11:28.709Z,99483.13
2023-01-22T04:13:56.362Z,99485.91
2023-01-22T04:16:22.963Z,99490.97
2023-01-22T04:18:49.513Z,99489.31
2023-01-22T04:21:15.978Z,99488.44
2023-01-22T04:23:42.510Z,99487.47
2023-01-22T04:26:09.000Z,99487.38
2023-01-22T04:28:35.441Z,99492.69
2023-01-22T04:31:02.080Z,99489.47
2023-01-22T04:33:28.648Z,99496.28
2023-01-22T04:35:55.450Z,99493.91
2023-01-22T04:38:22.382Z,99493.03
2023-01-22T04:40:49.037Z,99497.09
2023-01-22T04:43:15.789Z,99492.53
2023-01-22T04:45:42.290Z,99489.34
2023-01-22T04:48:09.288Z,99486.69
2023-01-22T04:50:35.875Z,99495.13
2023-01-22T04:53:03.699Z,99483.16
2023-01-22T04:55:30.970Z,99480.69
2023-01-22T04:58:00.502Z,99482.31
2023-01-22T05:00:29.121Z,99472.75
2023-01-22T05:02:57.853Z,99479.59
2023-01-22T05:05:25.153Z,99481.38
2023-01-22T05:07:51.750Z,99484.00
2023-01-22T05:10:18.869Z,99480.44
2023-01-22T05:12:45.869Z,99489.91
2023-01-22T05:15:23.627Z,99482.94
2023-01-22T05:17:51.903Z,99494.66
2023-01-22T05:20:18.727Z,99480.00
2023-01-22T05:22:45.397Z,99491.31
2023-01-22T05:25:12.599Z,99499.13
2023-01-22T05:27:39.050Z,99495.59
2023-01-22T05:30:07.303Z,99499.00
2023-01-22T05:32:33.848Z,99497.41
2023-01-22T05:35:00.356Z,99497.34
2023-01-22T05:37:27.069Z,99492.84
2023-01-22T05:39:53.568Z,99490.22
2023-01-22T05:42:20.939Z,99495.38
2023-01-22T05:44:47.528Z,99492.72
2023-01-22T05:47:14.914Z,99492.63
2023-01-22T05:49:41.529Z,99500.31
2023-01-22T05:52:10.694Z,99495.53
2023-01-22T05:54:39.673Z,99495.38
2023-01-22T05:57:06.876Z,99490.16
2023-01-22T05:59:33.497Z,99490.09
2023-01-22T06:02:00.079Z,99492.63
2023-01-22T06:04:26.789Z,99483.34
2023-01-22T06:06:53.417Z,99484.09
2023-01-22T06:09:20.012Z,99483.16
2023-01-22T06:11:46.576Z,99478.00
2023-01-22T06:14:13.138Z,99479.72
2023-01-22T06:16:39.594Z,99485.88
2023-01-22T06:19:06.517Z,99481.50
2023-01-22T06:21:33.056Z,99490.13
2023-01-22T06:23:59.613Z,99480.56
2023-01-22T06:26:26.141Z,99483.88
2023-01-22T06:28:55.015Z,99481.34
2023-01-22T06:31:21.821Z,99486.47
2023-01-22T06:33:48.523Z,99480.38
2023-01-22T06:36:15.038Z,99488.13
2023-01-22T06:38:41.516Z,99499.44
2023-01-22T06:41:09.329Z,99485.47
2023-01-22T06:43:37.453Z,99494.91
2023-01-22T06:46:05.175Z,99499.22
2023-01-22T06:48:32.009Z,99499.22
2023-01-22T06:51:00.375Z,99496.59
2023-01-22T06:53:27.846Z,99502.59
2023-01-22T06:55:54.396Z,99501.72
2023-01-22T06:58:21.277Z,99504.28
2023-01-22T07:00:47.895Z,99511.97
2023-01-22T07:03:14.558Z,99512.03
2023-01-22T07:05:41.138Z,99522.47
2023-01-22T07:08:08.560Z,99528.72
2023-01-22T07:10:35.071Z,99526.97
2023-01-22T07:13:04.144Z,99524.31
2023-01-22T07:15:30.703Z,99523.31
2023-01-22T07:17:57.213Z,99520.78
2023-01-22T07:20:24.251Z,99532.00
2023-01-22T07:22:51.865Z,99532.81
2023-01-22T07:25:23.412Z,99543.09
2023-01-22T07:27:49.856Z,99538.00
2023-01-22T07:30:16.972Z,99540.69
2023-01-22T07:32:43.592Z,99538.09
2023-01-22T07:35:10.063Z,99544.19
2023-01-22T07:37:36.504Z,99540.78
2023-01-22T07:40:03.434Z,99540.13
2023-01-22T07:42:29.957Z,99549.81
2023-01-22T07:44:56.399Z,99540.97
2023-01-22T07:47:22.877Z,99548.69
2023-01-22T07:49:49.390Z,99544.44
2023-01-22T07:52:15.894Z,99548.72
2023-01-22T07:54:42.364Z,99559.94
2023-01-22T07:57:14.256Z,99560.78
2023-01-22T07:59:41.080Z,99560.16
2023-01-22T08:02:13.101Z,99557.38
2023-01-22T08:04:42.297Z,99556.34
2023-01-22T08:07:18.118Z,99558.75
2023-01-22T08:09:45.312Z,99558.66
2023-01-22T08:12:12.504Z,99563.81
2023-01-22T08:14:38.946Z,99568.84
2023-01-22T08:17:06.382Z,99572.25
2023-01-22T08:19:32.831Z,99572.88
2023-01-22T08:21:59.390Z,99572.75
2023-01-22T08:24:25.884Z,99581.31
2023-01-22T08:26:52.476Z,99580.53
2023-01-22T08:29:19.168Z,99582.66
2023-01-22T08:31:45.768Z,99591.31
2023-01-22T08:34:12.339Z,99594.69
2023-01-22T08:36:38.859Z,99590.38
2023-01-22T08:39:05.427Z,99587.53
2023-01-22T08:41:31.874Z,99590.25
2023-01-22T08:43:58.436Z,99596.06
2023-01-22T08:46:25.016Z,99595.88
2023-01-22T08:48:51.531Z,99600.84
2023-01-22T08:51:18.197Z,99601.78
2023-01-22T08:53:44.736Z,99599.31
2023-01-22T08:56:11.485Z,99607.00
2023-01-22T08:58:38.033Z,99596.50
2023-01-22T09:01:04.887Z,99606.16
2023-01-22T09:03:31.398Z,99602.72
2023-01-22T09:05:58.953Z,99603.69
2023-01-22T09:08:25.541Z,99609.69
2023-01-22T09:10:52.058Z,99603.59
2023-01-22T09:13:18.655Z,99607.06
2023-01-22T09:15:45.125Z,99604.25
2023-01-22T09:18:11.555Z,99607.56
2023-01-22T09:20:38.011Z,99602.41
2023-01-22T09:23:04.518Z,99601.47
2023-01-22T09:25:31.047Z,99604.34
2023-01-22T09:28:00.293Z,99614.00
2023-01-22T09:30:30.165Z,99610.44
2023-01-22T09:32:57.026Z,99604.16
2023-01-22T09:35:23.724Z,99609.28
2023-01-22T09:37:50.347Z,99613.81
2023-01-22T09:40:31.369Z,99616.09
2023-01-22T09:43:25.878Z,99612.84
2023-01-22T09:45:58.358Z,99614.06
2023-01-22T09:48:36.677Z,99617.28
2023-01-22T09:51:04.639Z,99622.19
2023-01-22T09:53:31.803Z,99623.84
2023-01-22T09:55:59.923Z,99628.91
2023-01-22T09:58:26.975Z,99616.63
2023-01-22T10:01:01.543Z,99627.84
2023-01-22T10:04:03.269Z,99626.94
2023-01-22T10:06:30.146Z,99629.53
2023-01-22T10:09:15.640Z,99624.19
2023-01-22T10:11:49.564Z,99626.22
2023-01-22T10:14:21.223Z,99624.28
2023-01-22T10:16:49.106Z,99623.56
2023-01-22T10:19:29.043Z,99628.91
2023-01-22T10:22:20.452Z,99632.41
2023-01-22T10:24:46.954Z,99630.69
2023-01-22T10:27:18.376Z,99623.75
2023-01-22T10:29:58.043Z,99620.88
2023-01-22T10:32:28.174Z,99617.97
2023-01-22T10:35:24.225Z,99613.66
2023-01-22T10:37:56.068Z,99620.75
2023-01-22T10:40:35.808Z,99618.13
2023-01-22T10:43:17.750Z,99619.69
2023-01-22T10:45:58.612Z,99622.31
2023-01-22T10:48:25.615Z,99627.38
2023-01-22T10:51:08.328Z,99611.84
2023-01-22T10:53:43.553Z,99612.09
2023-01-22T10:56:13.512Z,99611.59
2023-01-22T10:58:48.269Z,99611.03
2023-01-22T11:01:37.242Z,99611.03
2023-01-22T11:04:14.712Z,99611.09
2023-01-22T11:06:50.118Z,99611.09
2023-01-22T11:09:21.329Z,99615.66
2023-01-22T11:12:08.024Z,99615.53
2023-01-22T11:14:38.177Z,99615.63
2023-01-22T11:17:26.670Z,99613.09
2023-01-22T11:20:05.588Z,99606.72
2023-01-22T11:22:39.480Z,99605.06
2023-01-22T11:25:11.137Z,99604.59
2023-01-22T11:28:08.379Z,99597.81
2023-01-22T11:30:54.631Z,99604.91
2023-01-22T11:33:52.479Z,99610.66
2023-01-22T11:36:42.575Z,99602.66
2023-01-22T11:39:20.081Z,99605.78
2023-01-22T11:42:14.108Z,99604.03
2023-01-22T11:45:08.497Z,99609.09
2023-01-22T11:48:04.986Z,99603.09
2023-01-22T11:50:45.029Z,99601.34
2023-01-22T11:53:46.859Z,99594.97
2023-01-22T11:56:27.890Z,99591.66
2023-01-22T11:59:21.367Z,99592.00
2023-01-22T12:02:40.648Z,99604.66
2023-01-22T12:05:44.187Z,99605.25
2023-01-22T12:08:39.481Z,99602.66
2023-01-22T12:11:30.739Z,99607.66
2023-01-22T12:15:03.057Z,99607.53
2023-01-22T12:17:43.381Z,99609.34
2023-01-22T12:20:34.794Z,99605.78
2023-01-22T12:23:20.319Z,99605.34
2023-01-22T12:26:04.090Z,99606.41
2023-01-22T12:28:44.056Z,99609.63
2023-01-22T12:31:20.736Z,99608.78
2023-01-22T12:33:47.239Z,99614.50
2023-01-22T12:36:23.698Z,99621.25
2023-01-22T12:39:20.394Z,99609.28
2023-01-22T12:42:31.890Z,99617.69
2023-01-22T12:45:06.474Z,99613.59
2023-01-22T12:47:56.229Z,99613.44
2023-01-22T12:50:26.553Z,99615.88
2023-01-22T12:53:21.323Z,99606.75
2023-01-22T12:56:00.327Z,99612.75
2023-01-22T12:58:31.017Z,99618.81
2023-01-22T13:01:10.033Z,99605.84
2023-01-22T13:03:39.312Z,99603.88
2023-01-22T13:06:29.437Z,99611.53
2023-01-22T13:08:55.908Z,99608.03
2023-01-22T13:11:35.608Z,99619.34
2023-01-22T13:14:18.800Z,99613.59
2023-01-22T13:17:04.062Z,99618.00
2023-01-22T13:19:42.016Z,99615.16
2023-01-22T13:22:19.025Z,99618.44
2023-01-22T13:24:59.582Z,99615.66
2023-01-22T13:27:35.142Z,99619.66
2023-01-22T13:30:21.373Z,99620.75
2023-01-22T13:32:48.299Z,99624.03
2023-01-22T13:35:18.334Z,99619.91
2023-01-22T13:37:51.435Z,99623.31
2023-01-22T13:40:29.287Z,99626.13
2023-01-22T13:43:00.095Z,99629.66
2023-01-22T13:45:31.325Z,99631.44
2023-01-22T13:48:03.878Z,99629.81
2023-01-22T13:50:32.315Z,99632.47
2023-01-22T13:53:02.095Z,99635.13
2023-01-22T13:55:30.798Z,99636.72
2023-01-22T13:58:01.613Z,99637.34
2023-01-22T14:00:34.959Z,99637.22
2023-01-22T14:03:03.029Z,99641.47
2023-01-22T14:05:35.109Z,99645.84
2023-01-22T14:08:19.541Z,99644.38
2023-01-22T14:10:57.488Z,99644.78
2023-01-22T14:13:24.253Z,99657.25
2023-01-22T14:16:01.497Z,99653.91
2023-01-22T14:18:31.080Z,99651.19
2023-01-22T14:20:57.552Z,99663.59
2023-01-22T14:23:24.043Z,99660.91
2023-01-22T14:25:54.551Z,99656.44
2023-01-22T14:28:23.077Z,99666.91
2023-01-22T14:30:50.022Z,99672.16
2023-01-22T14:33:24.331Z,99670.56
2023-01-22T14:35:53.159Z,99676.50
2023-01-22T14:38:20.231Z,99672.13
2023-01-22T14:40:47.076Z,99675.66
2023-01-22T14:43:13.705Z,99678.28
2023-01-22T14:45:43.634Z,99682.88
2023-01-22T14:48:16.180Z,99679.41
2023-01-22T14:50:43.117Z,99677.59
2023-01-22T14:53:10.996Z,99679.41
2023-01-22T14:55:37.660Z,99685.63
2023-01-22T14:58:05.985Z,99688.53
2023-01-22T15:00:32.467Z,99693.59
2023-01-22T15:03:00.353Z,99696.97
2023-01-22T15:05:28.090Z,99694.28
2023-01-22T15:07:54.703Z,99699.56
2023-01-22T15:10:23.017Z,99693.44
2023-01-22T15:12:52.550Z,99695.28
2023-01-22T15:15:26.927Z,99692.03
2023-01-22T15:17:55.303Z,99696.31
2023-01-22T15:20:21.938Z,99697.19
2023-01-22T15:22:49.753Z,99699.75
2023-01-22T15:25:17.324Z,99704.09
2023-01-22T15:27:44.646Z,99701.63
2023-01-22T15:30:13.522Z,99703.38
2023-01-22T15:32:40.386Z,99712.97
2023-01-22T15:35:07.255Z,99716.41
2023-01-22T15:37:33.778Z,99711.13
2023-01-22T15:40:00.235Z,99721.75
2023-01-22T15:42:26.717Z,99713.50
2023-01-22T15:44:53.210Z,99723.78
2023-01-22T15:47:19.711Z,99719.28
2023-01-22T15:49:46.263Z,99721.84
2023-01-22T15:52:12.823Z,99720.44
2023-01-22T15:54:39.279Z,99722.63
2023-01-22T15:57:05.767Z,99726.31
2023-01-22T15:59:33.137Z,99727.31
2023-01-22T16:01:59.754Z,99723.81
2023-01-22T16:04:26.255Z,99737.72
2023-01-22T16:06:52.855Z,99738.50
2023-01-22T16:09:19.431Z,99733.34
2023-01-22T16:11:45.995Z,99735.94
2023-01-22T16:14:12.566Z,99734.44
2023-01-22T16:16:39.192Z,99736.06
2023-01-22T16:19:08.356Z,99734.13
2023-01-22T16:21:35.584Z,99744.84
2023-01-22T16:24:03.314Z,99731.59
2023-01-22T16:26:34.432Z,99742.09
2023-01-22T16:29:03.358Z,99742.97
2023-01-22T16:31:33.358Z,99742.94
2023-01-22T16:34:11.596Z,99743.75
2023-01-22T16:36:38.635Z,99743.63
2023-01-22T16:39:06.291Z,99754.06
2023-01-22T16:41:35.506Z,99747.00
2023-01-22T16:44:07.869Z,99748.78
2023-01-22T16:46:41.675Z,99755.25
2023-01-22T16:49:26.644Z,99755.19
2023-01-22T16:51:57.522Z,99751.84
2023-01-22T16:54:35.891Z,99757.88
2023-01-22T16:57:06.771Z,99753.53
2023-01-22T16:59:37.043Z,99755.97
2023-01-22T17:02:13.695Z,99761.91
2023-01-22T17:04:40.558Z,99757.56
2023-01-22T17:07:07.037Z,99756.63
2023-01-22T17:09:35.724Z,99753.97
2023-01-22T17:12:05.552Z,99759.22
2023-01-22T17:14:36.934Z,99754.97
2023-01-22T17:17:06.339Z,99760.09
2023-01-22T17:19:33.803Z,99764.38
2023-01-22T17:22:01.650Z,99762.66
2023-01-22T17:24:30.647Z,99768.97
2023-01-22T17:26:58.446Z,99763.81
2023-01-22T17:29:26.476Z,99762.88
2023-01-22T17:31:53.475Z,99762.84
2023-01-22T17:34:20.056Z,99766.22
2023-01-22T17:36:46.710Z,99765.38
2023-01-22T17:39:17.725Z,99769.69
2023-01-22T17:41:44.859Z,99774.00
2023-01-22T17:44:12.509Z,99769.66
2023-01-22T17:46:39.738Z,99774.03
2023-01-22T17:49:06.476Z,99775.88
2023-01-22T17:51:35.021Z,99777.50
2023-01-22T17:54:03.814Z,99774.13
2023-01-22T17:56:37.017Z,99781.81
2023-01-22T17:59:06.683Z,99783.66
2023-01-22T18:01:36.622Z,99777.50
2023-01-22T18:04:07.605Z,99785.28
2023-01-22T18:06:35.952Z,99796.50
2023-01-22T18:09:05.111Z,99789.72
2023-01-22T18:11:32.980Z,99795.78
2023-01-22T18:14:07.287Z,99795.75
2023-01-22T18:16:38.543Z,99800.13
2023-01-22T18:19:07.231Z,99806.03
2023-01-22T18:21:36.019Z,99806.03
2023-01-22T18:24:05.126Z,99803.59
2023-01-22T18:26:32.173Z,99803.53
2023-01-22T18:28:59.478Z,99802.63
2023-01-22T18:31:28.856Z,99809.66
2023-01-22T18:34:02.254Z,99809.84
2023-01-22T18:36:34.628Z,99813.44
2023-01-22T18:39:08.547Z,99815.03
2023-01-22T18:41:36.452Z,99824.44
2023-01-22T18:44:03.769Z,99822.69
2023-01-22T18:46:34.021Z,99832.19
2023-01-22T18:49:10.404Z,99832.94
2023-01-22T18:51:36.961Z,99819.03
2023-01-22T18:54:05.189Z,99821.34
2023-01-22T18:56:31.884Z,99827.44
2023-01-22T18:58:58.944Z,99821.22
2023-01-22T19:01:33.414Z,99825.53
2023-01-22T19:04:04.465Z,99819.06
2023-01-22T19:06:36.795Z,99818.13
2023-01-22T19:09:13.914Z,99820.66
2023-01-22T19:11:42.994Z,99823.75
2023-01-22T19:14:13.969Z,99820.91
2023-01-22T19:16:42.901Z,99827.78
2023-01-22T19:19:13.397Z,99825.94
2023-01-22T19:21:47.185Z,99828.50
2023-01-22T19:24:17.163Z,99817.13
2023-01-22T19:26:46.460Z,99830.88
2023-01-22T19:29:17.415Z,99830.13
2023-01-22T19:31:50.579Z,99837.97
2023-01-22T19:34:23.238Z,99833.56
2023-01-22T19:36:56.629Z,99840.44
2023-01-22T19:39:27.648Z,99842.03
2023-01-22T19:41:55.037Z,99847.31
2023-01-22T19:44:21.653Z,99849.28
2023-01-22T19:46:48.528Z,99851.81
2023-01-22T19:49:15.585Z,99852.50
2023-01-22T19:51:42.199Z,99854.25
2023-01-22T19:54:10.063Z,99844.63
2023-01-22T19:56:38.851Z,99842.81
2023-01-22T19:59:16.132Z,99850.69
2023-01-22T20:01:48.400Z,99851.75
2023-01-22T20:04:25.489Z,99867.50
2023-01-22T20:07:05.744Z,99866.56
2023-01-22T20:09:34.992Z,99872.56
2023-01-22T20:12:02.667Z,99871.59
2023-01-22T20:14:32.283Z,99875.13
2023-01-22T20:17:01.166Z,99880.38
2023-01-22T20:19:29.697Z,99883.13
2023-01-22T20:21:56.511Z,99887.56
2023-01-22T20:24:23.077Z,99879.59
2023-01-22T20:26:52.813Z,99885.50
2023-01-22T20:29:19.325Z,99889.97
2023-01-22T20:31:46.094Z,99892.63
2023-01-22T20:34:15.009Z,99886.44
2023-01-22T20:36:41.573Z,99884.66
2023-01-22T20:39:08.074Z,99889.03
2023-01-22T20:41:34.567Z,99894.44
2023-01-22T20:44:01.040Z,99897.03
2023-01-22T20:46:27.689Z,99897.75
2023-01-22T20:48:58.154Z,99903.94
2023-01-22T20:51:28.722Z,99904.88
2023-01-22T20:53:56.916Z,99907.56
2023-01-22T20:56:30.093Z,99903.38
2023-01-22T20:58:59.370Z,99906.91
2023-01-22T21:01:26.808Z,99907.72
2023-01-22T21:03:56.971Z,99905.81
2023-01-22T21:06:25.848Z,99907.34
2023-01-22T21:08:56.264Z,99910.94
2023-01-22T21:11:24.501Z,99907.66
2023-01-22T21:13:53.136Z,99907.78
2023-01-22T21:16:26.289Z,99898.25
2023-01-22T21:19:00.415Z,99889.44
2023-01-22T21:21:29.012Z,99895.41
2023-01-22T21:23:56.516Z,99898.19
2023-01-22T21:26:26.700Z,99898.25
2023-01-22T21:28:57.391Z,99896.41
2023-01-22T21:31:25.521Z,99892.81
2023-01-22T21:34:02.117Z,99901.47
2023-01-22T21:36:40.634Z,99895.44
2023-01-22T21:39:12.891Z,99900.56
2023-01-22T21:41:41.638Z,99889.44
2023-01-22T21:44:38.112Z,99894.72
2023-01-22T21:47:05.258Z,99889.44
2023-01-22T21:49:34.712Z,99891.09
2023-01-22T21:52:05.619Z,99894.66
2023-01-22T21:54:38.857Z,99895.53
2023-01-22T21:57:07.750Z,99903.28
2023-01-22T21:59:36.797Z,99903.16
2023-01-22T22:02:05.845Z,99899.59
2023-01-22T22:04:32.925Z,99894.31
2023-01-22T22:06:59.549Z,99897.84
2023-01-22T22:09:28.733Z,99896.13
2023-01-22T22:12:02.552Z,99889.22
2023-01-22T22:14:29.886Z,99900.47
2023-01-22T22:16:56.980Z,99896.25
2023-01-22T22:19:25.062Z,99903.34
2023-01-22T22:21:51.876Z,99903.41
2023-01-22T22:24:19.893Z,99899.06
2023-01-22T22:26:46.833Z,99900.72
2023-01-22T22:29:13.454Z,99898.13
2023-01-22T22:31:40.133Z,99895.50
2023-01-22T22:34:06.849Z,99900.56
2023-01-22T22:36:35.177Z,99900.47
2023-01-22T22:39:02.671Z,99903.00
2023-01-22T22:41:33.073Z,99900.50
2023-01-22T22:44:00.151Z,99902.38
2023-01-22T22:46:34.222Z,99909.22
2023-01-22T22:49:02.751Z,99909.16
2023-01-22T22:51:34.162Z,99916.16
2023-01-22T22:54:05.261Z,99910.94
2023-01-22T22:56:32.232Z,99923.88
2023-01-22T22:59:01.014Z,99922.00
2023-01-22T23:01:30.136Z,99924.59
2023-01-22T23:03:56.864Z,99922.72
2023-01-22T23:06:30.469Z,99935.75
2023-01-22T23:08:59.157Z,99927.88
2023-01-22T23:11:36.465Z,99925.31
2023-01-22T23:14:04.457Z,99920.09
2023-01-22T23:16:38.599Z,99926.09
2023-01-22T23:19:28.995Z,99924.38
2023-01-22T23:21:59.016Z,99923.53
2023-01-22T23:24:27.572Z,99925.38
2023-01-22T23:26:54.367Z,99928.94
2023-01-22T23:29:24.252Z,99941.94
2023-01-22T23:31:51.217Z,99945.44
2023-01-22T23:34:21.662Z,99937.75
2023-01-22T23:36:50.109Z,99931.53
2023-01-22T23:39:19.865Z,99923.63
2023-01-22T23:41:46.541Z,99923.72
2023-01-22T23:44:13.211Z,99920.13
2023-01-22T23:46:40.542Z,99921.03
2023-01-22T23:49:07.063Z,99919.50
2023-01-22T23:51:33.630Z,99917.78
2023-01-22T23:54:00.195Z,99909.09
2023-01-22T23:56:31.997Z,99916.91
2023-01-22T23:58:59.224Z,99913.38
