createdAt,value
2016-03-12T00:00:33.470Z,0
2016-03-12T00:01:33.503Z,0
2016-03-12T00:02:33.459Z,0
2016-03-12T00:03:33.446Z,0
2016-03-12T00:04:33.433Z,0
2016-03-12T00:05:33.420Z,0
2016-03-12T00:06:34.307Z,0
2016-03-12T00:07:33.404Z,0
2016-03-12T00:08:33.413Z,0
2016-03-12T00:09:33.401Z,0
2016-03-12T00:10:33.387Z,0
2016-03-12T00:11:33.391Z,0
2016-03-12T00:12:33.378Z,0
2016-03-12T00:13:33.349Z,0
2016-03-12T00:14:33.367Z,0
2016-03-12T00:15:34.761Z,0
2016-03-12T00:16:33.763Z,0
2016-03-12T00:17:34.704Z,0
2016-03-12T00:18:33.300Z,0
2016-03-12T00:19:34.147Z,0
2016-03-12T00:20:33.852Z,0
2016-03-12T00:21:33.698Z,0
2016-03-12T00:22:33.280Z,0
2016-03-12T00:23:33.266Z,0
2016-03-12T00:24:33.253Z,0
2016-03-12T00:25:33.366Z,0
2016-03-12T00:26:33.509Z,0
2016-03-12T00:27:33.230Z,0
2016-03-12T00:28:34.108Z,0
2016-03-12T00:29:33.188Z,0
2016-03-12T00:30:33.317Z,0
2016-03-12T00:31:33.850Z,0
2016-03-12T00:33:01.557Z,0
2016-03-12T00:33:47.824Z,0
2016-03-12T00:34:47.593Z,0
2016-03-12T00:35:33.127Z,0
2016-03-12T00:36:33.130Z,0
2016-03-12T00:37:33.163Z,0
2016-03-12T00:38:33.182Z,0
2016-03-12T00:39:33.107Z,0
2016-03-12T00:40:35.265Z,0
2016-03-12T00:41:47.268Z,0
2016-03-12T00:42:33.786Z,0
2016-03-12T00:43:33.070Z,0
2016-03-12T00:44:33.073Z,0
2016-03-12T00:45:33.092Z,0
2016-03-12T00:46:33.172Z,0
2016-03-12T00:47:33.034Z,0
2016-03-12T00:48:33.192Z,0
2016-03-12T00:49:33.009Z,0
2016-03-12T00:50:33.042Z,0
2016-03-12T00:51:33.014Z,0
2016-03-12T00:52:33.001Z,0
2016-03-12T00:53:32.973Z,0
2016-03-12T00:54:32.975Z,0
2016-03-12T00:55:32.947Z,0
2016-03-12T00:56:32.964Z,0
2016-03-12T00:57:33.061Z,0
2016-03-12T00:58:32.955Z,0
2016-03-12T00:59:32.894Z,0
2016-03-12T01:00:32.944Z,0
2016-03-12T01:01:32.900Z,0
2016-03-12T01:02:32.902Z,0
2016-03-12T01:03:32.905Z,0
2016-03-12T01:04:32.861Z,0
2016-03-12T01:05:32.863Z,0
2016-03-12T01:06:32.774Z,0
2016-03-12T01:07:32.854Z,0
2016-03-12T01:08:32.857Z,0
2016-03-12T01:09:32.827Z,0
2016-03-12T01:10:32.799Z,0
2016-03-12T01:11:32.818Z,0
2016-03-12T01:12:32.805Z,0
2016-03-12T01:13:32.823Z,0
2016-03-12T01:14:32.763Z,0
2016-03-12T01:15:32.781Z,0
2016-03-12T01:16:32.768Z,0
2016-03-12T01:17:32.724Z,0
2016-03-12T01:18:32.759Z,0
2016-03-12T01:19:32.714Z,0
2016-03-12T01:20:32.701Z,0
2016-03-12T01:21:36.876Z,0
2016-03-12T01:22:32.706Z,0
2016-03-12T01:23:32.709Z,0
2016-03-12T01:24:32.680Z,0
2016-03-12T01:25:32.683Z,0
2016-03-12T01:26:32.655Z,0
2016-03-12T01:27:32.658Z,0
2016-03-12T01:28:32.660Z,0
2016-03-12T01:29:32.631Z,0
2016-03-12T01:30:32.634Z,0
2016-03-12T01:31:32.622Z,0
2016-03-12T01:32:32.608Z,0
2016-03-12T01:33:32.564Z,0
2016-03-12T01:34:34.802Z,0
2016-03-12T01:35:33.429Z,0
2016-03-12T01:36:32.619Z,0
2016-03-12T01:37:32.762Z,0
2016-03-12T01:38:32.640Z,0
2016-03-12T01:39:32.549Z,0
2016-03-12T01:40:32.521Z,0
2016-03-12T01:41:32.507Z,0
2016-03-12T01:42:32.510Z,0
2016-03-12T01:43:32.481Z,0
2016-03-12T01:44:33.234Z,0
2016-03-12T01:45:33.299Z,0
2016-03-12T01:46:32.912Z,0
2016-03-12T01:47:32.445Z,0
2016-03-12T01:48:33.402Z,0
2016-03-12T01:49:32.420Z,0
2016-03-12T01:50:32.579Z,0
2016-03-12T01:51:33.659Z,0
2016-03-12T01:53:01.162Z,0
2016-03-12T01:53:46.571Z,0
2016-03-12T01:54:32.637Z,0
2016-03-12T01:55:32.358Z,0
2016-03-12T01:56:32.375Z,0
2016-03-12T01:57:32.347Z,0
2016-03-12T01:58:32.319Z,0
2016-03-12T01:59:33.228Z,0
2016-03-12T02:00:33.511Z,0
2016-03-12T02:01:32.717Z,0
2016-03-12T02:02:32.314Z,0
2016-03-12T02:03:32.333Z,0
2016-03-12T02:04:32.538Z,0
2016-03-12T02:05:32.244Z,0
2016-03-12T02:06:31.527Z,0
2016-03-12T02:07:32.391Z,0
2016-03-12T02:08:32.221Z,0
2016-03-12T02:09:32.224Z,0
2016-03-12T02:10:32.210Z,0
2016-03-12T02:11:32.213Z,0
2016-03-12T02:12:32.201Z,0
2016-03-12T02:13:32.188Z,0
2016-03-12T02:14:32.159Z,0
2016-03-12T02:15:32.162Z,0
2016-03-12T02:16:32.165Z,0
2016-03-12T02:17:32.152Z,0
2016-03-12T02:18:32.138Z,0
2016-03-12T02:19:31.984Z,0
2016-03-12T02:20:32.097Z,0
2016-03-12T02:21:32.084Z,0
2016-03-12T02:22:32.103Z,0
2016-03-12T02:23:32.089Z,0
2016-03-12T02:24:32.076Z,0
2016-03-12T02:25:32.063Z,0
2016-03-12T02:26:32.050Z,0
2016-03-12T02:27:32.037Z,0
2016-03-12T02:28:32.024Z,0
2016-03-12T02:29:31.997Z,0
2016-03-12T02:30:32.030Z,0
2016-03-12T02:31:31.986Z,0
2016-03-12T02:32:31.988Z,0
2016-03-12T02:33:31.975Z,0
2016-03-12T02:34:31.977Z,0
2016-03-12T02:35:31.966Z,0
2016-03-12T02:36:31.983Z,0
2016-03-12T02:37:31.939Z,0
2016-03-12T02:38:31.926Z,0
2016-03-12T02:39:31.929Z,0
2016-03-12T02:40:31.916Z,0
2016-03-12T02:41:31.871Z,0
2016-03-12T02:42:31.906Z,0
2016-03-12T02:43:31.862Z,0
2016-03-12T02:44:31.865Z,0
2016-03-12T02:45:31.867Z,0
2016-03-12T02:46:31.838Z,0
2016-03-12T02:47:31.856Z,0
2016-03-12T02:48:31.829Z,0
2016-03-12T02:49:31.784Z,0
2016-03-12T02:50:31.834Z,0
2016-03-12T02:51:31.789Z,0
2016-03-12T02:52:31.761Z,0
2016-03-12T02:53:33.794Z,0
2016-03-12T02:54:33.235Z,0
2016-03-12T02:55:31.737Z,0
2016-03-12T02:56:32.553Z,0
2016-03-12T02:57:32.868Z,0
2016-03-12T02:58:32.512Z,0
2016-03-12T02:59:31.717Z,0
2016-03-12T03:00:31.704Z,0
2016-03-12T03:01:31.675Z,0
2016-03-12T03:02:31.741Z,0
2016-03-12T03:03:32.072Z,0
2016-03-12T03:04:32.558Z,0
2016-03-12T03:05:32.389Z,0
2016-03-12T03:06:31.642Z,0
2016-03-12T03:07:32.614Z,0
2016-03-12T03:08:31.601Z,0
2016-03-12T03:09:31.619Z,0
2016-03-12T03:10:32.825Z,0
2016-03-12T03:12:00.547Z,0
2016-03-12T03:12:45.752Z,0
2016-03-12T03:13:31.848Z,0
2016-03-12T03:14:45.757Z,0
2016-03-12T03:15:31.541Z,0
2016-03-12T03:16:31.544Z,0
2016-03-12T03:17:31.546Z,0
2016-03-12T03:18:31.784Z,0
2016-03-12T03:19:32.301Z,0
2016-03-12T03:20:31.493Z,0
2016-03-12T03:21:46.229Z,0
2016-03-12T03:22:31.514Z,0
2016-03-12T03:23:31.454Z,0
2016-03-12T03:24:31.956Z,0
2016-03-12T03:25:31.459Z,0
2016-03-12T03:26:31.430Z,0
2016-03-12T03:27:31.261Z,0
2016-03-12T03:28:31.420Z,0
2016-03-12T03:29:31.408Z,0
2016-03-12T03:30:31.394Z,0
2016-03-12T03:31:31.381Z,0
2016-03-12T03:32:31.400Z,0
2016-03-12T03:33:31.340Z,0
2016-03-12T03:34:31.342Z,0
2016-03-12T03:35:31.345Z,0
2016-03-12T03:36:31.317Z,0
2016-03-12T03:37:31.304Z,0
2016-03-12T03:38:31.307Z,0
2016-03-12T03:39:31.309Z,0
2016-03-12T03:40:31.281Z,0
2016-03-12T03:41:31.283Z,0
2016-03-12T03:42:31.255Z,0
2016-03-12T03:43:31.257Z,0
2016-03-12T03:44:31.260Z,0
2016-03-12T03:45:31.232Z,0
2016-03-12T03:46:31.219Z,0
2016-03-12T03:47:31.221Z,0
2016-03-12T03:48:31.224Z,0
2016-03-12T03:49:31.055Z,0
2016-03-12T03:50:31.182Z,0
2016-03-12T03:51:31.184Z,0
2016-03-12T03:52:31.172Z,0
2016-03-12T03:53:31.175Z,0
2016-03-12T03:54:31.146Z,0
2016-03-12T03:55:31.164Z,0
2016-03-12T03:56:31.120Z,0
2016-03-12T03:57:31.092Z,0
2016-03-12T03:58:31.111Z,0
2016-03-12T03:59:31.097Z,0
2016-03-12T04:00:31.069Z,0
2016-03-12T04:01:31.072Z,0
2016-03-12T04:02:31.043Z,0
2016-03-12T04:03:31.061Z,0
2016-03-12T04:04:31.047Z,0
2016-03-12T04:05:31.036Z,0
2016-03-12T04:06:31.022Z,0
2016-03-12T04:07:31.025Z,0
2016-03-12T04:08:30.980Z,0
2016-03-12T04:09:31.015Z,0
2016-03-12T04:10:30.971Z,0
2016-03-12T04:11:30.958Z,0
2016-03-12T04:12:33.273Z,0
2016-03-12T04:13:32.369Z,0
2016-03-12T04:14:31.060Z,0
2016-03-12T04:15:32.187Z,0
2016-03-12T04:16:31.705Z,0
2016-03-12T04:17:31.067Z,0
2016-03-12T04:18:31.336Z,0
2016-03-12T04:19:30.885Z,0
2016-03-12T04:20:30.873Z,0
2016-03-12T04:21:30.703Z,0
2016-03-12T04:22:31.346Z,0
2016-03-12T04:23:31.678Z,0
2016-03-12T04:24:31.523Z,0
2016-03-12T04:25:31.059Z,0
2016-03-12T04:26:31.529Z,0
2016-03-12T04:27:30.892Z,0
2016-03-12T04:28:33.206Z,0
2016-03-12T04:29:31.600Z,0
2016-03-12T04:30:31.868Z,0
2016-03-12T04:31:31.371Z,0
2016-03-12T04:32:31.295Z,0
2016-03-12T04:33:31.016Z,0
2016-03-12T04:34:31.160Z,0
2016-03-12T04:35:30.694Z,0
2016-03-12T04:36:30.713Z,0
2016-03-12T04:37:30.699Z,0
2016-03-12T04:38:30.734Z,0
2016-03-12T04:39:30.674Z,0
2016-03-12T04:40:45.005Z,0
2016-03-12T04:41:30.663Z,0
2016-03-12T04:42:30.744Z,0
2016-03-12T04:43:30.653Z,0
2016-03-12T04:44:30.687Z,0
2016-03-12T04:45:30.596Z,0
2016-03-12T04:46:30.629Z,0
2016-03-12T04:47:30.571Z,0
2016-03-12T04:48:30.588Z,0
2016-03-12T04:49:30.560Z,0
2016-03-12T04:50:30.579Z,0
2016-03-12T04:51:30.550Z,0
2016-03-12T04:52:30.552Z,0
2016-03-12T04:53:30.554Z,0
2016-03-12T04:54:30.542Z,0
2016-03-12T04:55:30.498Z,0
2016-03-12T04:56:30.501Z,0
2016-03-12T04:57:30.488Z,0
2016-03-12T04:58:30.459Z,0
2016-03-12T04:59:30.462Z,0
2016-03-12T05:00:30.465Z,0
2016-03-12T05:01:30.420Z,4
2016-03-12T05:02:30.439Z,4
2016-03-12T05:03:30.411Z,0
2016-03-12T05:04:30.413Z,4
2016-03-12T05:05:30.244Z,4
2016-03-12T05:06:30.403Z,4
2016-03-12T05:07:30.376Z,4
2016-03-12T05:08:30.379Z,4
2016-03-12T05:09:30.381Z,4
2016-03-12T05:10:30.352Z,8
2016-03-12T05:11:30.339Z,8
2016-03-12T05:12:30.358Z,12
2016-03-12T05:13:30.314Z,12
2016-03-12T05:14:30.285Z,20
2016-03-12T05:15:30.287Z,20
2016-03-12T05:16:30.275Z,24
2016-03-12T05:17:30.256Z,24
2016-03-12T05:18:30.260Z,24
2016-03-12T05:19:30.203Z,28
2016-03-12T05:20:30.207Z,32
2016-03-12T05:21:30.181Z,36
2016-03-12T05:22:30.159Z,40
2016-03-12T05:23:30.126Z,48
2016-03-12T05:24:30.125Z,56
2016-03-12T05:25:30.106Z,60
2016-03-12T05:26:30.089Z,72
2016-03-12T05:27:30.073Z,76
2016-03-12T05:28:30.043Z,84
2016-03-12T05:29:30.058Z,96
2016-03-12T05:30:30.059Z,104
2016-03-12T05:31:30.842Z,120
2016-03-12T05:32:31.780Z,132
2016-03-12T05:33:30.517Z,144
2016-03-12T05:34:31.269Z,152
2016-03-12T05:35:29.973Z,164
2016-03-12T05:36:29.975Z,188
2016-03-12T05:37:30.071Z,200
2016-03-12T05:38:29.934Z,224
2016-03-12T05:39:29.951Z,256
2016-03-12T05:40:29.955Z,280
2016-03-12T05:41:30.551Z,288
2016-03-12T05:42:31.429Z,312
2016-03-12T05:43:31.416Z,344
2016-03-12T05:44:31.044Z,360
2016-03-12T05:45:30.297Z,400
2016-03-12T05:46:29.861Z,420
2016-03-12T05:47:31.019Z,468
2016-03-12T05:48:30.179Z,484
2016-03-12T05:49:58.260Z,492
2016-03-12T05:50:43.997Z,520
2016-03-12T05:51:29.999Z,528
2016-03-12T05:52:29.861Z,552
2016-03-12T05:53:29.630Z,600
2016-03-12T05:54:30.242Z,628
2016-03-12T05:55:29.760Z,656
2016-03-12T05:56:29.763Z,708
2016-03-12T05:57:43.922Z,752
2016-03-12T05:59:44.068Z,816
2016-03-12T06:00:29.695Z,840
2016-03-12T06:01:29.715Z,908
2016-03-12T06:02:29.701Z,956
2016-03-12T06:03:29.688Z,1000
2016-03-12T06:04:29.676Z,1032
2016-03-12T06:05:29.663Z,1064
2016-03-12T06:06:29.649Z,1096
2016-03-12T06:07:29.340Z,1148
2016-03-12T06:08:29.623Z,1156
2016-03-12T06:09:29.611Z,1168
2016-03-12T06:10:29.598Z,1228
2016-03-12T06:11:29.600Z,1240
2016-03-12T06:12:29.572Z,1300
2016-03-12T06:13:29.574Z,1384
2016-03-12T06:14:29.562Z,1448
2016-03-12T06:15:29.580Z,1488
2016-03-12T06:16:28.801Z,1556
2016-03-12T06:17:29.554Z,1724
2016-03-12T06:18:29.510Z,1772
2016-03-12T06:19:29.528Z,1816
2016-03-12T06:20:29.499Z,1792
2016-03-12T06:21:29.471Z,1852
2016-03-12T06:22:29.505Z,1920
2016-03-12T06:23:29.477Z,1728
2016-03-12T06:24:29.479Z,1628
2016-03-12T06:25:29.435Z,1612
2016-03-12T06:26:29.453Z,1692
2016-03-12T06:27:29.425Z,1640
2016-03-12T06:28:29.412Z,1580
2016-03-12T06:29:29.415Z,1468
2016-03-12T06:30:29.402Z,1408
2016-03-12T06:31:29.404Z,1420
2016-03-12T06:32:29.344Z,1372
2016-03-12T06:33:29.362Z,1408
2016-03-12T06:34:29.350Z,1444
2016-03-12T06:35:29.337Z,1348
2016-03-12T06:36:29.324Z,1296
2016-03-12T06:37:29.326Z,1316
2016-03-12T06:38:29.298Z,1412
2016-03-12T06:39:29.317Z,1464
2016-03-12T06:40:29.287Z,1536
2016-03-12T06:41:29.290Z,1632
2016-03-12T06:42:29.262Z,1816
2016-03-12T06:43:29.265Z,1912
2016-03-12T06:44:29.236Z,2004
2016-03-12T06:45:29.254Z,2164
2016-03-12T06:46:29.211Z,2320
2016-03-12T06:47:29.214Z,2504
2016-03-12T06:48:29.044Z,2620
2016-03-12T06:49:29.202Z,2616
2016-03-12T06:51:30.849Z,2864
2016-03-12T06:52:29.773Z,3040
2016-03-12T06:53:29.150Z,3076
2016-03-12T06:54:29.403Z,2940
2016-03-12T06:55:29.641Z,2968
2016-03-12T06:56:29.127Z,3068
2016-03-12T06:57:29.333Z,3156
2016-03-12T06:58:29.085Z,3172
2016-03-12T06:59:29.121Z,3212
2016-03-12T07:00:30.091Z,3268
2016-03-12T07:01:30.844Z,3296
2016-03-12T07:02:29.065Z,3132
2016-03-12T07:03:29.052Z,3260
2016-03-12T07:04:29.696Z,3176
2016-03-12T07:05:29.057Z,3104
2016-03-12T07:06:29.827Z,3180
2016-03-12T07:07:29.501Z,3096
2016-03-12T07:08:29.723Z,3260
2016-03-12T07:09:29.834Z,3356
2016-03-12T07:10:29.540Z,3600
2016-03-12T07:11:28.840Z,3876
2016-03-12T07:12:28.983Z,4096
2016-03-12T07:13:29.142Z,4192
2016-03-12T07:14:28.956Z,4128
2016-03-12T07:15:28.914Z,4524
2016-03-12T07:16:43.150Z,5128
2016-03-12T07:17:28.919Z,5392
2016-03-12T07:18:43.765Z,5288
2016-03-12T07:19:29.237Z,5272
2016-03-12T07:20:29.161Z,4944
2016-03-12T07:21:29.382Z,4392
2016-03-12T07:22:28.869Z,4056
2016-03-12T07:23:28.841Z,4048
2016-03-12T07:24:28.859Z,4140
2016-03-12T07:25:28.830Z,4304
2016-03-12T07:26:28.818Z,4696
2016-03-12T07:27:28.805Z,4768
2016-03-12T07:28:28.824Z,4856
2016-03-12T07:29:28.794Z,5000
2016-03-12T07:30:28.797Z,5200
2016-03-12T07:31:28.769Z,5340
2016-03-12T07:32:28.771Z,5248
2016-03-12T07:33:28.774Z,4816
2016-03-12T07:34:28.745Z,4676
2016-03-12T07:35:28.764Z,4692
2016-03-12T07:36:28.720Z,4876
2016-03-12T07:37:28.723Z,5068
2016-03-12T07:38:28.709Z,5144
2016-03-12T07:39:28.712Z,5092
2016-03-12T07:40:28.684Z,5076
2016-03-12T07:41:28.701Z,5344
2016-03-12T07:42:28.674Z,5472
2016-03-12T07:43:28.692Z,5116
2016-03-12T07:44:28.663Z,4960
2016-03-12T07:45:28.665Z,4996
2016-03-12T07:46:28.653Z,5312
2016-03-12T07:47:28.625Z,5408
2016-03-12T07:48:28.627Z,5296
2016-03-12T07:49:28.614Z,5132
2016-03-12T07:50:28.600Z,5088
2016-03-12T07:51:28.619Z,5224
2016-03-12T07:52:28.591Z,5404
2016-03-12T07:53:28.561Z,5268
2016-03-12T07:54:28.565Z,5124
2016-03-12T07:55:28.567Z,5324
2016-03-12T07:56:28.539Z,5296
2016-03-12T07:57:28.572Z,5280
2016-03-12T07:58:28.544Z,5060
2016-03-12T07:59:28.391Z,4912
2016-03-12T08:00:28.518Z,5088
2016-03-12T08:01:28.505Z,5160
2016-03-12T08:02:28.507Z,5616
2016-03-12T08:03:28.511Z,6400
2016-03-12T08:04:28.482Z,6200
2016-03-12T08:05:28.485Z,5876
2016-03-12T08:06:28.472Z,5900
2016-03-12T08:07:28.444Z,5960
2016-03-12T08:08:27.587Z,5976
2016-03-12T08:09:28.449Z,6092
2016-03-12T08:10:30.607Z,6068
2016-03-12T08:11:29.829Z,6004
2016-03-12T08:12:28.738Z,5804
2016-03-12T08:13:29.460Z,5816
2016-03-12T08:14:28.822Z,5832
2016-03-12T08:15:28.746Z,5736
2016-03-12T08:16:28.390Z,5584
2016-03-12T08:17:28.455Z,5584
2016-03-12T08:18:28.583Z,5752
2016-03-12T08:19:29.648Z,5748
2016-03-12T08:20:28.369Z,6000
2016-03-12T08:21:28.559Z,6476
2016-03-12T08:22:28.734Z,6656
2016-03-12T08:23:28.314Z,6784
2016-03-12T08:24:28.614Z,7224
2016-03-12T08:25:29.289Z,7616
2016-03-12T08:26:28.291Z,7460
2016-03-12T08:27:29.278Z,7864
2016-03-12T08:28:42.531Z,8576
2016-03-12T08:29:28.737Z,8380
2016-03-12T08:30:28.381Z,8124
2016-03-12T08:31:28.258Z,8304
2016-03-12T08:32:28.261Z,8444
2016-03-12T08:33:28.232Z,8772
2016-03-12T08:34:28.251Z,8696
2016-03-12T08:35:43.254Z,9188
2016-03-12T08:36:28.240Z,9388
2016-03-12T08:37:28.196Z,9240
2016-03-12T08:38:28.699Z,9572
2016-03-12T08:40:28.220Z,9472
2016-03-12T08:41:28.566Z,9908
2016-03-12T08:42:28.179Z,10384
2016-03-12T08:43:27.462Z,9920
2016-03-12T08:44:28.152Z,9756
2016-03-12T08:45:28.139Z,9852
2016-03-12T08:46:28.142Z,10312
2016-03-12T08:47:28.161Z,11600
2016-03-12T08:48:28.131Z,14260
2016-03-12T08:49:28.103Z,17344
2016-03-12T08:50:28.137Z,17632
2016-03-12T08:51:28.109Z,16768
2016-03-12T08:52:28.095Z,16640
2016-03-12T08:53:28.098Z,16864
2016-03-12T08:54:28.086Z,17024
2016-03-12T08:55:28.072Z,17120
2016-03-12T08:56:28.060Z,16192
2016-03-12T08:57:28.093Z,15156
2016-03-12T08:58:28.050Z,12868
2016-03-12T08:59:28.052Z,11532
2016-03-12T09:00:28.039Z,10864
2016-03-12T09:01:28.041Z,10588
2016-03-12T09:02:28.029Z,10396
2016-03-12T09:03:28.032Z,10652
2016-03-12T09:04:28.018Z,10656
2016-03-12T09:05:28.006Z,10340
2016-03-12T09:06:28.008Z,10232
2016-03-12T09:07:27.996Z,10208
2016-03-12T09:08:27.982Z,10076
2016-03-12T09:09:28.001Z,9700
2016-03-12T09:10:27.973Z,9608
2016-03-12T09:11:27.959Z,9316
2016-03-12T09:12:27.962Z,8780
2016-03-12T09:13:27.980Z,8836
2016-03-12T09:14:27.952Z,8648
2016-03-12T09:15:27.970Z,8708
2016-03-12T09:16:27.926Z,8892
2016-03-12T09:17:27.945Z,8976
2016-03-12T09:18:27.915Z,8996
2016-03-12T09:19:27.903Z,8936
2016-03-12T09:20:27.906Z,8824
2016-03-12T09:21:27.909Z,8692
2016-03-12T09:22:27.895Z,8620
2016-03-12T09:23:27.898Z,8364
2016-03-12T09:24:27.885Z,8312
2016-03-12T09:25:27.872Z,8216
2016-03-12T09:26:27.875Z,7920
2016-03-12T09:27:27.877Z,7616
2016-03-12T09:28:27.865Z,7624
2016-03-12T09:29:29.430Z,7884
2016-03-12T09:30:29.917Z,8056
2016-03-12T09:31:29.044Z,8036
2016-03-12T09:32:27.844Z,7908
2016-03-12T09:33:28.097Z,7692
2016-03-12T09:34:28.443Z,7552
2016-03-12T09:35:28.289Z,7420
2016-03-12T09:36:27.807Z,7268
2016-03-12T09:37:27.810Z,7024
2016-03-12T09:39:28.581Z,6888
2016-03-12T09:40:29.397Z,6708
2016-03-12T09:41:27.759Z,6604
2016-03-12T09:42:28.729Z,6552
2016-03-12T09:43:28.436Z,6488
2016-03-12T09:44:29.048Z,6468
2016-03-12T09:45:27.863Z,6484
2016-03-12T09:47:27.728Z,6720
2016-03-12T09:48:27.731Z,6824
2016-03-12T09:49:41.906Z,6912
2016-03-12T09:50:27.736Z,6932
2016-03-12T09:51:27.692Z,7068
2016-03-12T09:52:27.711Z,7264
2016-03-12T09:53:27.697Z,7320
2016-03-12T09:54:27.684Z,7372
2016-03-12T09:55:28.125Z,7392
2016-03-12T09:56:27.877Z,7280
2016-03-12T09:57:27.661Z,7312
2016-03-12T09:58:27.851Z,7308
2016-03-12T09:59:27.635Z,7220
2016-03-12T10:00:27.638Z,7120
2016-03-12T10:01:27.625Z,7060
2016-03-12T10:02:27.627Z,7260
2016-03-12T10:03:27.615Z,7688
2016-03-12T10:04:27.602Z,7996
2016-03-12T10:05:27.604Z,7944
2016-03-12T10:06:27.466Z,8176
2016-03-12T10:07:27.588Z,8420
2016-03-12T10:08:27.466Z,8328
2016-03-12T10:09:27.593Z,8084
2016-03-12T10:10:27.565Z,7808
2016-03-12T10:11:27.553Z,7484
2016-03-12T10:12:27.539Z,7304
2016-03-12T10:13:27.542Z,7280
2016-03-12T10:14:27.545Z,7596
2016-03-12T10:15:27.532Z,7964
2016-03-12T10:16:27.534Z,7816
2016-03-12T10:17:27.522Z,7600
2016-03-12T10:18:27.509Z,7716
2016-03-12T10:19:27.511Z,8244
2016-03-12T10:20:27.498Z,8828
2016-03-12T10:21:27.501Z,8536
2016-03-12T10:22:27.489Z,8592
2016-03-12T10:23:27.491Z,9172
2016-03-12T10:24:27.493Z,9872
2016-03-12T10:25:27.449Z,10512
2016-03-12T10:26:27.452Z,11340
2016-03-12T10:27:27.424Z,11528
2016-03-12T10:28:27.426Z,11588
2016-03-12T10:29:27.430Z,11196
2016-03-12T10:30:27.416Z,10764
2016-03-12T10:31:27.434Z,10280
2016-03-12T10:32:27.405Z,9716
2016-03-12T10:33:27.408Z,9240
2016-03-12T10:34:27.270Z,9192
2016-03-12T10:35:27.398Z,9056
2016-03-12T10:36:27.369Z,8856
2016-03-12T10:37:27.398Z,8916
2016-03-12T10:38:27.400Z,9236
2016-03-12T10:39:27.200Z,9696
2016-03-12T10:40:27.342Z,9880
2016-03-12T10:41:27.362Z,9816
2016-03-12T10:42:27.317Z,9168
2016-03-12T10:43:27.351Z,8748
2016-03-12T10:44:27.323Z,8496
2016-03-12T10:45:27.310Z,8332
2016-03-12T10:46:27.312Z,8280
2016-03-12T10:47:27.300Z,8192
2016-03-12T10:48:27.396Z,7896
2016-03-12T10:49:27.289Z,7636
2016-03-12T10:50:28.683Z,7512
2016-03-12T10:51:27.497Z,7540
2016-03-12T10:52:28.047Z,7432
2016-03-12T10:53:27.284Z,7336
2016-03-12T10:54:27.241Z,7316
2016-03-12T10:55:27.430Z,7528
2016-03-12T10:56:27.308Z,7920
2016-03-12T10:57:30.373Z,8168
2016-03-12T10:58:28.563Z,8400
2016-03-12T10:59:27.207Z,8380
2016-03-12T11:00:27.193Z,8488
2016-03-12T11:01:27.196Z,8488
2016-03-12T11:02:27.620Z,8408
2016-03-12T11:03:28.234Z,8360
2016-03-12T11:04:28.001Z,8316
2016-03-12T11:05:27.285Z,8360
2016-03-12T11:06:27.429Z,8144
2016-03-12T11:07:27.947Z,8092
2016-03-12T11:08:27.606Z,8148
2016-03-12T11:09:27.124Z,8132
2016-03-12T11:10:27.596Z,8020
2016-03-12T11:11:27.114Z,7968
2016-03-12T11:12:27.117Z,7984
2016-03-12T11:13:28.244Z,8148
2016-03-12T11:14:28.513Z,8576
2016-03-12T11:15:42.297Z,9424
2016-03-12T11:16:41.268Z,9248
2016-03-12T11:17:27.068Z,8972
2016-03-12T11:18:27.383Z,8604
2016-03-12T11:19:27.260Z,8292
2016-03-12T11:20:27.044Z,8280
2016-03-12T11:21:27.063Z,8372
2016-03-12T11:22:27.181Z,8072
2016-03-12T11:23:27.051Z,7968
2016-03-12T11:24:27.118Z,7976
2016-03-12T11:25:27.030Z,8140
2016-03-12T11:26:27.001Z,8284
2016-03-12T11:27:27.004Z,8316
2016-03-12T11:28:26.975Z,8364
2016-03-12T11:29:27.010Z,8480
2016-03-12T11:30:26.965Z,8788
2016-03-12T11:31:26.982Z,9124
2016-03-12T11:32:26.971Z,9652
2016-03-12T11:33:26.973Z,10248
2016-03-12T11:34:26.944Z,10480
2016-03-12T11:35:26.947Z,10652
2016-03-12T11:36:26.981Z,10480
2016-03-12T11:37:26.937Z,10244
2016-03-12T11:38:26.923Z,10288
2016-03-12T11:39:26.927Z,10520
2016-03-12T11:40:26.914Z,10732
2016-03-12T11:41:26.885Z,10940
2016-03-12T11:42:26.887Z,10436
2016-03-12T11:43:26.890Z,10208
2016-03-12T11:44:26.862Z,11620
2016-03-12T11:45:26.880Z,11736
2016-03-12T11:46:26.852Z,11884
2016-03-12T11:47:26.854Z,12512
2016-03-12T11:48:26.842Z,11584
2016-03-12T11:49:26.844Z,11064
2016-03-12T11:50:26.847Z,11024
2016-03-12T11:51:26.850Z,11092
2016-03-12T11:52:26.821Z,11704
2016-03-12T11:53:26.824Z,12052
2016-03-12T11:54:26.811Z,11992
2016-03-12T11:55:26.813Z,11672
2016-03-12T11:56:26.816Z,11156
2016-03-12T11:57:26.772Z,10948
2016-03-12T11:58:26.775Z,10664
2016-03-12T11:59:26.777Z,10528
2016-03-12T12:00:26.749Z,10368
2016-03-12T12:01:26.783Z,10216
2016-03-12T12:02:26.739Z,9608
2016-03-12T12:03:26.741Z,8984
2016-03-12T12:04:26.743Z,8792
2016-03-12T12:05:26.731Z,8968
2016-03-12T12:06:26.734Z,8724
2016-03-12T12:07:27.204Z,7852
2016-03-12T12:08:26.849Z,7508
2016-03-12T12:09:26.695Z,7700
2016-03-12T12:10:27.354Z,7304
2016-03-12T12:11:27.075Z,7120
2016-03-12T12:12:27.203Z,7144
2016-03-12T12:13:26.674Z,7252
2016-03-12T12:14:26.645Z,7276
2016-03-12T12:15:26.664Z,7296
2016-03-12T12:16:26.870Z,7168
2016-03-12T12:17:28.638Z,7400
2016-03-12T12:18:26.641Z,7480
2016-03-12T12:19:27.159Z,7600
2016-03-12T12:20:26.615Z,7644
2016-03-12T12:21:26.603Z,7788
2016-03-12T12:22:28.214Z,7956
2016-03-12T12:23:27.592Z,8184
2016-03-12T12:24:26.595Z,8512
2016-03-12T12:25:26.644Z,8792
2016-03-12T12:26:26.787Z,8976
2016-03-12T12:27:26.806Z,9176
2016-03-12T12:28:27.074Z,9100
2016-03-12T12:29:26.827Z,9108
2016-03-12T12:30:26.549Z,8788
2016-03-12T12:31:26.551Z,8632
2016-03-12T12:32:27.241Z,8488
2016-03-12T12:33:27.634Z,8632
2016-03-12T12:34:40.950Z,9256
2016-03-12T12:35:26.968Z,10096
2016-03-12T12:36:27.440Z,10516
2016-03-12T12:37:26.473Z,10324
2016-03-12T12:38:26.695Z,10124
2016-03-12T12:39:26.509Z,9884
2016-03-12T12:40:26.575Z,9616
2016-03-12T12:41:26.468Z,9460
2016-03-12T12:42:26.471Z,9816
2016-03-12T12:43:26.426Z,10140
2016-03-12T12:44:26.476Z,10364
2016-03-12T12:45:26.448Z,9736
2016-03-12T12:46:26.434Z,8800
2016-03-12T12:47:26.437Z,8540
2016-03-12T12:48:26.424Z,8528
2016-03-12T12:49:26.396Z,8616
2016-03-12T12:50:26.445Z,9020
2016-03-12T12:51:26.386Z,8868
2016-03-12T12:52:26.389Z,8956
2016-03-12T12:53:26.391Z,9108
2016-03-12T12:54:26.363Z,9132
2016-03-12T12:55:26.366Z,9276
2016-03-12T12:56:26.369Z,9688
2016-03-12T12:57:26.355Z,9520
2016-03-12T12:58:26.341Z,9168
2016-03-12T12:59:26.329Z,8960
2016-03-12T13:00:26.332Z,8944
2016-03-12T13:01:26.319Z,8636
2016-03-12T13:02:26.322Z,8452
2016-03-12T13:03:26.309Z,8288
2016-03-12T13:04:26.343Z,8664
2016-03-12T13:05:26.298Z,8656
2016-03-12T13:06:26.302Z,8068
2016-03-12T13:07:26.304Z,7896
2016-03-12T13:08:26.276Z,7888
2016-03-12T13:09:26.278Z,7764
2016-03-12T13:10:26.249Z,7956
2016-03-12T13:11:26.268Z,8064
2016-03-12T13:12:26.239Z,8212
2016-03-12T13:13:26.243Z,8272
2016-03-12T13:14:26.245Z,8012
2016-03-12T13:15:26.232Z,8080
2016-03-12T13:16:26.218Z,8136
2016-03-12T13:17:26.221Z,8272
2016-03-12T13:18:26.209Z,8332
2016-03-12T13:19:26.195Z,8172
2016-03-12T13:20:26.183Z,7848
2016-03-12T13:21:26.201Z,7964
2016-03-12T13:22:26.203Z,8004
2016-03-12T13:23:26.175Z,8160
2016-03-12T13:24:26.178Z,8104
2016-03-12T13:25:26.164Z,7984
2016-03-12T13:26:27.199Z,7644
2016-03-12T13:27:26.810Z,7128
2016-03-12T13:28:26.126Z,7064
2016-03-12T13:29:27.160Z,7280
2016-03-12T13:30:26.913Z,7040
2016-03-12T13:31:26.134Z,6944
2016-03-12T13:32:26.246Z,6924
2016-03-12T13:33:26.124Z,6888
2016-03-12T13:34:26.080Z,6760
2016-03-12T13:35:26.395Z,6688
2016-03-12T13:36:28.226Z,6920
2016-03-12T13:37:26.259Z,7212
2016-03-12T13:38:26.841Z,7600
2016-03-12T13:39:26.343Z,7848
2016-03-12T13:40:26.033Z,7860
2016-03-12T13:41:26.864Z,7844
2016-03-12T13:42:26.648Z,8352
2016-03-12T13:43:26.026Z,8428
2016-03-12T13:44:26.028Z,8364
2016-03-12T13:45:26.626Z,8388
2016-03-12T13:46:26.159Z,8164
2016-03-12T13:47:26.412Z,7840
2016-03-12T13:48:26.211Z,7888
2016-03-12T13:49:26.182Z,8592
2016-03-12T13:50:25.966Z,8472
2016-03-12T13:51:26.641Z,8164
2016-03-12T13:52:26.955Z,7728
2016-03-12T13:53:40.428Z,7836
2016-03-12T13:54:26.305Z,7620