createdAt,value
2016-08-31T00:00:13.396Z,969.81
2016-08-31T00:01:13.366Z,969.79
2016-08-31T00:02:13.338Z,969.8
2016-08-31T00:03:13.305Z,969.72
2016-08-31T00:04:13.273Z,969.78
2016-08-31T00:05:13.243Z,969.78
2016-08-31T00:06:13.219Z,969.83
2016-08-31T00:07:13.193Z,969.82
2016-08-31T00:08:13.150Z,969.84
2016-08-31T00:09:13.121Z,969.82
2016-08-31T00:10:13.090Z,969.85
2016-08-31T00:11:13.059Z,969.83
2016-08-31T00:12:13.028Z,969.78
2016-08-31T00:13:12.997Z,969.82
2016-08-31T00:14:12.965Z,969.83
2016-08-31T00:15:12.934Z,969.77
2016-08-31T00:16:12.904Z,969.78
2016-08-31T00:17:12.873Z,969.78
2016-08-31T00:18:12.842Z,969.79
2016-08-31T00:19:12.811Z,969.79
2016-08-31T00:20:12.783Z,969.78
2016-08-31T00:21:12.750Z,969.75
2016-08-31T00:22:12.719Z,969.76
2016-08-31T00:23:12.688Z,969.73
2016-08-31T00:24:12.658Z,969.75
2016-08-31T00:25:12.631Z,969.74
2016-08-31T00:26:12.593Z,969.75
2016-08-31T00:27:12.565Z,969.7
2016-08-31T00:28:12.532Z,969.69
2016-08-31T00:29:12.501Z,969.71
2016-08-31T00:30:12.471Z,969.73
2016-08-31T00:31:12.441Z,969.68
2016-08-31T00:32:12.410Z,969.72
2016-08-31T00:33:12.379Z,969.67
2016-08-31T00:34:12.348Z,969.71
2016-08-31T00:35:12.317Z,969.67
2016-08-31T00:36:12.286Z,969.68
2016-08-31T00:37:12.256Z,969.67
2016-08-31T00:38:12.225Z,969.65
2016-08-31T00:39:12.192Z,969.66
2016-08-31T00:40:12.160Z,969.65
2016-08-31T00:41:12.132Z,969.69
2016-08-31T00:42:12.099Z,969.61
2016-08-31T00:43:12.069Z,969.63
2016-08-31T00:44:12.037Z,969.62
2016-08-31T00:45:12.007Z,969.63
2016-08-31T00:46:11.976Z,969.66
2016-08-31T00:47:11.943Z,969.65
2016-08-31T00:48:11.913Z,969.68
2016-08-31T00:49:11.882Z,969.67
2016-08-31T00:50:11.851Z,969.71
2016-08-31T00:51:11.819Z,969.71
2016-08-31T00:52:11.790Z,969.72
2016-08-31T00:53:11.757Z,969.69
2016-08-31T00:54:11.728Z,969.71
2016-08-31T00:55:11.694Z,969.72
2016-08-31T00:56:11.667Z,969.69
2016-08-31T00:57:11.634Z,969.7
2016-08-31T00:58:11.603Z,969.68
2016-08-31T00:59:11.578Z,969.7
2016-08-31T01:00:11.539Z,969.7
2016-08-31T01:01:11.510Z,969.7
2016-08-31T01:02:11.480Z,969.66
2016-08-31T01:03:11.447Z,969.69
2016-08-31T01:04:11.416Z,969.69
2016-08-31T01:05:11.387Z,969.7
2016-08-31T01:06:11.354Z,969.73
2016-08-31T01:07:11.324Z,969.67
2016-08-31T01:08:11.293Z,969.73
2016-08-31T01:09:11.261Z,969.71
2016-08-31T01:10:11.469Z,969.66
2016-08-31T01:11:11.202Z,969.67
2016-08-31T01:12:11.170Z,969.7
2016-08-31T01:13:11.137Z,969.68
2016-08-31T01:14:11.108Z,969.69
2016-08-31T01:15:11.076Z,969.71
2016-08-31T01:16:11.042Z,969.7
2016-08-31T01:17:11.013Z,969.68
2016-08-31T01:18:10.989Z,969.69
2016-08-31T01:19:10.951Z,969.7
2016-08-31T01:20:10.919Z,969.7
2016-08-31T01:21:10.893Z,969.71
2016-08-31T01:22:10.858Z,969.72
2016-08-31T01:23:10.828Z,969.7
2016-08-31T01:24:10.798Z,969.7
2016-08-31T01:25:10.769Z,969.73
2016-08-31T01:26:10.735Z,969.73
2016-08-31T01:27:10.701Z,969.72
2016-08-31T01:28:10.671Z,969.73
2016-08-31T01:29:10.672Z,969.72
2016-08-31T01:30:10.610Z,969.7
2016-08-31T01:31:10.577Z,969.72
2016-08-31T01:32:10.547Z,969.76
2016-08-31T01:33:10.515Z,969.76
2016-08-31T01:34:10.485Z,969.76
2016-08-31T01:35:10.454Z,969.78
2016-08-31T01:36:10.422Z,969.8
2016-08-31T01:37:10.391Z,969.79
2016-08-31T01:38:10.360Z,969.8
2016-08-31T01:39:10.332Z,969.78
2016-08-31T01:40:10.696Z,969.8
2016-08-31T01:41:10.267Z,969.78
2016-08-31T01:42:10.234Z,969.77
2016-08-31T01:43:10.204Z,969.79
2016-08-31T01:44:10.174Z,969.8
2016-08-31T01:45:10.144Z,969.83
2016-08-31T01:46:10.110Z,969.82
2016-08-31T01:47:10.080Z,969.78
2016-08-31T01:48:10.049Z,969.77
2016-08-31T01:49:10.019Z,969.77
2016-08-31T01:50:09.986Z,969.74
2016-08-31T01:51:09.955Z,969.74
2016-08-31T01:52:09.924Z,969.77
2016-08-31T01:53:09.893Z,969.77
2016-08-31T01:54:09.862Z,969.78
2016-08-31T01:55:09.829Z,969.77
2016-08-31T01:56:09.800Z,969.75
2016-08-31T01:57:09.768Z,969.78
2016-08-31T01:58:09.734Z,969.8
2016-08-31T01:59:09.704Z,969.77
2016-08-31T02:00:09.674Z,969.76
2016-08-31T02:01:09.642Z,969.77
2016-08-31T02:02:09.615Z,969.74
2016-08-31T02:03:09.580Z,969.77
2016-08-31T02:04:09.549Z,969.76
2016-08-31T02:05:09.517Z,969.78
2016-08-31T02:06:09.484Z,969.75
2016-08-31T02:07:09.455Z,969.78
2016-08-31T02:08:09.424Z,969.78
2016-08-31T02:09:09.395Z,969.76
2016-08-31T02:10:09.361Z,969.8
2016-08-31T02:11:09.327Z,969.77
2016-08-31T02:12:09.297Z,969.76
2016-08-31T02:13:09.266Z,969.73
2016-08-31T02:14:09.234Z,969.76
2016-08-31T02:15:09.202Z,969.75
2016-08-31T02:16:09.170Z,969.8
2016-08-31T02:17:09.141Z,969.73
2016-08-31T02:18:09.109Z,969.78
2016-08-31T02:19:09.075Z,969.83
2016-08-31T02:20:09.465Z,969.83
2016-08-31T02:21:09.018Z,969.83
2016-08-31T02:22:08.981Z,969.84
2016-08-31T02:23:08.952Z,969.85
2016-08-31T02:24:08.919Z,969.85
2016-08-31T02:25:08.890Z,969.84
2016-08-31T02:26:08.856Z,969.86
2016-08-31T02:27:08.824Z,969.83
2016-08-31T02:28:08.794Z,969.81
2016-08-31T02:29:08.764Z,969.84
2016-08-31T02:30:08.780Z,969.81
2016-08-31T02:31:08.700Z,969.8
2016-08-31T02:32:08.667Z,969.79
2016-08-31T02:33:08.636Z,969.79
2016-08-31T02:34:08.604Z,969.83
2016-08-31T02:35:08.571Z,969.8
2016-08-31T02:36:08.542Z,969.78
2016-08-31T02:37:08.507Z,969.76
2016-08-31T02:38:08.478Z,969.78
2016-08-31T02:39:08.447Z,969.79
2016-08-31T02:40:08.414Z,969.81
2016-08-31T02:41:08.402Z,969.85
2016-08-31T02:42:08.350Z,969.86
2016-08-31T02:43:08.320Z,969.88
2016-08-31T02:44:08.287Z,969.85
2016-08-31T02:45:08.255Z,969.84
2016-08-31T02:46:08.225Z,969.88
2016-08-31T02:47:08.195Z,969.85
2016-08-31T02:48:08.162Z,969.88
2016-08-31T02:49:08.127Z,969.91
2016-08-31T02:50:08.097Z,969.87
2016-08-31T02:51:08.065Z,969.91
2016-08-31T02:52:08.033Z,969.86
2016-08-31T02:53:08.001Z,969.84
2016-08-31T02:54:07.970Z,969.84
2016-08-31T02:55:07.937Z,969.84
2016-08-31T02:56:07.906Z,969.86
2016-08-31T02:57:07.875Z,969.86
2016-08-31T02:58:07.851Z,969.89
2016-08-31T02:59:07.809Z,969.86
2016-08-31T03:00:07.779Z,969.94
2016-08-31T03:01:07.745Z,969.94
2016-08-31T03:02:07.714Z,969.95
2016-08-31T03:03:07.686Z,969.96
2016-08-31T03:04:07.654Z,969.93
2016-08-31T03:05:07.622Z,969.98
2016-08-31T03:06:07.586Z,969.94
2016-08-31T03:07:07.554Z,969.98
2016-08-31T03:08:07.522Z,969.99
2016-08-31T03:09:07.490Z,969.94
2016-08-31T03:10:07.457Z,969.94
2016-08-31T03:11:07.425Z,969.92
2016-08-31T03:12:07.398Z,969.93
2016-08-31T03:13:07.362Z,969.99
2016-08-31T03:14:07.327Z,969.93
2016-08-31T03:15:07.299Z,969.96
2016-08-31T03:16:07.266Z,969.94
2016-08-31T03:17:07.232Z,969.94
2016-08-31T03:18:07.200Z,969.93
2016-08-31T03:19:07.168Z,969.92
2016-08-31T03:20:07.136Z,969.95
2016-08-31T03:21:07.102Z,969.91
2016-08-31T03:22:07.077Z,969.92
2016-08-31T03:23:07.039Z,969.93
2016-08-31T03:24:07.009Z,969.96
2016-08-31T03:25:06.973Z,969.95
2016-08-31T03:26:06.942Z,969.93
2016-08-31T03:27:06.909Z,969.94
2016-08-31T03:28:06.877Z,969.97
2016-08-31T03:29:06.843Z,969.94
2016-08-31T03:30:06.813Z,970.01
2016-08-31T03:31:06.780Z,969.99
2016-08-31T03:32:06.747Z,969.93
2016-08-31T03:33:06.715Z,969.95
2016-08-31T03:34:06.682Z,970
2016-08-31T03:35:06.649Z,969.94
2016-08-31T03:36:06.617Z,969.96
2016-08-31T03:37:06.587Z,969.97
2016-08-31T03:38:06.552Z,969.95
2016-08-31T03:39:06.520Z,970
2016-08-31T03:40:06.488Z,969.96
2016-08-31T03:41:06.455Z,969.96
2016-08-31T03:42:06.424Z,969.96
2016-08-31T03:43:06.390Z,969.95
2016-08-31T03:44:06.357Z,969.97
2016-08-31T03:45:06.329Z,969.97
2016-08-31T03:46:06.294Z,970
2016-08-31T03:47:06.261Z,969.98
2016-08-31T03:48:06.229Z,969.96
2016-08-31T03:49:06.197Z,969.99
2016-08-31T03:50:06.162Z,970
2016-08-31T03:51:06.131Z,970.04
2016-08-31T03:52:06.103Z,970.02
2016-08-31T03:53:06.066Z,969.99
2016-08-31T03:54:06.041Z,970.03
2016-08-31T03:55:06.001Z,969.99
2016-08-31T03:56:05.968Z,969.96
2016-08-31T03:57:05.936Z,969.99
2016-08-31T03:58:05.903Z,969.99
2016-08-31T03:59:05.870Z,969.98
2016-08-31T04:00:05.843Z,969.98
2016-08-31T04:01:05.804Z,969.97
2016-08-31T04:02:05.772Z,969.97
2016-08-31T04:03:05.740Z,969.98
2016-08-31T04:04:05.709Z,970.01
2016-08-31T04:05:05.675Z,970.03
2016-08-31T04:06:05.641Z,970.04
2016-08-31T04:07:05.611Z,970.03
2016-08-31T04:08:05.577Z,970.06
2016-08-31T04:09:05.544Z,970.08
2016-08-31T04:10:05.513Z,970.06
2016-08-31T04:11:05.481Z,970.12
2016-08-31T04:12:05.446Z,970.08
2016-08-31T04:13:05.413Z,970.09
2016-08-31T04:14:05.382Z,970.08
2016-08-31T04:15:05.350Z,970.07
2016-08-31T04:16:05.316Z,970.11
2016-08-31T04:17:05.287Z,970.13
2016-08-31T04:18:05.253Z,970.15
2016-08-31T04:19:05.220Z,970.13
2016-08-31T04:20:05.185Z,970.14
2016-08-31T04:21:05.153Z,970.14
2016-08-31T04:22:05.123Z,970.13
2016-08-31T04:23:05.088Z,970.1
2016-08-31T04:24:05.054Z,970.12
2016-08-31T04:25:05.024Z,970.13
2016-08-31T04:27:04.958Z,970.12
2016-08-31T04:28:04.925Z,970.12
2016-08-31T04:29:04.893Z,970.15
2016-08-31T04:30:04.860Z,970.11
2016-08-31T04:31:04.828Z,970.1
2016-08-31T04:32:04.796Z,970.13
2016-08-31T04:33:04.763Z,970.16
2016-08-31T04:34:04.729Z,970.17
2016-08-31T04:35:04.699Z,970.2
2016-08-31T04:36:04.664Z,970.22
2016-08-31T04:37:04.632Z,970.25
2016-08-31T04:38:04.599Z,970.25
2016-08-31T04:39:04.568Z,970.29
2016-08-31T04:40:04.535Z,970.29
2016-08-31T04:41:04.502Z,970.32
2016-08-31T04:42:04.471Z,970.29
2016-08-31T04:43:04.441Z,970.29
2016-08-31T04:44:04.412Z,970.31
2016-08-31T04:45:04.373Z,970.31
2016-08-31T04:46:04.339Z,970.32
2016-08-31T04:47:04.309Z,970.32
2016-08-31T04:48:04.275Z,970.3
2016-08-31T04:49:04.243Z,970.3
2016-08-31T04:50:04.210Z,970.31
2016-08-31T04:51:04.180Z,970.3
2016-08-31T04:52:04.145Z,970.29
2016-08-31T04:53:04.114Z,970.28
2016-08-31T04:54:04.082Z,970.34
2016-08-31T04:55:04.551Z,970.36
2016-08-31T04:56:04.017Z,970.33
2016-08-31T04:57:03.985Z,970.4
2016-08-31T04:58:03.954Z,970.36
2016-08-31T04:59:03.920Z,970.39
2016-08-31T05:00:03.890Z,970.41
2016-08-31T05:01:03.856Z,970.4
2016-08-31T05:02:03.825Z,970.44
2016-08-31T05:03:03.792Z,970.42
2016-08-31T05:04:03.760Z,970.48
2016-08-31T05:05:03.730Z,970.45
2016-08-31T05:06:03.695Z,970.47
2016-08-31T05:07:03.662Z,970.47
2016-08-31T05:08:03.630Z,970.46
2016-08-31T05:09:03.601Z,970.49
2016-08-31T05:10:03.566Z,970.49
2016-08-31T05:11:03.535Z,970.53
2016-08-31T05:12:03.504Z,970.5
2016-08-31T05:13:03.474Z,970.54
2016-08-31T05:14:03.440Z,970.53
2016-08-31T05:15:03.409Z,970.5
2016-08-31T05:16:03.375Z,970.49
2016-08-31T05:17:03.346Z,970.53
2016-08-31T05:18:03.311Z,970.51
2016-08-31T05:19:03.280Z,970.52
2016-08-31T05:20:03.248Z,970.52
2016-08-31T05:21:03.215Z,970.5
2016-08-31T05:22:03.185Z,970.5
2016-08-31T05:23:03.152Z,970.48
2016-08-31T05:24:03.124Z,970.54
2016-08-31T05:25:03.091Z,970.53
2016-08-31T05:26:03.058Z,970.46
2016-08-31T05:27:03.025Z,970.51
2016-08-31T05:28:02.994Z,970.47
2016-08-31T05:29:02.963Z,970.48
2016-08-31T05:30:02.953Z,970.52
2016-08-31T05:31:02.898Z,970.51
2016-08-31T05:32:02.867Z,970.47
2016-08-31T05:33:02.835Z,970.49
2016-08-31T05:34:02.806Z,970.52
2016-08-31T05:35:02.774Z,970.51
2016-08-31T05:36:02.740Z,970.52
2016-08-31T05:37:02.710Z,970.56
2016-08-31T05:38:02.679Z,970.52
2016-08-31T05:39:02.647Z,970.52
2016-08-31T05:40:02.614Z,970.5
2016-08-31T05:41:02.583Z,970.49
2016-08-31T05:42:02.552Z,970.5
2016-08-31T05:43:02.520Z,970.52
2016-08-31T05:44:02.488Z,970.52
2016-08-31T05:45:02.542Z,970.56
2016-08-31T05:46:02.426Z,970.54
2016-08-31T05:47:02.393Z,970.57
2016-08-31T05:48:02.364Z,970.53
2016-08-31T05:49:02.332Z,970.56
2016-08-31T05:50:02.303Z,970.55
2016-08-31T05:51:02.271Z,970.51
2016-08-31T05:52:02.238Z,970.51
2016-08-31T05:53:02.211Z,970.54
2016-08-31T05:54:02.177Z,970.53
2016-08-31T05:55:02.191Z,970.51
2016-08-31T05:56:02.116Z,970.53
2016-08-31T05:57:02.085Z,970.51
2016-08-31T05:58:02.055Z,970.55
2016-08-31T05:59:03.491Z,970.56
2016-08-31T06:00:02.992Z,970.6
2016-08-31T06:01:01.960Z,970.53
2016-08-31T06:02:01.929Z,970.58
2016-08-31T06:03:01.899Z,970.57
2016-08-31T06:04:01.875Z,970.59
2016-08-31T06:05:01.837Z,970.61
2016-08-31T06:06:01.804Z,970.61
2016-08-31T06:07:01.773Z,970.55
2016-08-31T06:08:01.743Z,970.61
2016-08-31T06:09:01.712Z,970.53
2016-08-31T06:10:01.681Z,970.54
2016-08-31T06:11:01.652Z,970.55
2016-08-31T06:12:01.621Z,970.55
2016-08-31T06:13:01.592Z,970.6
2016-08-31T06:14:01.559Z,970.58
2016-08-31T06:15:01.529Z,970.6
2016-08-31T06:16:01.497Z,970.63
2016-08-31T06:17:01.467Z,970.62
2016-08-31T06:18:01.437Z,970.56
2016-08-31T06:19:01.404Z,970.6
2016-08-31T06:20:01.434Z,970.61
2016-08-31T06:21:01.346Z,970.62
2016-08-31T06:22:01.314Z,970.64
2016-08-31T06:23:01.284Z,970.67
2016-08-31T06:24:01.256Z,970.62
2016-08-31T06:25:01.223Z,970.66
2016-08-31T06:26:01.197Z,970.69
2016-08-31T06:27:01.163Z,970.72
2016-08-31T06:28:01.133Z,970.68
2016-08-31T06:29:01.105Z,970.71
2016-08-31T06:30:01.075Z,970.67
2016-08-31T06:31:01.042Z,970.67
2016-08-31T06:32:01.043Z,970.67
2016-08-31T06:33:00.984Z,970.68
2016-08-31T06:34:00.953Z,970.69
2016-08-31T06:35:00.923Z,970.76
2016-08-31T06:36:00.893Z,970.76
2016-08-31T06:37:00.864Z,970.74
2016-08-31T06:38:00.835Z,970.77
2016-08-31T06:39:00.805Z,970.84
2016-08-31T06:40:00.779Z,970.8
2016-08-31T06:41:00.749Z,970.83
2016-08-31T06:42:00.720Z,970.86
2016-08-31T06:43:00.692Z,970.88
2016-08-31T06:44:00.663Z,970.85
2016-08-31T06:45:00.636Z,970.88
2016-08-31T06:46:00.755Z,970.92
2016-08-31T06:47:00.582Z,970.91
2016-08-31T06:48:00.553Z,970.97
2016-08-31T06:49:00.526Z,970.95
2016-08-31T06:50:00.500Z,970.96
2016-08-31T06:51:00.470Z,970.96
2016-08-31T06:52:00.445Z,971.01
2016-08-31T06:53:00.418Z,970.95
2016-08-31T06:54:00.391Z,970.98
2016-08-31T06:55:00.374Z,970.97
2016-08-31T06:56:00.338Z,970.99
2016-08-31T06:57:00.314Z,970.99
2016-08-31T06:58:00.287Z,971.02
2016-08-31T06:59:00.263Z,971.06
2016-08-31T07:00:00.253Z,971.04
2016-08-31T07:01:00.211Z,971.07
2016-08-31T07:02:00.186Z,971.06
2016-08-31T07:03:00.165Z,971.07
2016-08-31T07:04:00.172Z,971.05
2016-08-31T07:05:00.113Z,971.08
2016-08-31T07:06:00.089Z,971.08
2016-08-31T07:07:00.065Z,971.07
2016-08-31T07:08:00.041Z,971.01
2016-08-31T07:09:00.018Z,971.03
2016-08-31T07:09:59.995Z,971.02
2016-08-31T07:10:59.969Z,971.02
2016-08-31T07:11:59.946Z,971
2016-08-31T07:12:59.922Z,970.98
2016-08-31T07:13:59.903Z,970.99
2016-08-31T07:14:59.888Z,971.06
2016-08-31T07:15:59.853Z,971.06
2016-08-31T07:16:59.829Z,971.04
2016-08-31T07:17:59.807Z,971.11
2016-08-31T07:18:59.781Z,971.1
2016-08-31T07:19:59.760Z,971.13
2016-08-31T07:20:59.738Z,971.2
2016-08-31T07:21:59.714Z,971.16
2016-08-31T07:22:59.693Z,971.13
2016-08-31T07:23:59.669Z,971.15
2016-08-31T07:24:59.646Z,971.08
2016-08-31T07:25:59.624Z,971.13
2016-08-31T07:26:59.601Z,971.1
2016-08-31T07:27:59.580Z,971.11
2016-08-31T07:28:59.558Z,971.15
2016-08-31T07:29:59.532Z,971.11
2016-08-31T07:30:59.510Z,971.12
2016-08-31T07:31:59.489Z,971.11
2016-08-31T07:32:59.464Z,971.13
2016-08-31T07:33:59.441Z,971.14
2016-08-31T07:34:59.420Z,971.2
2016-08-31T07:35:59.394Z,971.17
2016-08-31T07:36:59.371Z,971.17
2016-08-31T07:37:59.351Z,971.22
2016-08-31T07:38:59.331Z,971.25
2016-08-31T07:39:59.301Z,971.23
2016-08-31T07:40:59.279Z,971.22
2016-08-31T07:41:59.255Z,971.24
2016-08-31T07:42:59.234Z,971.27
2016-08-31T07:43:59.210Z,971.33
2016-08-31T07:44:59.187Z,971.29
2016-08-31T07:45:59.167Z,971.29
2016-08-31T07:46:59.143Z,971.25
2016-08-31T07:47:59.122Z,971.33
2016-08-31T07:48:59.101Z,971.31
2016-08-31T07:49:59.080Z,971.34
2016-08-31T07:50:59.061Z,971.38
2016-08-31T07:51:59.088Z,971.43
2016-08-31T07:52:59.018Z,971.44
2016-08-31T07:53:58.997Z,971.46
2016-08-31T07:54:58.974Z,971.52
2016-08-31T07:55:58.954Z,971.51
2016-08-31T07:56:58.934Z,971.53
2016-08-31T07:57:58.912Z,971.49
2016-08-31T07:58:58.893Z,971.51
2016-08-31T07:59:58.873Z,971.51
2016-08-31T08:00:58.853Z,971.46
2016-08-31T08:01:58.833Z,971.55
2016-08-31T08:02:58.823Z,971.59
2016-08-31T08:03:58.795Z,971.43
2016-08-31T08:04:58.777Z,971.46
2016-08-31T08:05:58.773Z,971.61
2016-08-31T08:06:58.735Z,971.7
2016-08-31T08:07:58.718Z,971.59
2016-08-31T08:08:58.696Z,971.44
2016-08-31T08:09:58.676Z,971.39
2016-08-31T08:10:58.656Z,971.43
2016-08-31T08:11:58.636Z,971.47
2016-08-31T08:12:58.615Z,971.47
2016-08-31T08:13:58.599Z,971.43
2016-08-31T08:14:58.577Z,971.41
2016-08-31T08:15:58.558Z,971.44
2016-08-31T08:16:58.535Z,971.44
2016-08-31T08:17:58.514Z,971.47
2016-08-31T08:18:58.494Z,971.75
2016-08-31T08:19:58.473Z,971.7
2016-08-31T08:20:58.451Z,971.56
2016-08-31T08:21:58.431Z,971.61
2016-08-31T08:22:58.410Z,971.72
2016-08-31T08:23:58.388Z,971.8
2016-08-31T08:24:58.368Z,971.83
2016-08-31T08:25:58.347Z,971.84
2016-08-31T08:26:58.327Z,971.89
2016-08-31T08:27:58.304Z,971.91
2016-08-31T08:28:58.284Z,971.96
2016-08-31T08:29:58.263Z,971.92
2016-08-31T08:30:58.244Z,971.93
2016-08-31T08:31:58.223Z,972.02
2016-08-31T08:32:58.203Z,971.68
2016-08-31T08:33:58.185Z,971.77
2016-08-31T08:34:58.163Z,971.92
2016-08-31T08:35:58.146Z,972.03
2016-08-31T08:36:58.126Z,971.86
2016-08-31T08:37:58.107Z,972.02
2016-08-31T08:38:58.087Z,972.11
2016-08-31T08:39:58.070Z,972.08
2016-08-31T08:40:58.052Z,972.11
2016-08-31T08:41:58.030Z,972.08
2016-08-31T08:42:58.013Z,972.15
2016-08-31T08:43:57.995Z,972.15
2016-08-31T08:44:57.975Z,972.22
2016-08-31T08:45:57.956Z,972.28
2016-08-31T08:46:57.939Z,972.35
2016-08-31T08:47:57.924Z,972.3
2016-08-31T08:48:57.903Z,972.32
2016-08-31T08:49:57.886Z,972.41
2016-08-31T08:50:57.876Z,972.34
2016-08-31T08:51:57.851Z,972.35
2016-08-31T08:52:57.832Z,972.4
2016-08-31T08:53:57.817Z,972.36
2016-08-31T08:54:57.800Z,972.32
2016-08-31T08:55:57.786Z,972.36
2016-08-31T08:56:57.766Z,972.34
2016-08-31T08:57:57.750Z,972.31
2016-08-31T08:58:57.735Z,972.37
2016-08-31T08:59:57.721Z,972.41
2016-08-31T09:00:57.705Z,972.41
2016-08-31T09:01:57.691Z,972.42
2016-08-31T09:02:57.672Z,972.38
2016-08-31T09:03:57.657Z,972.37
2016-08-31T09:04:57.642Z,972.4
2016-08-31T09:05:57.630Z,972.43
2016-08-31T09:06:57.614Z,972.4
2016-08-31T09:07:57.598Z,972.15
2016-08-31T09:08:57.583Z,972.43
2016-08-31T09:09:57.568Z,972.41
2016-08-31T09:10:57.553Z,972.51
2016-08-31T09:11:57.545Z,972.38
2016-08-31T09:12:57.524Z,972.65
2016-08-31T09:13:57.510Z,972.64
2016-08-31T09:14:57.495Z,972.7
2016-08-31T09:15:57.481Z,972.7
2016-08-31T09:16:57.469Z,972.68
2016-08-31T09:17:57.453Z,972.72
2016-08-31T09:18:57.440Z,972.77
2016-08-31T09:19:57.427Z,972.81
2016-08-31T09:20:57.414Z,972.79
2016-08-31T09:21:57.400Z,972.79
2016-08-31T09:22:57.385Z,972.89
2016-08-31T09:23:57.372Z,972.94
2016-08-31T09:24:57.358Z,973.01
2016-08-31T09:25:57.346Z,973.04
2016-08-31T09:26:57.333Z,973.11
2016-08-31T09:27:57.318Z,973.18
2016-08-31T09:28:57.307Z,973.2
2016-08-31T09:29:57.302Z,973.22
2016-08-31T09:30:57.292Z,973.29
2016-08-31T09:31:57.265Z,973.31
2016-08-31T09:32:57.249Z,973.33
2016-08-31T09:33:57.236Z,973.39
2016-08-31T09:34:57.224Z,973.42
2016-08-31T09:35:57.209Z,973.44
2016-08-31T09:36:57.195Z,973.39
2016-08-31T09:37:57.180Z,973.44
2016-08-31T09:38:57.168Z,973.37
2016-08-31T09:39:57.154Z,973.19
2016-08-31T09:40:57.139Z,972.77
2016-08-31T09:41:57.125Z,972.42
2016-08-31T09:42:57.111Z,972.32
2016-08-31T09:43:57.097Z,972.21
2016-08-31T09:44:57.083Z,972.3
2016-08-31T09:45:57.070Z,972.26
2016-08-31T09:46:57.056Z,972.23
2016-08-31T09:47:57.041Z,972.17
2016-08-31T09:48:57.035Z,972.14
2016-08-31T09:49:57.015Z,972.13
2016-08-31T09:50:57.001Z,972.08
2016-08-31T09:51:56.987Z,972.08
2016-08-31T09:52:56.973Z,972.08
2016-08-31T09:53:56.961Z,971.97
2016-08-31T09:54:56.948Z,971.97
2016-08-31T09:55:56.934Z,971.95
2016-08-31T09:56:56.920Z,971.97
2016-08-31T09:57:56.907Z,971.92
2016-08-31T09:58:56.895Z,971.71
2016-08-31T09:59:56.880Z,971.62
2016-08-31T10:00:56.867Z,971.77
2016-08-31T10:01:56.853Z,972.13
2016-08-31T10:02:56.840Z,972.09
2016-08-31T10:03:56.827Z,972.78
2016-08-31T10:04:56.811Z,971.77
2016-08-31T10:05:56.797Z,972.48
2016-08-31T10:06:56.782Z,973.16
2016-08-31T10:07:56.767Z,971.87
2016-08-31T10:08:56.750Z,972.93
2016-08-31T10:09:56.735Z,972.61
2016-08-31T10:10:56.719Z,973.01
2016-08-31T10:11:56.704Z,973.04
2016-08-31T10:12:56.689Z,973.04
2016-08-31T10:13:56.671Z,973.18
2016-08-31T10:14:56.654Z,973.18
2016-08-31T10:15:56.642Z,973.2
2016-08-31T10:16:56.625Z,973.12
2016-08-31T10:17:56.609Z,973.12
2016-08-31T10:18:56.593Z,973.13
2016-08-31T10:19:56.579Z,973.16
2016-08-31T10:20:56.564Z,973.19
2016-08-31T10:21:56.551Z,973.19
2016-08-31T10:22:56.532Z,973.12
2016-08-31T10:23:56.520Z,973.13
2016-08-31T10:24:56.505Z,973.2
2016-08-31T10:25:56.490Z,973.29
2016-08-31T10:26:56.481Z,973.35
2016-08-31T10:27:56.460Z,973.43
2016-08-31T10:28:56.447Z,973.61
2016-08-31T10:29:56.432Z,973.67
2016-08-31T10:30:56.425Z,973.71
2016-08-31T10:31:56.402Z,973.68
2016-08-31T10:32:56.389Z,973.83
2016-08-31T10:33:56.375Z,973.96
2016-08-31T10:34:56.362Z,974.13
2016-08-31T10:35:56.350Z,974.13
2016-08-31T10:36:56.335Z,974.19
2016-08-31T10:37:56.322Z,974.31
2016-08-31T10:38:56.306Z,974.51
2016-08-31T10:39:56.290Z,974.42
2016-08-31T10:40:56.363Z,974.17
2016-08-31T10:41:56.262Z,974.12
2016-08-31T10:42:56.246Z,974.72
2016-08-31T10:43:56.232Z,974.56
2016-08-31T10:44:56.220Z,972.17
2016-08-31T10:45:56.204Z,973.81
2016-08-31T10:46:56.187Z,972.64
2016-08-31T10:47:56.173Z,972.44
2016-08-31T10:48:56.158Z,972.36
2016-08-31T10:49:56.149Z,972.32
2016-08-31T10:50:56.128Z,971.63
2016-08-31T10:51:56.113Z,972.16
2016-08-31T10:52:56.102Z,972.05
2016-08-31T10:53:56.082Z,972.08
2016-08-31T10:54:56.065Z,972.04
2016-08-31T10:55:56.051Z,972.03
2016-08-31T10:56:56.033Z,972.03
2016-08-31T10:57:56.019Z,972.04
2016-08-31T10:58:56.005Z,972.03
2016-08-31T10:59:55.988Z,971.93
2016-08-31T11:00:55.972Z,971.88
2016-08-31T11:01:55.955Z,971.84
2016-08-31T11:02:55.940Z,972.05
2016-08-31T11:03:55.926Z,972.25
2016-08-31T11:04:55.907Z,972.23
2016-08-31T11:05:55.896Z,972.21
2016-08-31T11:06:55.877Z,972.28
2016-08-31T11:07:55.862Z,972.3
2016-08-31T11:08:55.846Z,972.23
2016-08-31T11:09:55.830Z,972.23
2016-08-31T11:10:55.813Z,972.25
2016-08-31T11:11:55.798Z,972.11
2016-08-31T11:12:55.783Z,972.15
2016-08-31T11:13:55.765Z,971.84
2016-08-31T11:14:55.749Z,971.61
2016-08-31T11:15:55.741Z,971.55
2016-08-31T11:16:55.715Z,971.53
2016-08-31T11:17:55.711Z,971.47
2016-08-31T11:18:55.683Z,971.44
2016-08-31T11:19:55.670Z,971.35
2016-08-31T11:20:55.646Z,971.33
2016-08-31T11:21:55.627Z,971.26
2016-08-31T11:22:55.610Z,971.28
2016-08-31T11:23:55.592Z,971.21
2016-08-31T11:24:55.572Z,971.16
2016-08-31T11:25:55.553Z,971.11
2016-08-31T11:26:55.535Z,971.02
2016-08-31T11:27:55.516Z,971.09
2016-08-31T11:28:55.495Z,971.11
2016-08-31T11:29:55.480Z,971.05
2016-08-31T11:30:55.458Z,971
2016-08-31T11:31:55.437Z,970.99
2016-08-31T11:32:55.418Z,970.96
2016-08-31T11:33:55.403Z,970.95
2016-08-31T11:34:55.380Z,970.94
2016-08-31T11:35:55.362Z,970.93
2016-08-31T11:36:55.357Z,970.89
2016-08-31T11:37:55.324Z,970.87
2016-08-31T11:38:55.294Z,970.86
2016-08-31T11:39:55.275Z,970.89
2016-08-31T11:40:55.252Z,970.88
2016-08-31T11:41:55.232Z,970.88
2016-08-31T11:42:55.211Z,970.84
2016-08-31T11:43:55.190Z,970.82
2016-08-31T11:44:55.167Z,970.83
2016-08-31T11:45:55.146Z,970.82
2016-08-31T11:46:55.123Z,970.83
2016-08-31T11:47:55.104Z,970.86
2016-08-31T11:48:55.082Z,970.81
2016-08-31T11:49:55.058Z,970.82
2016-08-31T11:50:55.034Z,970.81
2016-08-31T11:51:55.011Z,970.8
2016-08-31T11:52:54.990Z,970.8
2016-08-31T11:53:54.967Z,970.83
2016-08-31T11:54:54.943Z,970.81
2016-08-31T11:55:54.920Z,970.75
2016-08-31T11:56:54.898Z,970.74
2016-08-31T11:57:54.874Z,970.77
2016-08-31T11:58:54.850Z,970.71
2016-08-31T11:59:54.827Z,970.72
2016-08-31T12:00:54.835Z,970.72
2016-08-31T12:01:54.783Z,970.7
2016-08-31T12:02:54.756Z,970.69
2016-08-31T12:03:54.733Z,970.66
2016-08-31T12:04:54.716Z,970.64
2016-08-31T12:05:54.686Z,970.61
2016-08-31T12:06:54.665Z,970.6
2016-08-31T12:07:54.637Z,970.58
2016-08-31T12:08:54.617Z,970.58
2016-08-31T12:09:54.590Z,970.57
2016-08-31T12:10:54.576Z,970.61
2016-08-31T12:11:54.542Z,970.55
2016-08-31T12:12:54.518Z,970.52
2016-08-31T12:13:54.493Z,970.5
2016-08-31T12:14:54.470Z,970.52
2016-08-31T12:15:54.445Z,970.53
2016-08-31T12:16:54.423Z,970.5
2016-08-31T12:17:54.400Z,970.45
2016-08-31T12:18:54.373Z,970.44
2016-08-31T12:19:54.349Z,970.43
2016-08-31T12:20:54.322Z,970.42
2016-08-31T12:21:54.327Z,970.4
2016-08-31T12:22:54.274Z,970.4
2016-08-31T12:23:54.250Z,970.37
2016-08-31T12:24:54.226Z,970.38
2016-08-31T12:25:54.202Z,970.39
2016-08-31T12:26:54.177Z,970.35
2016-08-31T12:27:54.151Z,970.38
2016-08-31T12:28:54.127Z,970.35
2016-08-31T12:29:54.108Z,970.31
2016-08-31T12:30:54.082Z,970.34
2016-08-31T12:31:54.052Z,970.29