createdAt,value
2023-02-23T00:04:47.978Z,8.62
2023-02-23T00:09:50.727Z,8.59
2023-02-23T00:14:52.219Z,8.58
2023-02-23T00:19:54.617Z,8.54
2023-02-23T00:24:57.403Z,8.53
2023-02-23T00:29:58.811Z,8.51
2023-02-23T00:35:00.251Z,8.52
2023-02-23T00:40:03.849Z,8.52
2023-02-23T00:45:10.787Z,8.51
2023-02-23T00:50:14.903Z,8.50
2023-02-23T00:55:16.439Z,8.51
2023-02-23T01:00:20.293Z,8.54
2023-02-23T01:05:22.596Z,8.56
2023-02-23T01:10:24.334Z,8.57
2023-02-23T01:15:27.539Z,8.59
2023-02-23T01:20:29.014Z,8.62
2023-02-23T01:25:30.562Z,8.61
2023-02-23T01:30:35.129Z,8.59
2023-02-23T01:35:36.747Z,8.60
2023-02-23T01:40:39.205Z,8.62
2023-02-23T01:45:45.910Z,8.64
2023-02-23T01:50:50.392Z,8.64
2023-02-23T01:55:55.559Z,8.66
2023-02-23T02:01:02.432Z,8.66
2023-02-23T02:06:05.492Z,8.66
2023-02-23T02:11:25.685Z,8.67
2023-02-23T02:16:50.365Z,8.69
2023-02-23T02:22:15.981Z,8.71
2023-02-23T02:28:08.950Z,8.70
2023-02-23T02:33:26.566Z,8.71
2023-02-23T02:38:30.932Z,8.74
2023-02-23T02:43:35.642Z,8.75
2023-02-23T02:49:01.503Z,8.74
2023-02-23T02:54:35.136Z,8.72
2023-02-23T03:00:04.629Z,8.70
2023-02-23T03:05:36.729Z,8.69
2023-02-23T03:11:17.024Z,8.66
2023-02-23T03:16:47.315Z,8.64
2023-02-23T03:22:07.512Z,8.63
2023-02-23T03:27:42.111Z,8.62
2023-02-23T03:33:16.178Z,8.62
2023-02-23T03:38:45.459Z,8.61
2023-02-23T03:44:13.466Z,8.55
2023-02-23T03:49:37.389Z,8.53
2023-02-23T03:55:02.447Z,8.57
2023-02-23T04:00:31.523Z,8.57
2023-02-23T04:05:55.774Z,8.57
2023-02-23T04:11:27.873Z,8.58
2023-02-23T04:16:31.850Z,8.56
2023-02-23T04:21:33.423Z,8.53
2023-02-23T04:26:34.922Z,8.50
2023-02-23T04:31:36.413Z,8.46
2023-02-23T04:36:38.062Z,8.42
2023-02-23T04:41:39.452Z,8.40
2023-02-23T04:46:40.867Z,8.37
2023-02-23T04:51:42.277Z,8.33
2023-02-23T04:56:43.666Z,8.30
2023-02-23T05:01:45.151Z,8.27
2023-02-23T05:06:46.599Z,8.25
2023-02-23T05:11:48.037Z,8.22
2023-02-23T05:16:49.719Z,8.17
2023-02-23T05:21:51.250Z,8.12
2023-02-23T05:26:53.757Z,8.10
2023-02-23T05:31:55.244Z,8.07
2023-02-23T05:36:56.831Z,7.95
2023-02-23T05:41:58.232Z,7.85
2023-02-23T05:46:59.889Z,7.79
2023-02-23T05:52:01.319Z,7.73
2023-02-23T05:57:02.752Z,7.62
2023-02-23T06:02:07.117Z,7.51
2023-02-23T06:07:08.509Z,7.46
2023-02-23T06:12:10.017Z,7.51
2023-02-23T06:17:11.504Z,7.65
2023-02-23T06:22:13.139Z,7.85
2023-02-23T06:27:14.562Z,7.98
2023-02-23T06:32:16.141Z,8.14
2023-02-23T06:37:22.151Z,8.23
2023-02-23T06:42:23.629Z,8.29
2023-02-23T06:47:25.530Z,8.38
2023-02-23T06:52:26.918Z,8.42
2023-02-23T06:57:28.400Z,8.55
2023-02-23T07:02:29.972Z,8.67
2023-02-23T07:07:32.821Z,8.77
2023-02-23T07:12:34.270Z,8.92
2023-02-23T07:17:36.348Z,9.09
2023-02-23T07:22:39.829Z,9.22
2023-02-23T07:27:42.167Z,9.34
2023-02-23T07:32:43.647Z,9.48
2023-02-23T07:37:45.169Z,9.63
2023-02-23T07:42:46.590Z,9.71
2023-02-23T07:47:49.219Z,9.85
2023-02-23T07:52:51.339Z,9.98
2023-02-23T07:57:53.076Z,10.08
2023-02-23T08:02:54.534Z,10.13
2023-02-23T08:07:57.746Z,10.15
2023-02-23T08:12:59.999Z,10.14
2023-02-23T08:18:01.470Z,10.18
2023-02-23T08:23:02.942Z,10.30
2023-02-23T08:28:06.713Z,10.39
2023-02-23T08:33:08.225Z,10.51
2023-02-23T08:38:09.646Z,10.63
2023-02-23T08:43:11.073Z,10.77
2023-02-23T08:48:12.722Z,10.95
2023-02-23T08:53:14.194Z,11.14
2023-02-23T08:58:15.906Z,11.32
2023-02-23T09:03:17.741Z,11.46
2023-02-23T09:08:19.810Z,11.55
2023-02-23T09:13:21.247Z,11.67
2023-02-23T09:18:23.969Z,11.78
2023-02-23T09:23:28.303Z,11.96
2023-02-23T09:28:31.161Z,12.22
2023-02-23T09:33:32.831Z,12.52
2023-02-23T09:38:34.548Z,12.85
2023-02-23T09:43:42.373Z,13.14
2023-02-23T09:48:43.941Z,13.30
2023-02-23T09:53:55.225Z,13.43
2023-02-23T09:58:56.798Z,13.53
2023-02-23T10:04:10.915Z,13.60
2023-02-23T10:09:24.521Z,13.66
2023-02-23T10:14:32.195Z,13.68
2023-02-23T10:20:24.837Z,13.75
2023-02-23T10:25:30.666Z,13.81
2023-02-23T10:30:34.391Z,13.84
2023-02-23T10:35:38.167Z,13.80
2023-02-23T10:40:41.207Z,13.84
2023-02-23T10:45:48.820Z,13.97
2023-02-23T10:50:55.138Z,14.11
2023-02-23T10:56:17.606Z,14.27
2023-02-23T11:01:41.826Z,14.38
2023-02-23T11:06:45.775Z,14.30
2023-02-23T11:12:12.094Z,14.21
2023-02-23T11:17:34.796Z,14.17
2023-02-23T11:22:40.621Z,14.16
2023-02-23T11:27:51.215Z,14.24
2023-02-23T11:32:56.333Z,14.23
2023-02-23T11:37:58.095Z,14.22
2023-02-23T11:43:07.152Z,14.27
2023-02-23T11:48:23.146Z,14.21
2023-02-23T11:53:30.365Z,14.19
2023-02-23T11:58:49.660Z,14.21
2023-02-23T12:03:57.154Z,14.22
2023-02-23T12:09:12.939Z,14.26
2023-02-23T12:14:29.440Z,14.36
2023-02-23T12:19:40.893Z,14.35
2023-02-23T12:24:49.832Z,14.27
2023-02-23T12:29:57.430Z,14.27
2023-02-23T12:35:06.026Z,14.32
2023-02-23T12:40:16.531Z,14.43
2023-02-23T12:45:43.116Z,14.61
2023-02-23T12:50:53.059Z,14.61
2023-02-23T12:56:14.697Z,14.64
2023-02-23T13:01:34.536Z,14.74
2023-02-23T13:06:54.422Z,14.71
2023-02-23T13:12:22.053Z,14.61
2023-02-23T13:17:41.094Z,14.63
2023-02-23T13:22:49.414Z,14.41
2023-02-23T13:28:00.060Z,14.21
2023-02-23T13:33:08.202Z,14.02
2023-02-23T13:38:20.134Z,13.89
2023-02-23T13:43:33.535Z,13.81
2023-02-23T13:49:02.140Z,13.73
2023-02-23T13:54:06.537Z,13.63
2023-02-23T13:59:16.365Z,13.59
2023-02-23T14:04:34.084Z,13.51
2023-02-23T14:09:54.432Z,13.43
2023-02-23T14:14:55.975Z,13.28
2023-02-23T14:20:00.281Z,13.18
2023-02-23T14:25:43.943Z,13.10
2023-02-23T14:30:51.008Z,13.03
2023-02-23T14:35:54.365Z,13.01
2023-02-23T14:40:56.086Z,12.92
2023-02-23T14:45:58.945Z,12.79
2023-02-23T14:51:42.294Z,12.62
2023-02-23T14:56:49.684Z,12.56
2023-02-23T15:01:51.919Z,12.57
2023-02-23T15:06:57.494Z,12.63
2023-02-23T15:12:02.893Z,12.67
2023-02-23T15:17:05.312Z,12.70
2023-02-23T15:22:07.425Z,12.72
2023-02-23T15:27:22.655Z,12.67
2023-02-23T15:32:26.245Z,12.63
2023-02-23T15:37:34.861Z,12.54
2023-02-23T15:42:39.707Z,12.48
2023-02-23T15:47:42.711Z,12.42
2023-02-23T15:52:49.103Z,12.38
2023-02-23T15:57:59.478Z,12.34
2023-02-23T16:03:03.042Z,12.31
2023-02-23T16:08:22.820Z,12.29
2023-02-23T16:13:24.636Z,12.26
2023-02-23T16:18:36.515Z,12.25
2023-02-23T16:23:44.542Z,12.20
2023-02-23T16:28:46.670Z,12.17
2023-02-23T16:33:56.707Z,12.13
2023-02-23T16:39:01.598Z,12.12
2023-02-23T16:44:06.000Z,12.13
2023-02-23T16:49:12.085Z,12.17
2023-02-23T16:54:13.550Z,12.21
2023-02-23T16:59:17.681Z,12.23
2023-02-23T17:04:20.789Z,12.24
2023-02-23T17:09:22.281Z,12.22
2023-02-23T17:14:27.987Z,12.24
2023-02-23T17:19:29.492Z,12.22
2023-02-23T17:24:30.925Z,12.22
2023-02-23T17:29:32.554Z,12.20
2023-02-23T17:34:34.146Z,12.17
2023-02-23T17:39:37.324Z,12.11
2023-02-23T17:44:39.078Z,12.08
2023-02-23T17:49:40.503Z,12.01
2023-02-23T17:54:41.925Z,11.92
2023-02-23T17:59:43.638Z,11.79
2023-02-23T18:04:45.322Z,11.78
2023-02-23T18:09:49.928Z,11.80
2023-02-23T18:14:51.517Z,11.79
2023-02-23T18:19:53.068Z,11.76
2023-02-23T18:24:56.141Z,11.67
2023-02-23T18:29:58.707Z,11.55
2023-02-23T18:35:00.150Z,11.48
2023-02-23T18:40:01.609Z,11.42
2023-02-23T18:45:03.594Z,11.40
2023-02-23T18:50:05.533Z,11.44
2023-02-23T18:55:08.769Z,11.44
2023-02-23T19:00:14.772Z,11.44
2023-02-23T19:05:18.486Z,11.43
2023-02-23T19:10:21.625Z,11.42
2023-02-23T19:15:23.229Z,11.41
2023-02-23T19:20:27.005Z,11.37
2023-02-23T19:25:28.872Z,11.33
2023-02-23T19:30:30.333Z,11.25
2023-02-23T19:35:31.888Z,11.13
2023-02-23T19:40:36.797Z,11.04
2023-02-23T19:45:46.013Z,10.97
2023-02-23T19:50:49.600Z,10.93
2023-02-23T19:56:02.103Z,10.90
2023-02-23T20:01:08.758Z,10.85
2023-02-23T20:06:15.642Z,10.82
2023-02-23T20:11:17.160Z,10.79
2023-02-23T20:16:19.491Z,10.78
2023-02-23T20:21:24.862Z,10.77
2023-02-23T20:26:30.512Z,10.75
2023-02-23T20:31:35.422Z,10.69
2023-02-23T20:36:37.216Z,10.63
2023-02-23T20:41:43.918Z,10.59
2023-02-23T20:46:45.472Z,10.61
2023-02-23T20:51:48.467Z,10.63
2023-02-23T20:56:58.889Z,10.63
2023-02-23T21:02:01.531Z,10.59
2023-02-23T21:07:07.774Z,10.57
2023-02-23T21:12:10.325Z,10.61
2023-02-23T21:17:12.096Z,10.61
2023-02-23T21:22:16.316Z,10.59
2023-02-23T21:27:17.816Z,10.53
2023-02-23T21:32:19.747Z,10.45
2023-02-23T21:37:21.536Z,10.47
2023-02-23T21:42:24.079Z,10.40
2023-02-23T21:47:25.777Z,10.25
2023-02-23T21:52:27.450Z,10.02
2023-02-23T21:57:33.393Z,9.88
2023-02-23T22:02:37.482Z,9.78
2023-02-23T22:07:39.281Z,9.69
2023-02-23T22:12:40.734Z,9.66
2023-02-23T22:17:43.452Z,9.54
2023-02-23T22:22:46.126Z,9.37
2023-02-23T22:27:47.864Z,9.25
2023-02-23T22:32:49.653Z,9.14
2023-02-23T22:37:51.178Z,9.12
2023-02-23T22:42:54.475Z,9.20
2023-02-23T22:48:01.306Z,9.27
2023-02-23T22:53:03.609Z,9.31
2023-02-23T22:58:08.895Z,9.29
2023-02-23T23:03:10.317Z,9.19
2023-02-23T23:08:13.348Z,9.10
2023-02-23T23:13:14.783Z,9.00
2023-02-23T23:18:20.623Z,8.95
2023-02-23T23:23:25.908Z,8.94
2023-02-23T23:28:28.474Z,8.91
2023-02-23T23:33:30.455Z,8.82
2023-02-23T23:38:32.815Z,8.74
2023-02-23T23:43:36.848Z,8.72
2023-02-23T23:48:39.162Z,8.70
2023-02-23T23:53:40.560Z,8.69
2023-02-23T23:58:41.950Z,8.75
