createdAt,value
2023-03-26T00:01:19.388Z,1.37
2023-03-26T00:03:47.231Z,1.37
2023-03-26T00:06:16.289Z,1.27
2023-03-26T00:08:45.887Z,1.70
2023-03-26T00:11:19.049Z,1.50
2023-03-26T00:13:47.855Z,1.67
2023-03-26T00:16:17.437Z,1.43
2023-03-26T00:18:45.591Z,1.97
2023-03-26T00:21:15.635Z,1.90
2023-03-26T00:23:43.736Z,1.33
2023-03-26T00:26:11.450Z,1.17
2023-03-26T00:28:40.769Z,2.10
2023-03-26T00:31:11.431Z,1.47
2023-03-26T00:33:40.847Z,1.93
2023-03-26T00:36:17.629Z,1.70
2023-03-26T00:38:46.882Z,2.07
2023-03-26T00:41:27.120Z,1.70
2023-03-26T00:43:56.839Z,1.60
2023-03-26T00:46:29.112Z,1.63
2023-03-26T00:48:59.977Z,1.70
2023-03-26T00:51:28.576Z,1.77
2023-03-26T00:53:56.808Z,1.70
2023-03-26T00:56:24.150Z,1.47
2023-03-26T00:58:51.059Z,2.13
2023-03-26T01:01:27.712Z,2.23
2023-03-26T01:04:08.279Z,2.07
2023-03-26T01:06:39.599Z,1.70
2023-03-26T01:09:33.085Z,1.57
2023-03-26T01:12:03.213Z,1.53
2023-03-26T01:14:31.505Z,1.60
2023-03-26T01:17:03.706Z,1.77
2023-03-26T01:19:46.008Z,1.87
2023-03-26T01:22:25.382Z,1.70
2023-03-26T01:24:54.136Z,1.50
2023-03-26T01:27:28.333Z,1.60
2023-03-26T01:30:07.577Z,1.60
2023-03-26T01:32:34.803Z,1.37
2023-03-26T01:35:15.247Z,1.73
2023-03-26T01:38:18.706Z,1.77
2023-03-26T01:40:51.581Z,1.50
2023-03-26T01:43:41.417Z,1.83
2023-03-26T01:46:11.960Z,1.70
2023-03-26T01:48:47.085Z,1.60
2023-03-26T01:51:25.723Z,1.90
2023-03-26T01:53:54.766Z,1.27
2023-03-26T01:56:29.313Z,1.83
2023-03-26T01:59:14.131Z,1.57
2023-03-26T02:01:55.032Z,2.07
2023-03-26T02:04:33.378Z,1.90
2023-03-26T02:07:21.163Z,1.97
2023-03-26T02:10:02.416Z,3.03
2023-03-26T02:12:33.628Z,1.90
2023-03-26T02:15:02.273Z,1.50
2023-03-26T02:17:30.308Z,2.20
2023-03-26T02:19:57.396Z,1.73
2023-03-26T02:22:30.052Z,1.40
2023-03-26T02:24:58.670Z,1.63
2023-03-26T02:27:26.447Z,1.63
2023-03-26T02:29:53.810Z,1.60
2023-03-26T02:32:24.361Z,1.77
2023-03-26T02:34:52.351Z,1.70
2023-03-26T02:37:19.616Z,1.77
2023-03-26T02:39:52.931Z,1.30
2023-03-26T02:42:30.885Z,1.97
2023-03-26T02:44:58.420Z,2.27
2023-03-26T02:47:51.234Z,1.30
2023-03-26T02:50:54.843Z,2.00
2023-03-26T02:53:54.937Z,1.60
2023-03-26T02:56:40.897Z,1.73
2023-03-26T02:59:30.811Z,1.50
2023-03-26T03:02:24.863Z,1.20
2023-03-26T03:05:01.514Z,1.57
2023-03-26T03:07:38.854Z,1.43
2023-03-26T03:10:08.704Z,1.70
2023-03-26T03:12:59.404Z,1.47
2023-03-26T03:15:27.491Z,1.37
2023-03-26T03:17:54.560Z,1.80
2023-03-26T03:20:22.131Z,1.27
2023-03-26T03:22:49.425Z,1.27
2023-03-26T03:25:17.601Z,1.27
2023-03-26T03:27:48.531Z,1.57
2023-03-26T03:30:21.081Z,1.70
2023-03-26T03:32:54.061Z,1.43
2023-03-26T03:35:24.219Z,1.23
2023-03-26T03:38:02.079Z,1.67
2023-03-26T03:40:35.827Z,1.30
2023-03-26T03:43:02.941Z,1.80
2023-03-26T03:45:39.378Z,1.33
2023-03-26T03:48:29.628Z,1.30
2023-03-26T03:51:00.228Z,1.53
2023-03-26T03:53:37.259Z,1.73
2023-03-26T03:56:10.559Z,1.50
2023-03-26T03:58:58.437Z,1.80
2023-03-26T04:01:33.416Z,1.37
2023-03-26T04:04:07.055Z,1.83
2023-03-26T04:07:08.399Z,2.10
2023-03-26T04:09:54.758Z,1.30
2023-03-26T04:12:23.607Z,1.27
2023-03-26T04:15:01.287Z,1.43
2023-03-26T04:17:32.918Z,1.27
2023-03-26T04:20:14.774Z,0.97
2023-03-26T04:22:43.890Z,1.33
2023-03-26T04:25:16.232Z,1.70
2023-03-26T04:27:58.542Z,1.27
2023-03-26T04:31:02.316Z,1.33
2023-03-26T04:33:39.558Z,1.27
2023-03-26T04:36:07.448Z,1.17
2023-03-26T04:38:44.997Z,1.00
2023-03-26T04:41:17.675Z,1.33
2023-03-26T04:43:54.051Z,1.03
2023-03-26T04:46:22.573Z,1.33
2023-03-26T04:49:02.327Z,1.33
2023-03-26T04:51:39.945Z,1.13
2023-03-26T04:54:22.457Z,1.23
2023-03-26T04:57:03.725Z,1.73
2023-03-26T04:59:37.122Z,1.40
2023-03-26T05:02:11.720Z,1.60
2023-03-26T05:04:48.567Z,1.20
2023-03-26T05:07:23.948Z,1.30
2023-03-26T05:09:57.665Z,1.90
2023-03-26T05:12:53.729Z,1.07
2023-03-26T05:15:25.199Z,1.37
2023-03-26T05:17:58.129Z,1.10
2023-03-26T05:20:37.053Z,1.33
2023-03-26T05:23:08.096Z,1.20
2023-03-26T05:25:37.858Z,1.57
2023-03-26T05:28:12.072Z,1.47
2023-03-26T05:30:47.827Z,1.47
2023-03-26T05:33:16.544Z,1.47
2023-03-26T05:36:12.681Z,1.30
2023-03-26T05:38:47.402Z,1.40
2023-03-26T05:41:18.734Z,1.73
2023-03-26T05:43:48.208Z,2.00
2023-03-26T05:46:23.868Z,1.40
2023-03-26T05:48:52.217Z,1.93
2023-03-26T05:51:20.684Z,1.70
2023-03-26T05:53:56.486Z,1.83
2023-03-26T05:56:42.476Z,1.77
2023-03-26T05:59:28.363Z,1.60
2023-03-26T06:02:14.092Z,1.50
2023-03-26T06:04:46.024Z,1.43
2023-03-26T06:07:35.182Z,1.77
2023-03-26T06:10:10.770Z,1.50
2023-03-26T06:12:48.870Z,1.47
2023-03-26T06:15:22.352Z,1.57
2023-03-26T06:18:00.909Z,1.63
2023-03-26T06:20:48.178Z,1.23
2023-03-26T06:23:23.665Z,1.70
2023-03-26T06:26:20.153Z,1.63
2023-03-26T06:29:02.911Z,1.57
2023-03-26T06:31:48.965Z,1.50
2023-03-26T06:34:22.545Z,1.53
2023-03-26T06:36:56.169Z,1.60
2023-03-26T06:39:23.882Z,1.50
2023-03-26T06:42:08.054Z,1.70
2023-03-26T06:44:55.250Z,1.57
2023-03-26T06:47:45.456Z,1.60
2023-03-26T06:50:32.322Z,1.80
2023-03-26T06:53:12.756Z,1.50
2023-03-26T06:56:04.110Z,1.80
2023-03-26T06:58:49.764Z,1.60
2023-03-26T07:01:35.462Z,1.60
2023-03-26T07:04:21.439Z,1.87
2023-03-26T07:07:07.226Z,1.30
2023-03-26T07:09:52.811Z,1.33
2023-03-26T07:12:49.723Z,1.50
2023-03-26T07:15:22.662Z,1.40
2023-03-26T07:18:15.961Z,1.73
2023-03-26T07:20:46.855Z,1.47
2023-03-26T07:23:15.793Z,1.60
2023-03-26T07:26:30.635Z,1.37
2023-03-26T07:29:17.935Z,1.57
2023-03-26T07:32:31.009Z,1.40
2023-03-26T07:35:19.295Z,1.27
2023-03-26T07:38:36.667Z,0.93
2023-03-26T07:41:44.005Z,1.50
2023-03-26T07:44:52.796Z,1.33
2023-03-26T07:47:34.905Z,1.63
2023-03-26T07:50:31.729Z,1.17
2023-03-26T07:53:11.276Z,1.37
2023-03-26T07:56:37.515Z,1.27
2023-03-26T07:59:37.588Z,1.50
2023-03-26T08:03:01.397Z,1.23
2023-03-26T08:06:14.734Z,1.50
2023-03-26T08:09:05.772Z,1.10
2023-03-26T08:12:07.121Z,1.50
2023-03-26T08:14:48.508Z,1.60
2023-03-26T08:17:31.412Z,1.30
2023-03-26T08:20:25.195Z,1.83
2023-03-26T08:23:02.264Z,1.50
2023-03-26T08:25:59.616Z,1.77
2023-03-26T08:28:42.737Z,1.63
2023-03-26T08:31:13.771Z,1.00
2023-03-26T08:33:40.896Z,1.13
2023-03-26T08:36:09.379Z,1.07
2023-03-26T08:38:36.369Z,1.30
2023-03-26T08:41:12.399Z,1.00
2023-03-26T08:44:16.678Z,1.23
2023-03-26T08:47:05.901Z,1.17
2023-03-26T08:49:54.146Z,1.17
2023-03-26T08:52:29.810Z,1.20
2023-03-26T08:55:22.206Z,1.37
2023-03-26T08:58:22.004Z,1.10
2023-03-26T09:00:55.710Z,1.30
2023-03-26T09:03:39.376Z,1.67
2023-03-26T09:06:15.913Z,1.33
2023-03-26T09:09:19.006Z,1.00
2023-03-26T09:12:14.706Z,1.20
2023-03-26T09:15:16.312Z,1.00
2023-03-26T09:17:46.800Z,0.90
2023-03-26T09:20:45.823Z,1.00
2023-03-26T09:23:18.678Z,1.27
2023-03-26T09:25:54.383Z,1.47
2023-03-26T09:28:46.183Z,0.83
2023-03-26T09:31:13.037Z,1.23
2023-03-26T09:34:14.642Z,1.33
2023-03-26T09:37:08.374Z,1.00
2023-03-26T09:40:08.048Z,1.30
2023-03-26T09:42:45.856Z,1.30
2023-03-26T09:45:37.878Z,1.27
2023-03-26T09:48:20.897Z,1.67
2023-03-26T09:51:29.940Z,0.77
2023-03-26T09:54:30.483Z,1.23
2023-03-26T09:57:24.642Z,1.43
2023-03-26T10:00:25.663Z,1.80
2023-03-26T10:03:13.978Z,1.20
2023-03-26T10:06:01.556Z,1.23
2023-03-26T10:08:40.033Z,1.47
2023-03-26T10:11:28.882Z,1.20
2023-03-26T10:13:59.533Z,1.40
2023-03-26T10:17:06.276Z,1.47
2023-03-26T10:20:09.470Z,1.20
2023-03-26T10:22:39.663Z,1.67
2023-03-26T10:25:48.391Z,1.00
2023-03-26T10:28:30.244Z,1.13
2023-03-26T10:31:25.299Z,1.37
2023-03-26T10:33:57.132Z,1.20
2023-03-26T10:36:38.651Z,1.77
2023-03-26T10:39:40.130Z,1.43
2023-03-26T10:42:33.344Z,1.67
2023-03-26T10:45:25.331Z,1.10
2023-03-26T10:48:24.468Z,1.13
2023-03-26T10:51:28.909Z,0.97
2023-03-26T10:54:13.001Z,1.47
2023-03-26T10:56:46.035Z,1.00
2023-03-26T10:59:14.661Z,1.80
2023-03-26T11:01:57.732Z,1.77
2023-03-26T11:04:40.516Z,0.97
2023-03-26T11:07:34.998Z,1.10
2023-03-26T11:10:28.306Z,1.40
2023-03-26T11:13:11.217Z,1.40
2023-03-26T11:15:44.604Z,1.43
2023-03-26T11:18:45.165Z,1.03
2023-03-26T11:21:22.739Z,0.90
2023-03-26T11:24:06.552Z,1.47
2023-03-26T11:26:42.701Z,0.83
2023-03-26T11:29:40.734Z,1.03
2023-03-26T11:32:48.333Z,1.03
2023-03-26T11:35:39.688Z,1.27
2023-03-26T11:38:26.813Z,1.20
2023-03-26T11:40:56.940Z,1.20
2023-03-26T11:43:52.501Z,1.43
2023-03-26T11:46:23.137Z,1.63
2023-03-26T11:48:58.637Z,1.03
2023-03-26T11:51:34.334Z,1.30
2023-03-26T11:54:03.262Z,1.47
2023-03-26T11:57:05.775Z,1.23
2023-03-26T11:59:59.621Z,1.10
2023-03-26T12:02:38.103Z,1.03
2023-03-26T12:05:13.431Z,0.90
2023-03-26T12:07:58.063Z,1.20
2023-03-26T12:10:27.202Z,0.90
2023-03-26T12:12:58.389Z,0.90
2023-03-26T12:15:27.722Z,1.13
2023-03-26T12:17:58.205Z,1.13
2023-03-26T12:20:25.671Z,1.20
2023-03-26T12:23:01.150Z,1.20
2023-03-26T12:25:36.774Z,1.30
2023-03-26T12:28:19.969Z,1.33
2023-03-26T12:31:01.395Z,1.00
2023-03-26T12:33:34.604Z,0.97
2023-03-26T12:36:23.374Z,1.20
2023-03-26T12:39:16.954Z,1.50
2023-03-26T12:43:51.379Z,1.00
2023-03-26T12:44:55.431Z,0.93
2023-03-26T12:47:59.070Z,1.20
2023-03-26T12:50:34.427Z,1.20
2023-03-26T12:53:11.706Z,0.90
2023-03-26T12:56:06.579Z,0.93
2023-03-26T12:58:43.265Z,1.10
2023-03-26T13:01:16.524Z,1.13
2023-03-26T13:04:00.346Z,0.97
2023-03-26T13:07:02.058Z,0.63
2023-03-26T13:10:03.387Z,1.07
2023-03-26T13:12:51.653Z,0.83
2023-03-26T13:15:35.279Z,0.73
2023-03-26T13:18:27.331Z,0.90
2023-03-26T13:21:05.317Z,0.60
2023-03-26T13:23:48.260Z,1.00
2023-03-26T13:26:26.659Z,1.20
2023-03-26T13:29:00.485Z,1.00
2023-03-26T13:31:36.472Z,0.93
2023-03-26T13:34:22.710Z,1.20
2023-03-26T13:37:12.793Z,1.77
2023-03-26T13:39:50.218Z,1.00
2023-03-26T13:42:49.615Z,1.20
2023-03-26T13:45:36.919Z,0.73
2023-03-26T13:48:11.058Z,0.83
2023-03-26T13:50:44.080Z,0.90
2023-03-26T13:53:23.723Z,1.20
2023-03-26T13:55:55.981Z,1.10
2023-03-26T13:58:49.852Z,1.00
2023-03-26T14:01:34.077Z,0.93
2023-03-26T14:04:23.757Z,1.30
2023-03-26T14:07:00.308Z,0.90
2023-03-26T14:09:34.674Z,0.80
2023-03-26T14:12:24.302Z,1.17
2023-03-26T14:15:14.274Z,1.00
2023-03-26T14:17:50.425Z,1.23
2023-03-26T14:20:49.627Z,1.03
2023-03-26T14:23:48.608Z,1.13
2023-03-26T14:26:37.530Z,0.70
2023-03-26T14:29:56.204Z,1.03
2023-03-26T14:32:36.537Z,1.03
2023-03-26T14:35:06.246Z,0.80
2023-03-26T14:37:42.292Z,1.13
2023-03-26T14:40:58.442Z,0.87
2023-03-26T14:43:28.756Z,0.93
2023-03-26T14:46:39.841Z,0.80
2023-03-26T14:49:28.703Z,1.43
2023-03-26T14:52:01.749Z,1.13
2023-03-26T14:54:33.813Z,1.13
2023-03-26T14:57:19.597Z,1.10
2023-03-26T15:00:07.374Z,1.13
2023-03-26T15:03:16.095Z,0.60
2023-03-26T15:05:58.502Z,1.00
2023-03-26T15:08:40.698Z,0.40
2023-03-26T15:11:23.121Z,1.00
2023-03-26T15:14:14.616Z,0.80
2023-03-26T15:16:47.685Z,1.10
2023-03-26T15:19:39.044Z,1.07
2023-03-26T15:22:14.879Z,1.13
2023-03-26T15:24:53.871Z,1.37
2023-03-26T15:27:58.185Z,1.10
2023-03-26T15:30:31.595Z,1.03
2023-03-26T15:33:26.639Z,1.03
2023-03-26T15:36:28.234Z,1.10
2023-03-26T15:38:58.132Z,1.07
2023-03-26T15:41:34.653Z,1.00
2023-03-26T15:44:23.662Z,1.43
2023-03-26T15:47:03.249Z,1.67
2023-03-26T15:49:42.028Z,1.37
2023-03-26T15:52:26.041Z,1.03
2023-03-26T15:55:17.906Z,1.20
2023-03-26T15:58:02.472Z,1.23
2023-03-26T16:01:02.819Z,1.20
2023-03-26T16:03:48.945Z,1.00
2023-03-26T16:06:34.106Z,1.10
2023-03-26T16:09:32.545Z,1.60
2023-03-26T16:12:30.557Z,1.13
2023-03-26T16:15:07.425Z,1.00
2023-03-26T16:18:19.459Z,0.80
2023-03-26T16:20:54.251Z,0.70
2023-03-26T16:23:31.065Z,1.10
2023-03-26T16:26:17.121Z,1.03
2023-03-26T16:28:47.059Z,1.10
2023-03-26T16:31:23.511Z,1.67
2023-03-26T16:34:09.240Z,1.27
2023-03-26T16:36:43.740Z,0.73
2023-03-26T16:39:20.106Z,1.10
2023-03-26T16:42:30.403Z,1.20
2023-03-26T16:45:35.952Z,0.97
2023-03-26T16:48:23.058Z,1.30
2023-03-26T16:51:24.176Z,1.10
2023-03-26T16:53:51.311Z,1.20
2023-03-26T16:56:28.228Z,1.03
2023-03-26T16:59:07.078Z,1.00
2023-03-26T17:01:44.538Z,0.90
2023-03-26T17:04:27.418Z,1.20
2023-03-26T17:07:03.510Z,1.10
2023-03-26T17:09:34.445Z,1.17
2023-03-26T17:12:07.819Z,1.10
2023-03-26T17:14:55.948Z,0.93
2023-03-26T17:17:31.575Z,0.83
2023-03-26T17:20:33.253Z,1.03
2023-03-26T17:23:00.276Z,0.90
2023-03-26T17:25:38.345Z,1.43
2023-03-26T17:28:28.784Z,1.67
2023-03-26T17:31:11.114Z,0.83
2023-03-26T17:33:39.524Z,1.03
2023-03-26T17:36:12.619Z,1.30
2023-03-26T17:38:39.573Z,0.83
2023-03-26T17:41:11.848Z,1.57
2023-03-26T17:43:57.392Z,1.17
2023-03-26T17:46:36.371Z,1.00
2023-03-26T17:49:12.551Z,0.80
2023-03-26T17:51:52.916Z,1.00
2023-03-26T17:54:34.240Z,1.20
2023-03-26T17:57:07.196Z,0.90
2023-03-26T17:59:38.736Z,0.73
2023-03-26T18:02:15.802Z,1.00
2023-03-26T18:04:47.812Z,1.13
2023-03-26T18:07:32.786Z,1.00
2023-03-26T18:10:14.873Z,0.80
2023-03-26T18:13:19.203Z,0.87
2023-03-26T18:16:25.461Z,1.00
2023-03-26T18:18:58.123Z,0.90
2023-03-26T18:21:34.508Z,1.30
2023-03-26T18:24:04.768Z,0.90
2023-03-26T18:26:39.975Z,1.00
2023-03-26T18:29:25.722Z,0.90
2023-03-26T18:32:22.162Z,0.80
2023-03-26T18:34:57.117Z,1.27
2023-03-26T18:37:28.900Z,1.00
2023-03-26T18:40:19.186Z,1.07
2023-03-26T18:42:56.006Z,0.90
2023-03-26T18:45:31.620Z,1.07
2023-03-26T18:48:02.921Z,1.07
2023-03-26T18:50:36.635Z,0.60
2023-03-26T18:53:06.287Z,0.70
2023-03-26T18:55:39.549Z,1.00
2023-03-26T18:58:30.202Z,1.30
2023-03-26T19:01:00.693Z,0.77
2023-03-26T19:03:32.259Z,1.03
2023-03-26T19:05:59.712Z,1.10
2023-03-26T19:08:27.421Z,0.77
2023-03-26T19:10:55.418Z,0.70
2023-03-26T19:13:23.256Z,1.07
2023-03-26T19:15:52.358Z,1.50
2023-03-26T19:18:25.550Z,0.90
2023-03-26T19:21:03.633Z,0.70
2023-03-26T19:23:37.177Z,0.80
2023-03-26T19:26:06.780Z,1.17
2023-03-26T19:28:36.732Z,0.63
2023-03-26T19:31:06.803Z,1.07
2023-03-26T19:33:40.635Z,0.67
2023-03-26T19:36:14.381Z,0.80
2023-03-26T19:38:53.092Z,0.73
2023-03-26T19:41:31.609Z,0.77
2023-03-26T19:44:06.777Z,0.90
2023-03-26T19:46:53.830Z,0.70
2023-03-26T19:49:57.714Z,0.80
2023-03-26T19:52:26.264Z,0.73
2023-03-26T19:55:06.866Z,1.10
2023-03-26T19:57:36.463Z,0.93
2023-03-26T20:00:13.728Z,0.70
2023-03-26T20:02:42.612Z,0.97
2023-03-26T20:05:23.040Z,0.90
2023-03-26T20:07:50.565Z,1.10
2023-03-26T20:10:18.051Z,0.97
2023-03-26T20:12:45.610Z,0.80
2023-03-26T20:15:28.451Z,0.43
2023-03-26T20:17:55.860Z,1.07
2023-03-26T20:20:24.764Z,0.70
2023-03-26T20:22:53.969Z,0.63
2023-03-26T20:25:33.171Z,0.97
2023-03-26T20:28:00.634Z,0.60
2023-03-26T20:30:37.402Z,0.80
2023-03-26T20:33:12.938Z,0.73
2023-03-26T20:35:40.758Z,1.03
2023-03-26T20:38:09.845Z,0.90
2023-03-26T20:40:38.449Z,0.90
2023-03-26T20:43:11.859Z,0.50
2023-03-26T20:45:39.319Z,0.80
2023-03-26T20:48:07.876Z,0.80
2023-03-26T20:50:35.960Z,0.60
2023-03-26T20:53:05.597Z,0.90
2023-03-26T20:55:32.676Z,0.60
2023-03-26T20:58:01.188Z,0.70
2023-03-26T21:00:28.619Z,0.80
2023-03-26T21:02:57.190Z,1.03
2023-03-26T21:05:29.141Z,0.43
2023-03-26T21:08:00.378Z,0.93
2023-03-26T21:10:31.776Z,0.97
2023-03-26T21:13:02.836Z,1.03
2023-03-26T21:15:31.362Z,0.90
2023-03-26T21:17:58.716Z,0.77
2023-03-26T21:20:28.130Z,0.97
2023-03-26T21:23:07.382Z,0.67
2023-03-26T21:25:45.787Z,0.90
2023-03-26T21:28:41.406Z,0.77
2023-03-26T21:31:19.209Z,0.93
2023-03-26T21:33:48.127Z,1.37
2023-03-26T21:36:16.859Z,1.87
2023-03-26T21:38:45.714Z,2.93
2023-03-26T21:41:30.025Z,1.90
2023-03-26T21:43:59.674Z,1.50
2023-03-26T21:46:27.245Z,1.20
2023-03-26T21:48:54.573Z,1.60
2023-03-26T21:51:21.730Z,1.50
2023-03-26T21:53:49.369Z,2.00
2023-03-26T21:56:22.402Z,2.20
2023-03-26T21:59:01.510Z,2.57
2023-03-26T22:01:38.879Z,2.20
2023-03-26T22:04:08.941Z,1.73
2023-03-26T22:06:43.105Z,1.30
2023-03-26T22:09:12.821Z,0.87
2023-03-26T22:11:42.075Z,1.77
2023-03-26T22:14:09.097Z,1.97
2023-03-26T22:16:35.975Z,2.20
2023-03-26T22:19:02.916Z,2.20
2023-03-26T22:21:51.275Z,2.47
2023-03-26T22:24:18.196Z,2.07
2023-03-26T22:26:45.106Z,1.20
2023-03-26T22:29:13.446Z,0.80
2023-03-26T22:31:41.353Z,1.00
2023-03-26T22:34:08.555Z,0.93
2023-03-26T22:36:36.393Z,1.90
2023-03-26T22:39:05.586Z,2.77
2023-03-26T22:41:32.566Z,3.40
2023-03-26T22:44:09.362Z,1.57
2023-03-26T22:46:40.554Z,0.93
2023-03-26T22:49:07.599Z,1.73
2023-03-26T22:51:34.487Z,0.80
2023-03-26T22:54:01.454Z,0.77
2023-03-26T22:56:28.407Z,0.50
2023-03-26T22:58:55.495Z,0.50
2023-03-26T23:01:24.169Z,0.60
2023-03-26T23:03:51.344Z,0.53
2023-03-26T23:06:21.713Z,0.80
2023-03-26T23:08:48.876Z,1.03
2023-03-26T23:11:18.857Z,1.37
2023-03-26T23:13:47.695Z,0.97
2023-03-26T23:16:16.199Z,1.00
2023-03-26T23:18:44.167Z,0.67
2023-03-26T23:21:21.229Z,0.60
2023-03-26T23:23:49.697Z,0.67
2023-03-26T23:26:17.143Z,0.60
2023-03-26T23:28:44.316Z,0.40
2023-03-26T23:31:12.571Z,0.30
2023-03-26T23:33:46.040Z,0.50
2023-03-26T23:36:18.357Z,0.40
2023-03-26T23:38:47.765Z,0.30
2023-03-26T23:41:16.792Z,0.27
2023-03-26T23:43:53.435Z,0.40
2023-03-26T23:46:34.699Z,0.50
2023-03-26T23:49:04.967Z,0.50
2023-03-26T23:51:32.418Z,0.60
2023-03-26T23:54:00.335Z,0.50
2023-03-26T23:56:27.872Z,0.40
2023-03-26T23:58:55.267Z,0.50
