createdAt,value
2023-04-07T00:02:01.161Z,1.70
2023-04-07T00:04:32.579Z,1.40
2023-04-07T00:07:02.726Z,1.60
2023-04-07T00:09:33.515Z,1.52
2023-04-07T00:12:05.687Z,1.52
2023-04-07T00:14:37.092Z,1.30
2023-04-07T00:17:08.564Z,1.20
2023-04-07T00:19:39.127Z,1.20
2023-04-07T00:22:09.349Z,1.70
2023-04-07T00:24:40.518Z,1.65
2023-04-07T00:27:11.307Z,1.38
2023-04-07T00:29:41.386Z,1.40
2023-04-07T00:32:12.773Z,1.65
2023-04-07T00:34:42.963Z,1.98
2023-04-07T00:37:13.027Z,2.03
2023-04-07T00:39:43.848Z,2.42
2023-04-07T00:42:14.523Z,2.00
2023-04-07T00:44:44.867Z,1.77
2023-04-07T00:47:15.605Z,2.03
2023-04-07T00:49:46.931Z,1.73
2023-04-07T00:52:19.360Z,1.40
2023-04-07T00:54:49.839Z,1.73
2023-04-07T00:57:21.633Z,1.55
2023-04-07T00:59:53.287Z,1.42
2023-04-07T01:02:49.507Z,1.83
2023-04-07T01:05:41.381Z,2.03
2023-04-07T01:08:52.490Z,1.70
2023-04-07T01:11:32.630Z,1.55
2023-04-07T01:14:03.284Z,1.30
2023-04-07T01:16:53.712Z,1.75
2023-04-07T01:19:39.792Z,4.25
2023-04-07T01:22:22.693Z,2.75
2023-04-07T01:25:17.755Z,3.50
2023-04-07T01:28:21.891Z,8.15
2023-04-07T01:30:55.870Z,2.50
2023-04-07T01:33:31.794Z,6.95
2023-04-07T01:36:11.745Z,3.50
2023-04-07T01:38:42.813Z,2.90
2023-04-07T01:41:14.348Z,4.63
2023-04-07T01:43:47.489Z,2.42
2023-04-07T01:46:20.407Z,2.75
2023-04-07T01:48:55.039Z,4.82
2023-04-07T01:51:28.875Z,3.63
2023-04-07T01:54:02.446Z,2.92
2023-04-07T01:56:33.550Z,3.47
2023-04-07T01:59:08.237Z,2.67
2023-04-07T02:01:41.727Z,3.05
2023-04-07T02:04:25.188Z,2.33
2023-04-07T02:07:06.517Z,4.05
2023-04-07T02:09:46.074Z,5.07
2023-04-07T02:12:18.887Z,5.32
2023-04-07T02:15:03.061Z,4.10
2023-04-07T02:17:37.862Z,4.00
2023-04-07T02:20:13.768Z,5.30
2023-04-07T02:22:47.065Z,5.78
2023-04-07T02:25:28.009Z,4.20
2023-04-07T02:28:00.275Z,4.03
2023-04-07T02:30:36.172Z,2.40
2023-04-07T02:33:09.476Z,2.72
2023-04-07T02:35:39.885Z,2.78
2023-04-07T02:38:10.397Z,5.70
2023-04-07T02:40:42.454Z,3.22
2023-04-07T02:43:13.863Z,3.10
2023-04-07T02:45:45.392Z,3.85
2023-04-07T02:48:18.602Z,4.32
2023-04-07T02:50:49.545Z,5.45
2023-04-07T03:13:51.872Z,3.13
2023-04-07T03:16:23.555Z,5.20
2023-04-07T03:19:12.116Z,5.03
2023-04-07T03:21:46.370Z,4.97
2023-04-07T03:24:16.926Z,6.63
2023-04-07T03:26:50.338Z,3.70
2023-04-07T03:29:32.511Z,4.60
2023-04-07T03:32:03.458Z,3.97
2023-04-07T03:34:34.330Z,3.28
2023-04-07T03:37:05.942Z,2.70
2023-04-07T03:39:39.434Z,5.18
2023-04-07T03:42:25.173Z,4.22
2023-04-07T03:45:01.807Z,2.50
2023-04-07T03:47:33.904Z,2.10
2023-04-07T03:50:07.421Z,2.25
2023-04-07T03:52:47.160Z,2.13
2023-04-07T03:55:26.914Z,4.28
2023-04-07T03:58:03.411Z,4.70
2023-04-07T04:00:37.108Z,3.83
2023-04-07T04:03:13.350Z,4.03
2023-04-07T04:06:02.355Z,3.28
2023-04-07T04:08:34.941Z,4.40
2023-04-07T04:11:06.457Z,3.38
2023-04-07T04:14:15.229Z,2.92
2023-04-07T04:16:53.015Z,2.28
2023-04-07T04:19:32.153Z,2.20
2023-04-07T04:22:07.392Z,2.83
2023-04-07T04:24:45.394Z,2.03
2023-04-07T04:27:15.624Z,3.15
2023-04-07T04:29:49.403Z,2.17
2023-04-07T04:32:24.554Z,2.28
2023-04-07T04:34:55.192Z,2.30
2023-04-07T04:37:25.734Z,1.33
2023-04-07T04:39:57.006Z,1.00
2023-04-07T04:42:29.363Z,1.30
2023-04-07T04:45:00.149Z,1.15
2023-04-07T04:47:32.073Z,2.50
2023-04-07T04:50:05.007Z,2.80
2023-04-07T04:52:37.620Z,2.55
2023-04-07T04:55:13.947Z,2.67
2023-04-07T04:57:46.645Z,1.80
2023-04-07T05:00:23.639Z,2.00
2023-04-07T05:03:01.221Z,2.33
2023-04-07T05:05:34.080Z,1.52
2023-04-07T05:08:05.051Z,1.38
2023-04-07T05:10:41.876Z,1.80
2023-04-07T05:13:16.474Z,1.63
2023-04-07T05:15:47.931Z,3.03
2023-04-07T05:18:18.999Z,2.50
2023-04-07T05:20:51.456Z,2.83
2023-04-07T05:23:22.625Z,3.10
2023-04-07T05:25:54.442Z,1.40
2023-04-07T05:28:24.888Z,1.55
2023-04-07T05:30:58.356Z,1.15
2023-04-07T05:33:33.758Z,1.30
2023-04-07T05:36:06.760Z,0.95
2023-04-07T05:38:37.823Z,1.10
2023-04-07T05:41:14.898Z,1.35
2023-04-07T05:43:45.397Z,1.13
2023-04-07T05:46:17.884Z,1.52
2023-04-07T05:48:57.998Z,0.90
2023-04-07T05:51:30.969Z,0.98
2023-04-07T05:54:09.169Z,0.63
2023-04-07T05:56:39.501Z,0.40
2023-04-07T05:59:10.826Z,0.40
2023-04-07T06:01:44.261Z,0.50
2023-04-07T06:04:16.100Z,0.65
2023-04-07T06:06:47.554Z,1.13
2023-04-07T06:09:17.862Z,1.85
2023-04-07T06:11:49.244Z,1.73
2023-04-07T06:14:20.206Z,0.98
2023-04-07T06:16:50.503Z,0.65
2023-04-07T06:19:22.010Z,0.70
2023-04-07T06:21:56.241Z,0.63
2023-04-07T06:24:38.431Z,0.60
2023-04-07T06:27:11.361Z,0.65
2023-04-07T06:29:42.621Z,0.50
2023-04-07T06:32:15.226Z,0.40
2023-04-07T06:34:46.043Z,0.32
2023-04-07T06:37:19.173Z,0.40
2023-04-07T06:39:49.792Z,0.40
2023-04-07T06:42:20.345Z,0.40
2023-04-07T06:45:03.199Z,0.32
2023-04-07T06:47:35.262Z,0.40
2023-04-07T06:50:05.975Z,0.30
2023-04-07T06:52:37.667Z,0.52
2023-04-07T06:55:09.297Z,0.40
2023-04-07T06:57:40.216Z,0.22
2023-04-07T07:00:13.103Z,0.63
2023-04-07T07:02:43.426Z,0.35
2023-04-07T07:05:13.766Z,0.63
2023-04-07T07:07:45.250Z,0.20
2023-04-07T07:10:16.309Z,0.20
2023-04-07T07:12:46.845Z,0.30
2023-04-07T07:15:18.762Z,0.30
2023-04-07T07:17:49.942Z,0.28
2023-04-07T07:20:20.830Z,0.52
2023-04-07T07:22:52.272Z,0.50
2023-04-07T07:25:23.358Z,0.40
2023-04-07T07:27:55.568Z,0.52
2023-04-07T07:30:26.622Z,0.30
2023-04-07T07:32:57.712Z,0.70
2023-04-07T07:35:28.730Z,0.57
2023-04-07T07:37:59.744Z,0.40
2023-04-07T07:40:31.598Z,0.40
2023-04-07T07:43:03.132Z,0.40
2023-04-07T07:45:33.468Z,0.50
2023-04-07T07:48:03.559Z,0.32
2023-04-07T07:50:34.984Z,0.32
2023-04-07T07:53:05.720Z,0.30
2023-04-07T07:55:36.250Z,0.40
2023-04-07T07:58:09.982Z,0.47
2023-04-07T08:00:41.326Z,0.30
2023-04-07T08:03:12.899Z,0.50
2023-04-07T08:05:45.598Z,0.40
2023-04-07T08:08:17.205Z,0.45
2023-04-07T08:10:47.382Z,0.25
2023-04-07T08:13:17.551Z,0.40
2023-04-07T08:15:48.957Z,0.30
2023-04-07T08:18:19.204Z,0.40
2023-04-07T08:20:50.010Z,0.40
2023-04-07T08:23:21.441Z,0.38
2023-04-07T08:25:53.372Z,0.40
2023-04-07T08:28:28.724Z,0.73
2023-04-07T08:31:00.147Z,0.40
2023-04-07T08:33:31.349Z,0.40
2023-04-07T08:36:02.423Z,0.45
2023-04-07T08:38:33.595Z,0.40
2023-04-07T08:41:15.665Z,0.60
2023-04-07T08:43:49.615Z,0.50
2023-04-07T08:46:28.529Z,0.63
2023-04-07T08:48:59.661Z,0.30
2023-04-07T08:51:30.773Z,0.40
2023-04-07T08:54:13.785Z,0.50
2023-04-07T08:56:51.198Z,0.30
2023-04-07T08:59:28.266Z,0.50
2023-04-07T09:01:59.693Z,0.32
2023-04-07T09:04:31.390Z,0.50
2023-04-07T09:07:03.482Z,0.65
2023-04-07T09:09:33.858Z,0.40
2023-04-07T09:12:04.834Z,0.43
2023-04-07T09:14:35.618Z,0.47
2023-04-07T09:17:05.899Z,0.40
2023-04-07T09:19:36.176Z,0.32
2023-04-07T09:22:07.077Z,0.50
2023-04-07T09:24:37.908Z,0.68
2023-04-07T09:27:35.733Z,0.30
2023-04-07T09:30:19.535Z,0.40
2023-04-07T09:32:51.034Z,0.40
2023-04-07T09:35:23.272Z,0.50
2023-04-07T09:38:13.706Z,0.40
2023-04-07T09:40:44.644Z,0.47
2023-04-07T09:43:21.431Z,0.43
2023-04-07T09:45:52.902Z,0.40
2023-04-07T09:48:24.368Z,0.40
2023-04-07T09:51:16.653Z,0.50
2023-04-07T09:53:53.882Z,0.35
2023-04-07T09:56:26.899Z,0.45
2023-04-07T09:58:58.307Z,0.40
2023-04-07T10:01:30.355Z,0.50
2023-04-07T10:04:02.214Z,0.50
2023-04-07T10:06:33.658Z,0.38
2023-04-07T10:09:04.339Z,0.40
2023-04-07T10:11:35.402Z,0.45
2023-04-07T10:14:38.096Z,0.40
2023-04-07T10:17:10.971Z,0.50
2023-04-07T10:19:41.434Z,0.40
2023-04-07T10:22:12.111Z,0.50
2023-04-07T10:24:52.815Z,0.43
2023-04-07T10:27:33.455Z,0.45
2023-04-07T10:30:09.828Z,0.40
2023-04-07T10:32:55.514Z,0.63
2023-04-07T10:35:27.606Z,0.45
2023-04-07T10:38:13.187Z,0.50
2023-04-07T10:40:47.222Z,0.55
2023-04-07T10:43:46.649Z,0.60
2023-04-07T10:46:24.339Z,0.50
2023-04-07T10:49:11.756Z,0.50
2023-04-07T10:51:43.681Z,0.50
2023-04-07T10:54:26.316Z,0.80
2023-04-07T10:57:04.668Z,0.50
2023-04-07T10:59:37.750Z,0.40
2023-04-07T11:02:18.825Z,0.60
2023-04-07T11:04:50.273Z,0.57
2023-04-07T11:07:22.151Z,0.50
2023-04-07T11:09:52.825Z,0.60
2023-04-07T11:12:27.230Z,0.45
2023-04-07T11:15:01.628Z,0.40
2023-04-07T11:17:32.699Z,0.40
2023-04-07T11:20:03.687Z,0.82
2023-04-07T11:22:35.663Z,0.57
2023-04-07T11:25:22.734Z,0.77
2023-04-07T11:27:55.694Z,0.90
2023-04-07T11:30:28.825Z,0.65
2023-04-07T11:32:59.436Z,1.48
2023-04-07T11:35:29.737Z,2.00
2023-04-07T11:38:03.627Z,0.80
2023-04-07T11:40:36.898Z,0.50
2023-04-07T11:43:31.450Z,0.43
2023-04-07T11:46:08.165Z,0.70
2023-04-07T11:48:40.544Z,0.50
2023-04-07T11:51:29.426Z,0.40
2023-04-07T11:53:59.754Z,0.43
2023-04-07T11:56:33.046Z,0.47
2023-04-07T11:59:04.928Z,0.70
2023-04-07T12:01:45.220Z,0.50
2023-04-07T12:04:18.242Z,0.60
2023-04-07T12:06:50.940Z,0.60
2023-04-07T12:09:37.536Z,0.68
2023-04-07T12:12:09.352Z,0.77
2023-04-07T12:14:39.725Z,0.50
2023-04-07T12:17:21.635Z,0.60
2023-04-07T12:19:52.113Z,0.40
2023-04-07T12:22:23.443Z,0.70
2023-04-07T12:24:53.753Z,0.63
2023-04-07T12:27:35.855Z,0.50
2023-04-07T12:30:13.438Z,0.88
2023-04-07T12:32:44.088Z,0.80
2023-04-07T12:35:15.285Z,0.60
2023-04-07T12:37:48.397Z,0.50
2023-04-07T12:40:20.497Z,0.50
2023-04-07T12:42:51.217Z,0.80
2023-04-07T12:45:21.951Z,0.50
2023-04-07T12:47:52.820Z,0.57
2023-04-07T12:50:24.239Z,0.80
2023-04-07T12:52:56.750Z,0.90
2023-04-07T12:55:28.025Z,0.80
2023-04-07T12:57:58.933Z,0.80
2023-04-07T13:00:29.611Z,1.10
2023-04-07T13:02:59.989Z,0.65
2023-04-07T13:05:32.627Z,0.90
2023-04-07T13:08:03.788Z,0.73
2023-04-07T13:10:35.456Z,0.73
2023-04-07T13:13:07.412Z,0.60
2023-04-07T13:15:37.722Z,0.60
2023-04-07T13:18:07.941Z,0.40
2023-04-07T13:20:40.510Z,0.57
2023-04-07T13:23:10.722Z,0.70
2023-04-07T13:25:41.285Z,0.60
2023-04-07T13:28:12.055Z,0.47
2023-04-07T13:30:45.185Z,0.50
2023-04-07T13:33:16.354Z,0.60
2023-04-07T13:35:46.880Z,0.30
2023-04-07T13:38:18.119Z,0.30
2023-04-07T13:40:50.967Z,0.30
2023-04-07T13:43:21.549Z,0.30
2023-04-07T13:45:52.107Z,0.20
2023-04-07T13:48:23.052Z,0.32
2023-04-07T13:50:53.238Z,0.40
2023-04-07T13:53:24.613Z,0.35
2023-04-07T13:55:55.826Z,0.20
2023-04-07T13:58:25.948Z,0.40
2023-04-07T14:00:57.113Z,0.28
2023-04-07T14:03:27.392Z,0.40
2023-04-07T14:06:02.894Z,0.77
2023-04-07T14:08:33.273Z,0.70
2023-04-07T14:11:03.922Z,0.50
2023-04-07T14:13:35.048Z,0.77
2023-04-07T14:16:06.513Z,0.50
2023-04-07T14:18:37.758Z,0.80
2023-04-07T14:21:09.151Z,0.57
2023-04-07T14:23:41.654Z,0.60
2023-04-07T14:26:14.074Z,0.40
2023-04-07T14:28:44.995Z,0.57
2023-04-07T14:31:17.679Z,0.47
2023-04-07T14:33:49.100Z,0.57
2023-04-07T14:36:19.631Z,0.90
2023-04-07T14:38:51.929Z,0.60
2023-04-07T14:41:23.040Z,0.60
2023-04-07T14:43:57.571Z,0.70
2023-04-07T14:46:30.481Z,0.55
2023-04-07T14:49:02.043Z,0.90
2023-04-07T14:51:32.489Z,0.40
2023-04-07T14:54:03.311Z,0.80
2023-04-07T14:56:34.932Z,0.93
2023-04-07T14:59:05.880Z,0.50
2023-04-07T15:01:36.338Z,0.30
2023-04-07T15:04:07.314Z,0.60
2023-04-07T15:06:37.821Z,0.65
2023-04-07T15:09:08.579Z,0.57
2023-04-07T15:14:25.947Z,8.05
2023-04-07T15:16:57.036Z,5.47
2023-04-07T15:19:29.844Z,4.65
2023-04-07T15:22:03.512Z,4.85
2023-04-07T15:24:34.685Z,9.90
2023-04-07T15:27:07.060Z,6.30
2023-04-07T15:29:39.990Z,7.88
2023-04-07T15:32:10.909Z,4.53
2023-04-07T15:34:42.102Z,4.88
2023-04-07T15:37:12.918Z,7.63
2023-04-07T15:39:45.858Z,6.57
2023-04-07T15:42:18.706Z,6.15
2023-04-07T15:44:53.978Z,5.80
2023-04-07T15:47:26.397Z,8.07
2023-04-07T15:49:58.360Z,7.43
2023-04-07T15:52:30.844Z,7.78
2023-04-07T15:55:02.801Z,7.28
2023-04-07T15:57:34.690Z,7.35
2023-04-07T16:00:06.083Z,6.25
2023-04-07T16:02:36.230Z,5.95
2023-04-07T16:05:06.735Z,7.80
2023-04-07T16:07:38.425Z,7.20
2023-04-07T16:10:10.550Z,7.90
2023-04-07T16:12:44.896Z,5.50
2023-04-07T16:15:28.940Z,4.57
2023-04-07T16:18:14.943Z,7.18
2023-04-07T16:20:46.383Z,5.53
2023-04-07T16:23:18.583Z,2.63
2023-04-07T16:25:53.375Z,7.72
2023-04-07T16:28:25.560Z,7.82
2023-04-07T16:30:57.120Z,4.18
2023-04-07T16:33:31.123Z,4.18
2023-04-07T16:36:02.264Z,2.95
2023-04-07T16:38:34.994Z,5.43
2023-04-07T16:41:11.502Z,5.40
2023-04-07T16:43:43.446Z,4.38
2023-04-07T16:46:14.392Z,2.80
2023-04-07T16:48:46.626Z,3.10
2023-04-07T16:51:22.404Z,4.65
2023-04-07T16:53:53.723Z,2.08
2023-04-07T16:56:28.072Z,3.40
2023-04-07T16:58:58.480Z,6.68
2023-04-07T17:01:33.380Z,6.63
2023-04-07T17:06:38.358Z,5.50
2023-04-07T17:09:09.541Z,7.35
2023-04-07T17:11:44.300Z,7.82
2023-04-07T17:14:15.298Z,8.00
2023-04-07T17:16:48.301Z,8.73
2023-04-07T17:19:23.487Z,10.00
2023-04-07T17:21:54.305Z,4.97
2023-04-07T17:24:25.213Z,7.22
2023-04-07T17:26:55.949Z,7.25
2023-04-07T17:29:30.361Z,4.20
2023-04-07T17:32:02.247Z,6.18
2023-04-07T17:34:38.154Z,7.70
2023-04-07T17:37:08.340Z,8.38
2023-04-07T17:39:39.855Z,5.40
2023-04-07T17:42:12.367Z,7.20
2023-04-07T17:44:44.369Z,4.35
2023-04-07T17:47:16.028Z,4.05
2023-04-07T17:49:48.323Z,3.60
2023-04-07T17:52:20.621Z,5.30
2023-04-07T17:54:51.059Z,6.68
2023-04-07T17:57:22.128Z,7.93
2023-04-07T17:59:53.196Z,6.43
2023-04-07T18:02:24.553Z,9.23
2023-04-07T18:04:59.856Z,8.43
2023-04-07T18:07:35.248Z,4.85
2023-04-07T18:10:06.807Z,8.38
2023-04-07T18:12:36.878Z,6.60
2023-04-07T18:15:10.091Z,5.90
2023-04-07T18:17:42.739Z,7.40
2023-04-07T18:20:16.736Z,5.32
2023-04-07T18:22:48.395Z,5.07
2023-04-07T18:25:19.728Z,3.00
2023-04-07T18:27:50.696Z,5.28
2023-04-07T18:30:20.955Z,3.65
2023-04-07T18:32:53.729Z,3.47
2023-04-07T18:35:25.882Z,2.63
2023-04-07T18:37:56.938Z,3.92
2023-04-07T18:40:27.984Z,6.70
2023-04-07T18:43:07.515Z,3.63
2023-04-07T18:45:39.535Z,2.90
2023-04-07T18:48:09.701Z,5.40
2023-04-07T18:50:40.144Z,5.68
2023-04-07T18:53:10.817Z,3.45
2023-04-07T18:55:42.496Z,6.03
2023-04-07T18:58:12.706Z,5.30
2023-04-07T19:00:46.836Z,3.10
2023-04-07T19:03:23.998Z,3.47
2023-04-07T19:06:18.972Z,4.75
2023-04-07T19:08:52.826Z,3.67
2023-04-07T19:11:24.094Z,6.57
2023-04-07T19:13:56.574Z,2.60
2023-04-07T19:16:28.872Z,4.47
2023-04-07T19:19:00.427Z,5.85
2023-04-07T19:21:32.124Z,3.85
2023-04-07T19:24:03.215Z,7.80
2023-04-07T19:26:34.780Z,4.78
2023-04-07T19:29:07.616Z,8.00
2023-04-07T19:31:39.139Z,4.70
2023-04-07T19:34:10.579Z,5.60
2023-04-07T19:36:40.820Z,2.45
2023-04-07T19:39:11.615Z,5.82
2023-04-07T19:41:45.648Z,2.60
2023-04-07T19:44:18.215Z,4.30
2023-04-07T19:46:50.972Z,2.83
2023-04-07T19:49:27.780Z,4.68
2023-04-07T19:51:58.899Z,4.85
2023-04-07T19:54:29.348Z,3.60
2023-04-07T19:57:03.502Z,5.32
2023-04-07T19:59:45.530Z,4.22
2023-04-07T20:02:17.815Z,3.47
2023-04-07T20:04:48.271Z,4.32
2023-04-07T20:07:18.859Z,6.10
2023-04-07T20:09:54.262Z,2.75
2023-04-07T20:12:27.434Z,3.95
2023-04-07T20:15:00.836Z,3.90
2023-04-07T20:17:33.876Z,3.45
2023-04-07T20:20:05.779Z,2.78
2023-04-07T20:22:39.204Z,4.07
2023-04-07T20:25:15.871Z,3.60
2023-04-07T20:27:52.260Z,3.30
2023-04-07T20:30:23.478Z,2.30
2023-04-07T20:32:53.758Z,2.80
2023-04-07T20:35:23.893Z,3.78
2023-04-07T20:37:54.238Z,3.10
2023-04-07T20:40:25.023Z,3.30
2023-04-07T20:42:56.182Z,2.72
2023-04-07T20:45:27.642Z,4.20
2023-04-07T20:47:58.999Z,3.60
2023-04-07T20:50:30.032Z,2.65
2023-04-07T20:53:01.612Z,1.50
2023-04-07T20:55:31.768Z,2.38
2023-04-07T20:58:03.065Z,1.73
2023-04-07T21:00:35.427Z,2.22
2023-04-07T21:03:05.989Z,1.88
2023-04-07T21:05:37.469Z,1.80
2023-04-07T21:08:09.315Z,1.67
2023-04-07T21:10:39.670Z,1.67
2023-04-07T21:13:10.923Z,1.80
2023-04-07T21:15:44.422Z,1.42
2023-04-07T21:18:15.210Z,1.65
2023-04-07T21:20:46.443Z,1.15
2023-04-07T21:23:20.896Z,1.10
2023-04-07T21:25:53.017Z,0.82
2023-04-07T21:28:24.969Z,1.00
2023-04-07T21:30:57.223Z,2.17
2023-04-07T21:33:28.753Z,3.40
2023-04-07T21:36:02.124Z,1.83
2023-04-07T21:38:33.602Z,1.10
2023-04-07T21:41:04.116Z,1.10
2023-04-07T21:43:35.671Z,0.80
2023-04-07T21:46:07.162Z,0.70
2023-04-07T21:48:37.427Z,0.80
2023-04-07T21:51:10.162Z,0.82
2023-04-07T21:53:40.685Z,1.02
2023-04-07T21:56:12.462Z,0.70
2023-04-07T21:58:45.682Z,0.52
2023-04-07T22:01:18.050Z,0.43
2023-04-07T22:03:48.325Z,1.10
2023-04-07T22:06:18.515Z,2.97
2023-04-07T22:11:25.191Z,2.30
2023-04-07T22:13:55.923Z,2.03
2023-04-07T22:16:30.274Z,2.17
2023-04-07T22:19:03.124Z,1.83
2023-04-07T22:21:34.676Z,2.00
2023-04-07T22:24:06.399Z,1.10
2023-04-07T22:26:38.212Z,6.03
2023-04-07T22:29:15.815Z,5.50
2023-04-07T22:31:48.715Z,3.88
2023-04-07T22:34:21.592Z,3.92
2023-04-07T22:36:53.971Z,3.30
2023-04-07T22:39:25.960Z,2.83
2023-04-07T22:41:56.676Z,2.20
2023-04-07T22:44:27.416Z,1.80
2023-04-07T22:46:59.499Z,1.65
2023-04-07T22:49:31.057Z,1.70
2023-04-07T22:52:03.108Z,2.08
2023-04-07T22:54:36.236Z,1.92
2023-04-07T22:57:07.107Z,1.92
2023-04-07T22:59:53.013Z,2.00
2023-04-07T23:02:23.433Z,1.50
2023-04-07T23:04:54.416Z,1.58
2023-04-07T23:07:25.612Z,1.67
2023-04-07T23:09:58.653Z,1.48
2023-04-07T23:12:33.456Z,1.73
2023-04-07T23:15:03.689Z,1.35
2023-04-07T23:17:34.580Z,1.23
2023-04-07T23:20:04.972Z,0.77
2023-04-07T23:22:37.252Z,1.00
2023-04-07T23:25:08.674Z,0.40
2023-04-07T23:27:43.083Z,0.30
2023-04-07T23:30:16.050Z,0.40
2023-04-07T23:32:47.639Z,0.57
2023-04-07T23:35:19.755Z,0.60
2023-04-07T23:37:50.718Z,0.60
2023-04-07T23:40:25.150Z,0.77
2023-04-07T23:42:56.944Z,1.10
2023-04-07T23:45:27.135Z,1.35
2023-04-07T23:47:58.748Z,1.85
2023-04-07T23:50:29.249Z,1.25
2023-04-07T23:53:00.608Z,1.50
2023-04-07T23:55:31.059Z,1.10
2023-04-07T23:58:01.868Z,0.70
