createdAt,value
2018-07-10T00:00:11.083Z,3.90
2018-07-10T00:03:21.390Z,3.70
2018-07-10T00:07:04.866Z,4.10
2018-07-10T00:10:42.102Z,4.30
2018-07-10T00:13:09.418Z,3.80
2018-07-10T00:15:36.744Z,3.97
2018-07-10T00:18:04.090Z,4.30
2018-07-10T00:20:31.411Z,4.10
2018-07-10T00:22:58.970Z,3.80
2018-07-10T00:25:26.124Z,3.73
2018-07-10T00:27:53.448Z,4.30
2018-07-10T00:30:20.763Z,3.90
2018-07-10T00:32:48.074Z,4.27
2018-07-10T00:35:15.412Z,3.73
2018-07-10T00:37:52.772Z,4.33
2018-07-10T00:40:20.149Z,3.90
2018-07-10T00:42:47.480Z,4.23
2018-07-10T00:45:14.792Z,4.20
2018-07-10T00:47:42.099Z,4.00
2018-07-10T00:50:09.440Z,4.33
2018-07-10T00:52:36.860Z,4.63
2018-07-10T00:55:04.325Z,4.70
2018-07-10T00:57:31.865Z,4.50
2018-07-10T00:59:59.767Z,4.60
2018-07-10T01:02:27.095Z,4.87
2018-07-10T01:04:54.416Z,4.83
2018-07-10T01:07:22.435Z,4.83
2018-07-10T01:09:49.790Z,5.30
2018-07-10T01:12:17.119Z,5.13
2018-07-10T01:14:44.451Z,5.93
2018-07-10T01:17:11.802Z,6.53
2018-07-10T01:19:39.115Z,5.67
2018-07-10T01:22:06.467Z,5.27
2018-07-10T01:24:33.646Z,6.40
2018-07-10T01:27:00.989Z,7.20
2018-07-10T01:29:28.331Z,7.57
2018-07-10T01:31:55.672Z,6.17
2018-07-10T01:34:23.220Z,7.33
2018-07-10T01:36:50.923Z,7.00
2018-07-10T01:39:18.250Z,7.60
2018-07-10T01:41:45.563Z,8.80
2018-07-10T01:44:12.900Z,9.70
2018-07-10T01:46:40.428Z,9.00
2018-07-10T01:49:07.782Z,9.00
2018-07-10T01:51:35.156Z,9.10
2018-07-10T01:54:02.502Z,9.70
2018-07-10T01:56:29.900Z,9.03
2018-07-10T01:58:57.183Z,9.77
2018-07-10T02:01:24.493Z,10.63
2018-07-10T02:03:52.315Z,10.73
2018-07-10T02:06:19.644Z,11.10
2018-07-10T02:08:46.991Z,11.97
2018-07-10T02:11:14.312Z,11.47
2018-07-10T02:13:41.627Z,12.47
2018-07-10T02:16:08.963Z,11.27
2018-07-10T02:18:38.147Z,12.53
2018-07-10T02:21:06.968Z,12.30
2018-07-10T02:23:36.284Z,12.07
2018-07-10T02:26:05.124Z,12.40
2018-07-10T02:28:32.484Z,13.73
2018-07-10T02:30:59.781Z,13.97
2018-07-10T02:33:27.088Z,13.33
2018-07-10T02:35:54.424Z,13.67
2018-07-10T02:38:21.881Z,14.10
2018-07-10T02:40:49.234Z,13.33
2018-07-10T02:43:16.560Z,13.83
2018-07-10T02:45:43.957Z,13.60
2018-07-10T02:48:11.276Z,13.70
2018-07-10T02:50:38.619Z,14.13
2018-07-10T02:53:06.339Z,14.90
2018-07-10T02:55:33.728Z,13.60
2018-07-10T02:58:01.100Z,14.77
2018-07-10T03:00:28.501Z,13.67
2018-07-10T03:02:55.826Z,13.83
2018-07-10T03:05:23.143Z,14.10
2018-07-10T03:07:50.472Z,13.97
2018-07-10T03:10:18.011Z,14.53
2018-07-10T03:12:45.334Z,15.00
2018-07-10T03:15:12.859Z,13.87
2018-07-10T03:17:40.279Z,13.90
2018-07-10T03:20:07.442Z,13.80
2018-07-10T03:22:35.116Z,13.60
2018-07-10T03:25:02.422Z,12.00
2018-07-10T03:27:30.014Z,13.30
2018-07-10T03:29:58.058Z,12.80
2018-07-10T03:32:25.360Z,13.47
2018-07-10T03:34:52.715Z,12.80
2018-07-10T03:37:20.139Z,13.10
2018-07-10T03:39:47.834Z,13.63
2018-07-10T03:42:16.406Z,12.30
2018-07-10T03:44:43.789Z,16.10
2018-07-10T03:47:11.809Z,14.60
2018-07-10T03:49:39.386Z,12.20
2018-07-10T03:52:06.758Z,13.20
2018-07-10T03:54:34.415Z,13.20
2018-07-10T03:57:02.618Z,12.97
2018-07-10T03:59:31.933Z,10.77
2018-07-10T04:01:59.359Z,12.20
2018-07-10T04:04:26.691Z,11.03
2018-07-10T04:06:54.008Z,11.10
2018-07-10T04:09:21.338Z,10.90
2018-07-10T04:11:48.640Z,11.47
2018-07-10T04:14:17.889Z,11.30
2018-07-10T04:16:45.902Z,9.73
2018-07-10T04:19:13.983Z,9.17
2018-07-10T04:21:43.878Z,9.67
2018-07-10T04:24:12.911Z,8.50
2018-07-10T04:26:52.682Z,8.80
2018-07-10T04:29:25.554Z,7.83
2018-07-10T04:31:55.682Z,8.50
2018-07-10T04:34:23.210Z,8.30
2018-07-10T04:36:50.548Z,8.60
2018-07-10T04:39:18.354Z,6.90
2018-07-10T04:41:52.858Z,6.70
2018-07-10T04:44:20.620Z,7.67
2018-07-10T04:46:50.858Z,6.40
2018-07-10T04:49:31.034Z,6.83
2018-07-10T04:52:06.439Z,7.13
2018-07-10T04:54:45.373Z,7.13
2018-07-10T04:57:14.841Z,6.90
2018-07-10T04:59:42.331Z,7.67
2018-07-10T05:02:10.299Z,8.30
2018-07-10T05:04:37.631Z,7.40
2018-07-10T05:07:07.207Z,7.83
2018-07-10T05:09:35.373Z,7.20
2018-07-10T05:12:02.814Z,6.53
2018-07-10T05:14:30.059Z,7.10
2018-07-10T05:16:57.408Z,5.90
2018-07-10T05:19:24.706Z,5.30
2018-07-10T05:21:52.130Z,5.30
2018-07-10T05:24:19.444Z,4.17
2018-07-10T05:26:46.774Z,3.60
2018-07-10T05:29:14.277Z,3.63
2018-07-10T05:31:41.655Z,3.60
2018-07-10T05:34:09.007Z,3.80
2018-07-10T05:36:36.404Z,4.03
2018-07-10T05:39:05.370Z,3.90
2018-07-10T05:41:37.515Z,4.03
2018-07-10T05:44:04.870Z,3.37
2018-07-10T05:46:32.231Z,3.50
2018-07-10T05:49:01.686Z,4.43
2018-07-10T05:51:30.412Z,3.60
2018-07-10T05:54:00.320Z,3.50
2018-07-10T05:56:27.690Z,3.20
2018-07-10T05:58:54.990Z,3.63
2018-07-10T06:01:22.331Z,3.30
2018-07-10T06:03:49.793Z,3.10
2018-07-10T06:06:17.132Z,3.10
2018-07-10T06:08:44.444Z,3.87
2018-07-10T06:11:11.794Z,3.60
2018-07-10T06:13:39.118Z,3.10
2018-07-10T06:16:06.457Z,3.03
2018-07-10T06:18:34.673Z,3.23
2018-07-10T06:21:01.971Z,3.73
2018-07-10T06:23:39.382Z,3.30
2018-07-10T06:26:06.719Z,3.40
2018-07-10T06:28:35.449Z,3.50
2018-07-10T06:31:10.462Z,3.70
2018-07-10T06:33:44.233Z,3.93
2018-07-10T06:36:23.281Z,4.00
2018-07-10T06:38:50.940Z,3.87
2018-07-10T06:41:18.249Z,4.53
2018-07-10T06:43:46.720Z,3.80
2018-07-10T06:46:14.714Z,3.90
2018-07-10T06:48:43.837Z,3.50
2018-07-10T06:51:13.941Z,3.10
2018-07-10T06:53:41.338Z,3.63
2018-07-10T06:56:09.256Z,3.47
2018-07-10T06:58:36.628Z,3.57
2018-07-10T07:01:03.981Z,2.57
2018-07-10T07:03:31.295Z,2.90
2018-07-10T07:05:58.648Z,3.27
2018-07-10T07:08:25.973Z,2.70
2018-07-10T07:10:53.290Z,3.30
2018-07-10T07:13:20.620Z,2.63
2018-07-10T07:15:47.944Z,3.10
2018-07-10T07:18:15.279Z,3.00
2018-07-10T07:20:42.597Z,2.70
2018-07-10T07:23:09.951Z,2.57
2018-07-10T07:25:37.287Z,2.60
2018-07-10T07:28:04.831Z,2.50
2018-07-10T07:30:32.149Z,2.40
2018-07-10T07:32:59.634Z,2.13
2018-07-10T07:35:27.187Z,2.00
2018-07-10T07:37:54.541Z,2.20
2018-07-10T07:40:21.858Z,2.17
2018-07-10T07:42:49.187Z,2.10
2018-07-10T07:45:16.539Z,2.23
2018-07-10T07:47:43.830Z,2.90
2018-07-10T07:50:11.674Z,2.90
2018-07-10T07:52:39.078Z,2.27
2018-07-10T07:55:06.437Z,2.60
2018-07-10T07:57:33.755Z,2.53
2018-07-10T08:00:01.128Z,2.50
2018-07-10T08:02:28.582Z,2.37
2018-07-10T08:04:55.931Z,2.23
2018-07-10T08:07:23.252Z,2.30
2018-07-10T08:09:51.067Z,2.20
2018-07-10T08:12:18.429Z,2.03
2018-07-10T08:14:45.705Z,2.07
2018-07-10T08:17:13.031Z,1.70
2018-07-10T08:19:40.970Z,1.60
2018-07-10T08:22:08.850Z,1.70
2018-07-10T08:24:36.362Z,1.60
2018-07-10T08:27:03.606Z,1.87
2018-07-10T08:29:30.913Z,2.27
2018-07-10T08:31:58.109Z,2.20
2018-07-10T08:34:25.942Z,2.20
2018-07-10T08:36:53.295Z,2.27
2018-07-10T08:39:20.623Z,2.43
2018-07-10T08:41:48.044Z,2.33
2018-07-10T08:44:16.202Z,2.30
2018-07-10T08:46:46.723Z,2.90
2018-07-10T08:49:14.322Z,2.40
2018-07-10T08:51:41.886Z,2.50
2018-07-10T08:54:09.493Z,2.17
2018-07-10T08:56:36.817Z,1.97
2018-07-10T08:59:04.518Z,1.90
2018-07-10T09:01:31.897Z,1.87
2018-07-10T09:03:59.186Z,1.60
2018-07-10T09:06:26.507Z,1.57
2018-07-10T09:08:53.847Z,2.20
2018-07-10T09:11:21.182Z,2.07
2018-07-10T09:13:48.526Z,1.73
2018-07-10T09:16:15.860Z,1.60
2018-07-10T09:18:43.160Z,2.00
2018-07-10T09:21:10.529Z,2.10
2018-07-10T09:23:37.838Z,2.03
2018-07-10T09:26:05.670Z,2.23
2018-07-10T09:28:36.522Z,2.20
2018-07-10T09:31:04.016Z,2.57
2018-07-10T09:33:31.373Z,2.50
2018-07-10T09:35:58.775Z,2.40
2018-07-10T09:38:26.109Z,2.80
2018-07-10T09:40:54.293Z,2.60
2018-07-10T09:43:21.622Z,2.30
2018-07-10T09:45:48.963Z,2.37
2018-07-10T09:48:16.282Z,2.13
2018-07-10T09:50:43.585Z,2.30
2018-07-10T09:53:11.226Z,2.83
2018-07-10T09:55:38.519Z,2.70
2018-07-10T09:58:06.901Z,2.67
2018-07-10T10:00:34.403Z,3.50
2018-07-10T10:03:02.289Z,2.80
2018-07-10T10:05:36.922Z,2.97
2018-07-10T10:08:04.233Z,2.80
2018-07-10T10:10:31.577Z,2.40
2018-07-10T10:12:58.923Z,2.67
2018-07-10T10:15:26.266Z,2.70
2018-07-10T10:17:53.623Z,3.27
2018-07-10T10:20:20.935Z,2.43
2018-07-10T10:22:48.254Z,2.97
2018-07-10T10:25:15.570Z,3.00
2018-07-10T10:27:42.881Z,2.57
2018-07-10T10:30:10.294Z,3.20
2018-07-10T10:32:37.748Z,3.17
2018-07-10T10:35:05.089Z,3.50
2018-07-10T10:37:33.144Z,2.90
2018-07-10T10:40:00.498Z,3.30
2018-07-10T10:42:28.229Z,3.77
2018-07-10T10:44:58.691Z,2.97
2018-07-10T10:47:26.073Z,3.40
2018-07-10T10:49:53.913Z,3.90
2018-07-10T10:52:21.238Z,3.20
2018-07-10T10:54:48.576Z,3.60
2018-07-10T10:57:15.889Z,2.60
2018-07-10T10:59:43.218Z,2.20
2018-07-10T11:02:10.554Z,2.90
2018-07-10T11:04:38.630Z,1.93
2018-07-10T11:07:06.005Z,2.80
2018-07-10T11:09:33.341Z,2.63
2018-07-10T11:12:00.679Z,2.50
2018-07-10T11:14:28.008Z,2.40
2018-07-10T11:16:55.274Z,2.53
2018-07-10T11:19:26.839Z,2.87
2018-07-10T11:22:03.458Z,2.97
2018-07-10T11:24:35.695Z,2.70
2018-07-10T11:27:03.018Z,2.60
2018-07-10T11:29:30.330Z,2.67
2018-07-10T11:31:57.680Z,2.50
2018-07-10T11:34:25.029Z,2.73
2018-07-10T11:36:52.338Z,2.70
2018-07-10T11:39:19.839Z,2.63
2018-07-10T11:41:49.653Z,3.10
2018-07-10T11:44:17.325Z,2.60
2018-07-10T11:46:45.257Z,2.70
2018-07-10T11:49:12.607Z,3.63
2018-07-10T11:51:39.975Z,2.83
2018-07-10T11:54:07.274Z,2.50
2018-07-10T11:56:34.642Z,2.50
2018-07-10T11:59:02.807Z,2.40
2018-07-10T12:01:31.903Z,2.53
2018-07-10T12:03:59.411Z,2.50
2018-07-10T12:06:26.798Z,2.40
2018-07-10T12:08:56.069Z,2.50
2018-07-10T12:11:26.513Z,2.40
2018-07-10T12:13:53.838Z,2.33
2018-07-10T12:16:21.038Z,2.20
2018-07-10T12:18:48.395Z,2.57
2018-07-10T12:21:15.756Z,2.30
2018-07-10T12:23:43.061Z,2.60
2018-07-10T12:26:10.386Z,3.00
2018-07-10T12:28:38.237Z,2.43
2018-07-10T12:31:05.713Z,2.73
2018-07-10T12:33:33.036Z,2.23
2018-07-10T12:36:00.421Z,3.30
2018-07-10T12:38:27.707Z,2.13
2018-07-10T12:40:55.101Z,2.57
2018-07-10T12:43:22.415Z,1.93
2018-07-10T12:45:49.746Z,2.10
2018-07-10T12:48:17.340Z,2.00
2018-07-10T12:50:44.651Z,2.00
2018-07-10T12:53:12.431Z,2.20
2018-07-10T12:55:39.799Z,2.20
2018-07-10T12:58:07.117Z,2.50
2018-07-10T13:00:37.214Z,2.33
2018-07-10T13:03:05.950Z,2.23
2018-07-10T13:05:38.915Z,2.30
2018-07-10T13:08:06.252Z,2.27
2018-07-10T13:10:33.632Z,2.40
2018-07-10T13:13:00.923Z,2.60
2018-07-10T13:15:28.239Z,2.53
2018-07-10T13:17:56.606Z,2.70
2018-07-10T13:20:24.010Z,2.30
2018-07-10T13:22:51.341Z,2.70
2018-07-10T13:25:18.852Z,2.60
2018-07-10T13:27:46.879Z,2.57
2018-07-10T13:30:14.203Z,2.37
2018-07-10T13:32:41.528Z,2.60
2018-07-10T13:35:08.901Z,3.10
2018-07-10T13:37:37.847Z,2.67
2018-07-10T13:40:05.491Z,2.60
2018-07-10T13:42:39.698Z,3.03
2018-07-10T13:45:07.051Z,2.93
2018-07-10T13:47:35.098Z,3.17
2018-07-10T13:50:02.399Z,2.80
2018-07-10T13:52:29.715Z,3.13
2018-07-10T13:54:57.197Z,3.50
2018-07-10T13:57:24.580Z,3.90
2018-07-10T13:59:51.914Z,3.67
2018-07-10T14:02:19.251Z,3.30
2018-07-10T14:04:46.579Z,3.40
2018-07-10T14:07:13.930Z,4.13
2018-07-10T14:09:41.270Z,3.53
2018-07-10T14:12:08.618Z,3.53
2018-07-10T14:14:35.952Z,3.03
2018-07-10T14:17:04.080Z,2.97
2018-07-10T14:19:31.432Z,2.87
2018-07-10T14:21:58.798Z,3.20
2018-07-10T14:24:26.156Z,3.43
2018-07-10T14:26:53.496Z,2.70
2018-07-10T14:29:20.847Z,2.90
2018-07-10T14:31:48.170Z,3.20
2018-07-10T14:34:15.477Z,2.70
2018-07-10T14:36:42.801Z,3.17
2018-07-10T14:39:10.124Z,2.53
2018-07-10T14:41:37.466Z,2.70
2018-07-10T14:44:05.855Z,2.50
2018-07-10T14:46:33.115Z,2.67
2018-07-10T14:49:01.878Z,2.80
2018-07-10T14:51:39.841Z,2.80
2018-07-10T14:54:07.208Z,2.13
2018-07-10T14:56:34.724Z,2.70
2018-07-10T14:59:02.061Z,3.40
2018-07-10T15:01:29.568Z,3.10
2018-07-10T15:03:56.938Z,3.73
2018-07-10T15:06:24.275Z,3.13
2018-07-10T15:08:51.588Z,2.67
2018-07-10T15:11:19.044Z,3.07
2018-07-10T15:13:56.166Z,4.20
2018-07-10T15:16:23.507Z,2.87
2018-07-10T15:18:50.822Z,3.17
2018-07-10T15:21:18.803Z,2.87
2018-07-10T15:23:46.142Z,3.20
2018-07-10T15:26:13.461Z,2.77
2018-07-10T15:28:40.832Z,2.30
2018-07-10T15:31:08.239Z,2.83
2018-07-10T15:33:35.676Z,2.57
2018-07-10T15:36:02.990Z,2.10
2018-07-10T15:38:30.475Z,2.67
2018-07-10T15:40:58.523Z,2.13
2018-07-10T15:43:25.839Z,2.70
2018-07-10T15:45:53.162Z,2.70
2018-07-10T15:48:20.518Z,2.53
2018-07-10T15:50:47.889Z,2.30
2018-07-10T15:53:15.256Z,2.10
2018-07-10T15:55:42.635Z,2.00
2018-07-10T15:58:10.014Z,2.07
2018-07-10T16:00:37.640Z,2.03
2018-07-10T16:03:05.274Z,2.10
2018-07-10T16:05:32.777Z,2.37
2018-07-10T16:08:16.985Z,2.20
2018-07-10T16:10:48.152Z,1.87
2018-07-10T16:13:15.527Z,2.40
2018-07-10T16:15:42.875Z,2.17
2018-07-10T16:21:06.034Z,2.00
2018-07-10T16:23:33.323Z,2.20
2018-07-10T16:26:05.361Z,2.40
2018-07-10T16:28:34.000Z,2.40
2018-07-10T16:31:01.312Z,2.43
2018-07-10T16:33:30.915Z,2.13
2018-07-10T16:35:58.631Z,2.50
2018-07-10T16:38:26.121Z,2.10
2018-07-10T16:40:53.463Z,2.10
2018-07-10T16:43:20.763Z,2.80
2018-07-10T16:45:48.099Z,1.90
2018-07-10T16:49:23.537Z,2.40
2018-07-10T16:52:00.233Z,2.53
2018-07-10T16:54:27.604Z,2.40
2018-07-10T16:56:54.898Z,2.77
2018-07-10T16:59:22.208Z,2.33
2018-07-10T17:01:49.614Z,2.20
2018-07-10T17:04:16.980Z,2.27
2018-07-10T17:06:44.658Z,2.07
2018-07-10T17:09:12.093Z,1.97
2018-07-10T17:11:39.474Z,2.50
2018-07-10T17:14:06.859Z,2.43
2018-07-10T17:16:34.200Z,2.20
2018-07-10T17:19:01.524Z,2.50
2018-07-10T17:21:28.849Z,2.57
2018-07-10T17:23:59.488Z,2.50
2018-07-10T17:26:27.520Z,2.27
2018-07-10T17:28:54.877Z,2.50
2018-07-10T17:31:22.204Z,2.60
2018-07-10T17:33:49.558Z,1.97
2018-07-10T17:36:16.867Z,1.90
2018-07-10T17:38:45.103Z,2.23
2018-07-10T17:41:12.457Z,1.97
2018-07-10T17:43:40.160Z,2.37
2018-07-10T17:46:07.458Z,2.00
2018-07-10T17:48:34.784Z,1.93
2018-07-10T17:51:02.107Z,1.73
2018-07-10T21:45:41.694Z,6.67
2018-07-10T21:48:17.239Z,6.43
2018-07-10T21:50:49.492Z,5.83
2018-07-10T21:53:16.835Z,6.20
2018-07-10T21:55:44.191Z,6.00
2018-07-10T21:58:11.515Z,5.13
2018-07-10T22:00:44.072Z,5.70
2018-07-10T22:03:11.418Z,5.60
2018-07-10T22:05:38.725Z,5.00
2018-07-10T22:08:06.033Z,4.70
2018-07-10T22:10:33.347Z,5.73
2018-07-10T22:13:00.648Z,5.43
2018-07-10T22:15:27.978Z,5.40
2018-07-10T22:17:55.302Z,5.43
2018-07-10T22:20:22.608Z,5.00
2018-07-10T22:22:49.933Z,5.07
2018-07-10T22:25:17.239Z,5.60
2018-07-10T22:27:44.565Z,4.70
2018-07-10T22:30:14.175Z,5.60
2018-07-10T22:32:41.492Z,5.37
2018-07-10T22:35:08.846Z,5.70
2018-07-10T22:37:36.159Z,6.03
2018-07-10T22:40:04.570Z,5.47
2018-07-10T22:42:31.920Z,6.07
2018-07-10T22:44:59.370Z,7.10
2018-07-10T22:47:31.429Z,6.47
2018-07-10T22:50:05.520Z,6.70
2018-07-10T22:52:37.594Z,6.67
2018-07-10T22:55:04.882Z,6.43
2018-07-10T22:57:32.195Z,6.23
2018-07-10T22:59:59.512Z,7.07
2018-07-10T23:02:27.072Z,6.60
2018-07-10T23:04:54.419Z,6.20
2018-07-10T23:07:22.133Z,7.53
2018-07-10T23:09:49.402Z,7.47
2018-07-10T23:12:16.703Z,6.83
2018-07-10T23:14:44.032Z,6.20
2018-07-10T23:17:11.328Z,6.67
2018-07-10T23:19:38.999Z,6.80
2018-07-10T23:22:06.335Z,6.63
2018-07-10T23:24:33.671Z,6.37
2018-07-10T23:27:00.958Z,7.53
2018-07-10T23:29:31.050Z,6.00
2018-07-10T23:31:58.422Z,7.47
2018-07-10T23:34:25.754Z,7.40
2018-07-10T23:36:53.646Z,7.03
2018-07-10T23:39:26.852Z,7.17
2018-07-10T23:42:00.278Z,6.70
2018-07-10T23:44:30.742Z,7.10
2018-07-10T23:47:02.275Z,7.20
2018-07-10T23:49:29.574Z,6.60
2018-07-10T23:52:08.440Z,7.00
2018-07-10T23:54:35.751Z,7.40
2018-07-10T23:57:03.090Z,8.00
2018-07-10T23:59:30.390Z,7.87
