createdAt,value
2022-08-05T00:02:24.685Z,66.90
2022-08-05T00:04:55.407Z,66.90
2022-08-05T00:07:59.330Z,67.00
2022-08-05T00:10:09.206Z,67.00
2022-08-05T00:12:35.736Z,67.20
2022-08-05T00:15:56.451Z,66.90
2022-08-05T00:18:08.645Z,66.90
2022-08-05T00:20:35.105Z,67.00
2022-08-05T00:23:02.753Z,67.10
2022-08-05T00:25:45.526Z,67.30
2022-08-05T00:28:12.772Z,67.20
2022-08-05T00:30:39.265Z,67.20
2022-08-05T00:33:07.730Z,67.20
2022-08-05T00:36:16.487Z,67.00
2022-08-05T00:38:40.633Z,67.30
2022-08-05T00:41:07.173Z,67.20
2022-08-05T00:43:47.221Z,67.20
2022-08-05T00:46:16.461Z,67.20
2022-08-05T00:48:50.779Z,67.20
2022-08-05T00:51:51.717Z,67.30
2022-08-05T00:54:04.472Z,67.30
2022-08-05T00:56:30.981Z,67.30
2022-08-05T00:58:57.461Z,67.50
2022-08-05T01:01:42.516Z,67.30
2022-08-05T01:04:14.351Z,67.40
2022-08-05T01:06:43.734Z,67.40
2022-08-05T01:09:15.028Z,67.30
2022-08-05T01:11:43.784Z,67.50
2022-08-05T01:14:10.243Z,67.60
2022-08-05T01:16:36.722Z,67.50
2022-08-05T01:19:03.182Z,67.50
2022-08-05T01:21:37.875Z,67.50
2022-08-05T01:24:13.435Z,67.80
2022-08-05T01:26:40.975Z,68.00
2022-08-05T01:29:07.429Z,68.20
2022-08-05T01:31:44.963Z,68.40
2022-08-05T01:34:11.729Z,68.50
2022-08-05T01:36:42.343Z,68.50
2022-08-05T01:39:13.646Z,68.70
2022-08-05T01:41:40.131Z,68.70
2022-08-05T01:44:11.170Z,68.70
2022-08-05T01:46:43.051Z,68.70
2022-08-05T01:49:23.694Z,68.80
2022-08-05T01:51:51.867Z,68.90
2022-08-05T01:54:18.472Z,69.00
2022-08-05T01:58:10.297Z,69.00
2022-08-05T01:59:38.420Z,69.30
2022-08-05T02:02:05.976Z,70.00
2022-08-05T02:04:37.314Z,69.40
2022-08-05T02:07:07.110Z,69.40
2022-08-05T02:09:33.559Z,69.40
2022-08-05T02:12:02.053Z,69.50
2022-08-05T02:14:28.644Z,69.40
2022-08-05T02:16:58.450Z,69.30
2022-08-05T02:19:25.176Z,69.30
2022-08-05T02:21:53.797Z,69.20
2022-08-05T02:24:23.143Z,69.10
2022-08-05T02:26:54.662Z,69.00
2022-08-05T02:29:25.969Z,69.00
2022-08-05T02:32:07.968Z,69.20
2022-08-05T02:34:34.443Z,69.20
2022-08-05T02:37:00.905Z,69.20
2022-08-05T02:39:30.963Z,69.30
2022-08-05T02:42:01.169Z,69.50
2022-08-05T02:44:28.020Z,69.40
2022-08-05T02:47:00.156Z,69.40
2022-08-05T02:49:27.301Z,69.30
2022-08-05T02:52:04.641Z,69.50
2022-08-05T02:54:35.580Z,69.60
2022-08-05T02:57:03.818Z,69.50
2022-08-05T02:59:50.368Z,69.50
2022-08-05T03:02:17.248Z,69.50
2022-08-05T03:04:44.172Z,69.50
2022-08-05T03:07:24.691Z,69.60
2022-08-05T03:09:57.114Z,69.70
2022-08-05T03:12:23.579Z,69.50
2022-08-05T03:14:50.041Z,69.60
2022-08-05T03:17:16.512Z,69.70
2022-08-05T03:19:42.968Z,69.80
2022-08-05T03:22:16.760Z,69.90
2022-08-05T03:24:46.948Z,69.80
2022-08-05T03:27:13.817Z,69.70
2022-08-05T03:29:45.136Z,69.70
2022-08-05T03:32:31.002Z,69.70
2022-08-05T03:34:57.840Z,69.60
2022-08-05T03:37:24.452Z,69.80
2022-08-05T03:40:01.275Z,69.80
2022-08-05T03:42:29.134Z,69.70
2022-08-05T03:44:55.829Z,69.70
2022-08-05T03:47:23.849Z,69.80
2022-08-05T03:49:52.452Z,69.90
2022-08-05T03:52:39.254Z,70.10
2022-08-05T03:56:05.757Z,70.00
2022-08-05T03:57:51.983Z,70.10
2022-08-05T04:00:19.543Z,70.20
2022-08-05T04:02:57.928Z,70.30
2022-08-05T04:05:25.294Z,70.30
2022-08-05T04:07:57.919Z,70.30
2022-08-05T04:10:25.416Z,70.30
2022-08-05T04:12:54.473Z,70.30
2022-08-05T04:15:21.293Z,70.30
2022-08-05T04:17:57.210Z,70.30
2022-08-05T04:20:26.461Z,70.40
2022-08-05T04:22:52.949Z,70.40
2022-08-05T04:25:19.407Z,70.60
2022-08-05T04:28:11.377Z,70.60
2022-08-05T04:30:39.477Z,70.70
2022-08-05T04:33:06.213Z,70.70
2022-08-05T04:36:16.039Z,70.70
2022-08-05T04:38:20.550Z,70.70
2022-08-05T04:40:50.755Z,70.70
2022-08-05T04:43:17.496Z,70.90
2022-08-05T04:45:55.655Z,70.80
2022-08-05T04:48:27.571Z,70.80
2022-08-05T04:51:02.847Z,70.90
2022-08-05T04:53:36.359Z,70.90
2022-08-05T04:56:32.203Z,70.90
2022-08-05T04:58:51.664Z,70.80
2022-08-05T05:01:33.507Z,70.80
2022-08-05T05:04:05.449Z,70.90
2022-08-05T05:06:39.617Z,71.00
2022-08-05T05:09:13.286Z,71.00
2022-08-05T05:11:53.261Z,71.00
2022-08-05T05:14:27.799Z,71.20
2022-08-05T05:16:58.624Z,71.20
2022-08-05T05:19:27.515Z,71.20
2022-08-05T05:22:23.591Z,71.30
2022-08-05T05:24:57.687Z,71.40
2022-08-05T05:27:24.912Z,71.30
2022-08-05T05:30:08.602Z,71.30
2022-08-05T05:32:55.041Z,71.30
2022-08-05T05:35:21.519Z,71.30
2022-08-05T05:37:59.528Z,71.30
2022-08-05T05:40:28.140Z,71.30
2022-08-05T05:42:55.123Z,71.40
2022-08-05T05:45:22.824Z,71.30
2022-08-05T05:48:07.966Z,71.30
2022-08-05T05:50:34.973Z,71.30
2022-08-05T05:53:21.587Z,71.30
2022-08-05T05:55:51.729Z,71.20
2022-08-05T05:58:30.219Z,71.10
2022-08-05T06:01:02.088Z,71.20
2022-08-05T06:03:53.624Z,71.10
2022-08-05T06:06:27.809Z,71.20
2022-08-05T06:08:57.136Z,71.20
2022-08-05T06:11:23.625Z,71.10
2022-08-05T06:13:50.614Z,71.30
2022-08-05T06:16:30.546Z,71.20
2022-08-05T06:19:01.294Z,71.20
2022-08-05T06:21:37.037Z,71.10
2022-08-05T06:24:04.246Z,71.00
2022-08-05T06:26:31.817Z,71.00
2022-08-05T06:29:00.226Z,71.00
2022-08-05T06:31:30.530Z,71.00
2022-08-05T06:34:07.117Z,71.10
2022-08-05T06:36:56.674Z,71.00
2022-08-05T06:39:22.015Z,70.90
2022-08-05T06:41:57.370Z,70.90
2022-08-05T06:44:25.494Z,70.90
2022-08-05T06:46:52.526Z,70.90
2022-08-05T06:49:21.471Z,70.90
2022-08-05T06:52:07.343Z,71.00
2022-08-05T06:54:33.807Z,71.10
2022-08-05T06:57:13.832Z,71.30
2022-08-05T06:59:57.913Z,71.20
2022-08-05T07:02:24.727Z,71.20
2022-08-05T07:04:51.326Z,71.30
2022-08-05T07:07:24.237Z,71.10
2022-08-05T07:10:03.643Z,71.00
2022-08-05T07:12:30.204Z,70.90
2022-08-05T07:14:56.681Z,70.70
2022-08-05T07:18:01.317Z,70.70
2022-08-05T07:20:33.609Z,70.80
2022-08-05T07:22:56.370Z,70.70
2022-08-05T07:25:56.157Z,70.70
2022-08-05T07:28:11.621Z,70.60
2022-08-05T07:30:43.597Z,70.60
2022-08-05T07:33:17.361Z,70.60
2022-08-05T07:36:01.623Z,70.60
2022-08-05T07:38:34.439Z,70.50
2022-08-05T07:41:17.197Z,70.40
2022-08-05T07:43:48.557Z,70.30
2022-08-05T07:46:20.786Z,70.30
2022-08-05T07:49:03.615Z,70.20
2022-08-05T07:51:36.699Z,70.20
2022-08-05T07:54:04.398Z,70.20
2022-08-05T07:56:59.865Z,70.20
2022-08-05T07:59:18.020Z,70.40
2022-08-05T08:01:52.454Z,70.40
2022-08-05T08:04:37.580Z,70.30
2022-08-05T08:07:05.591Z,70.20
2022-08-05T08:09:33.983Z,70.10
2022-08-05T08:12:09.346Z,69.90
2022-08-05T08:14:37.888Z,69.70
2022-08-05T08:17:07.304Z,69.60
2022-08-05T08:20:10.848Z,69.60
2022-08-05T08:22:21.395Z,69.60
2022-08-05T08:24:53.473Z,69.60
2022-08-05T08:27:19.934Z,69.40
2022-08-05T08:30:06.088Z,69.40
2022-08-05T08:32:32.837Z,69.10
2022-08-05T08:34:59.301Z,69.00
2022-08-05T08:37:27.906Z,68.80
2022-08-05T08:39:54.709Z,68.80
2022-08-05T08:42:33.853Z,68.70
2022-08-05T08:45:25.092Z,68.30
2022-08-05T08:48:10.445Z,67.50
2022-08-05T08:51:22.333Z,67.20
2022-08-05T08:53:26.257Z,66.30
2022-08-05T08:56:04.861Z,66.30
2022-08-05T08:58:43.699Z,66.40
2022-08-05T09:01:16.647Z,66.10
2022-08-05T09:03:45.257Z,66.00
2022-08-05T09:06:13.874Z,65.80
2022-08-05T09:08:45.040Z,65.60
2022-08-05T09:11:13.757Z,64.40
2022-08-05T09:14:00.909Z,63.80
2022-08-05T09:16:27.044Z,63.50
2022-08-05T09:18:53.523Z,63.70
2022-08-05T09:22:22.849Z,63.80
2022-08-05T09:24:08.439Z,63.60
2022-08-05T09:26:36.780Z,61.60
2022-08-05T09:29:03.258Z,61.20
2022-08-05T09:32:42.046Z,61.30
2022-08-05T09:34:16.168Z,61.30
2022-08-05T09:36:54.194Z,60.70
2022-08-05T09:39:23.083Z,60.50
2022-08-05T09:41:53.891Z,59.60
2022-08-05T09:44:22.796Z,59.70
2022-08-05T09:46:51.919Z,59.80
2022-08-05T09:49:20.259Z,59.40
2022-08-05T09:51:49.392Z,58.70
2022-08-05T09:54:16.549Z,58.00
2022-08-05T09:56:55.420Z,57.90
2022-08-05T09:59:24.190Z,58.00
2022-08-05T10:01:57.787Z,58.00
2022-08-05T10:04:29.251Z,58.10
2022-08-05T10:06:58.931Z,58.00
2022-08-05T10:09:28.326Z,58.00
2022-08-05T10:11:56.457Z,58.50
2022-08-05T10:14:26.720Z,57.20
2022-08-05T10:16:53.534Z,55.60
2022-08-05T10:19:23.770Z,53.30
2022-08-05T10:22:06.512Z,53.20
2022-08-05T10:24:35.592Z,51.00
2022-08-05T10:27:07.572Z,49.90
2022-08-05T10:30:41.022Z,50.70
2022-08-05T10:33:01.020Z,49.90
2022-08-05T10:35:07.033Z,50.20
2022-08-05T10:37:40.491Z,50.10
2022-08-05T10:40:17.943Z,49.20
2022-08-05T10:42:45.964Z,47.70
2022-08-05T10:45:23.547Z,45.00
2022-08-05T10:48:31.478Z,43.40
2022-08-05T10:50:43.546Z,43.50
2022-08-05T10:53:12.190Z,43.80
2022-08-05T10:56:03.758Z,44.50
2022-08-05T10:58:35.836Z,44.30
2022-08-05T11:01:15.015Z,43.00
2022-08-05T11:03:41.674Z,43.50
2022-08-05T11:06:15.532Z,42.50
2022-08-05T11:08:43.958Z,41.10
2022-08-05T11:11:16.467Z,41.60
2022-08-05T11:13:58.121Z,41.10
2022-08-05T11:16:47.885Z,40.60
2022-08-05T11:20:10.225Z,40.60
2022-08-05T11:21:57.968Z,40.60
2022-08-05T11:24:30.635Z,40.70
2022-08-05T11:26:57.490Z,37.00
2022-08-05T11:29:25.152Z,36.60
2022-08-05T11:31:57.202Z,36.80
2022-08-05T11:34:26.847Z,37.20
2022-08-05T11:36:55.046Z,36.60
2022-08-05T11:39:23.328Z,36.20
2022-08-05T11:42:00.957Z,35.90
2022-08-05T11:44:40.542Z,36.70
2022-08-05T11:47:49.602Z,37.20
2022-08-05T11:50:01.669Z,36.10
2022-08-05T11:52:29.405Z,35.90
2022-08-05T11:54:56.268Z,36.20
2022-08-05T11:57:26.000Z,34.80
2022-08-05T11:59:53.626Z,34.10
2022-08-05T12:02:23.880Z,34.70
2022-08-05T12:04:59.409Z,33.50
2022-08-05T12:08:10.385Z,33.10
2022-08-05T12:10:12.951Z,32.70
2022-08-05T12:12:39.717Z,33.50
2022-08-05T12:15:35.873Z,33.30
2022-08-05T12:18:10.976Z,32.90
2022-08-05T12:20:38.902Z,33.60
2022-08-05T12:23:05.565Z,33.80
2022-08-05T12:25:32.024Z,32.40
2022-08-05T12:27:58.492Z,32.40
2022-08-05T12:30:32.147Z,33.30
2022-08-05T12:33:07.505Z,33.40
2022-08-05T12:35:45.363Z,33.90
2022-08-05T12:38:15.184Z,34.50
2022-08-05T12:40:43.559Z,34.90
2022-08-05T12:43:10.784Z,34.80
2022-08-05T12:45:48.286Z,34.70
2022-08-05T12:48:26.968Z,34.70
2022-08-05T12:50:54.341Z,34.60
2022-08-05T12:53:20.798Z,35.10
2022-08-05T12:56:03.655Z,35.80
2022-08-05T12:58:50.460Z,36.20
2022-08-05T13:02:03.769Z,36.60
2022-08-05T13:04:03.532Z,36.10
2022-08-05T13:06:34.109Z,35.40
2022-08-05T13:09:00.596Z,34.90
2022-08-05T13:12:01.731Z,35.10
2022-08-05T13:14:14.896Z,34.90
2022-08-05T13:16:41.439Z,34.50
2022-08-05T13:19:07.992Z,35.10
2022-08-05T13:21:38.042Z,34.40
2022-08-05T13:24:14.768Z,34.90
2022-08-05T13:26:57.786Z,35.10
2022-08-05T13:29:37.399Z,34.50
2022-08-05T13:32:05.487Z,35.10
2022-08-05T13:34:32.694Z,35.10
2022-08-05T13:36:59.159Z,35.10
2022-08-05T13:40:14.979Z,35.60
2022-08-05T13:42:14.726Z,35.10
2022-08-05T13:44:44.995Z,35.80
2022-08-05T13:47:34.831Z,36.00
2022-08-05T13:49:58.964Z,35.70
2022-08-05T13:52:29.418Z,36.20
2022-08-05T13:54:56.045Z,35.30
2022-08-05T13:57:22.738Z,34.60
2022-08-05T13:59:57.493Z,35.00
2022-08-05T14:02:29.779Z,35.00
2022-08-05T14:05:00.677Z,34.90
2022-08-05T14:08:03.039Z,34.60
2022-08-05T14:10:13.892Z,34.10
2022-08-05T14:12:48.423Z,34.10
2022-08-05T14:16:07.313Z,33.50
2022-08-05T14:18:01.976Z,33.40
2022-08-05T14:20:30.365Z,32.10
2022-08-05T14:22:56.829Z,32.60
2022-08-05T14:25:27.957Z,33.10
2022-08-05T14:27:55.024Z,34.40
2022-08-05T14:30:21.642Z,34.90
2022-08-05T14:32:48.153Z,35.80
2022-08-05T14:35:14.612Z,35.80
2022-08-05T14:37:45.547Z,36.20
2022-08-05T14:40:16.658Z,36.30
2022-08-05T14:42:43.600Z,36.40
2022-08-05T14:45:10.064Z,36.10
2022-08-05T14:48:05.005Z,36.20
2022-08-05T14:50:22.998Z,36.20
2022-08-05T14:52:56.859Z,36.20
2022-08-05T14:55:25.251Z,36.40
2022-08-05T14:57:54.380Z,37.20
2022-08-05T15:00:27.858Z,37.50
2022-08-05T15:02:55.987Z,37.60
2022-08-05T15:05:22.604Z,37.50
2022-08-05T15:08:10.689Z,37.30
2022-08-05T15:10:43.164Z,37.00
2022-08-05T15:13:12.598Z,36.20
2022-08-05T15:15:55.468Z,36.10
2022-08-05T15:18:22.780Z,36.80
2022-08-05T15:20:49.589Z,37.40
2022-08-05T15:23:17.470Z,37.80
2022-08-05T15:25:53.755Z,37.90
2022-08-05T15:28:27.643Z,37.80
2022-08-05T15:30:54.459Z,37.50
2022-08-05T15:34:05.787Z,37.30
2022-08-05T15:36:16.759Z,37.10
2022-08-05T15:38:44.669Z,36.60
2022-08-05T15:41:21.902Z,36.30
2022-08-05T15:43:50.616Z,36.60
2022-08-05T15:46:18.128Z,37.10
2022-08-05T15:48:52.551Z,37.20
2022-08-05T15:52:13.375Z,36.80
2022-08-05T15:54:15.289Z,37.10
2022-08-05T15:56:42.302Z,37.50
2022-08-05T15:59:10.137Z,38.00
2022-08-05T16:01:52.875Z,37.70
2022-08-05T16:04:20.010Z,37.30
2022-08-05T16:06:46.500Z,37.90
2022-08-05T16:09:13.280Z,38.80
2022-08-05T16:11:42.884Z,38.80
2022-08-05T16:14:09.988Z,38.90
2022-08-05T16:16:44.011Z,38.70
2022-08-05T16:19:12.505Z,39.20
2022-08-05T16:22:00.089Z,39.50
2022-08-05T16:24:41.707Z,40.20
2022-08-05T16:27:15.987Z,39.60
2022-08-05T16:29:47.273Z,39.60
2022-08-05T16:32:17.374Z,39.80
2022-08-05T16:34:55.330Z,39.30
2022-08-05T16:38:02.588Z,39.40
2022-08-05T16:40:13.691Z,39.70
2022-08-05T16:42:51.926Z,40.30
2022-08-05T16:46:04.818Z,40.00
2022-08-05T16:48:04.853Z,40.10
2022-08-05T16:50:31.415Z,40.40
2022-08-05T16:52:57.925Z,40.10
2022-08-05T16:55:27.957Z,40.10
2022-08-05T16:58:13.083Z,40.30
2022-08-05T17:00:40.750Z,40.30
2022-08-05T17:03:09.262Z,40.00
2022-08-05T17:05:50.187Z,40.10
2022-08-05T17:08:36.777Z,40.20
2022-08-05T17:11:08.688Z,40.50
2022-08-05T17:13:37.246Z,40.40
2022-08-05T17:16:28.068Z,40.60
2022-08-05T17:18:54.262Z,40.40
2022-08-05T17:21:20.922Z,40.90
2022-08-05T17:24:04.370Z,40.70
2022-08-05T17:26:34.710Z,40.20
2022-08-05T17:29:07.328Z,41.00
2022-08-05T17:31:41.434Z,41.10
2022-08-05T17:34:29.780Z,41.10
2022-08-05T17:36:58.510Z,41.40
2022-08-05T17:39:33.229Z,41.60
2022-08-05T17:42:18.996Z,41.90
2022-08-05T17:44:50.144Z,41.90
2022-08-05T17:47:17.777Z,42.30
2022-08-05T17:50:00.334Z,42.80
2022-08-05T17:52:31.003Z,43.10
2022-08-05T17:54:57.679Z,43.00
2022-08-05T17:57:24.532Z,42.90
2022-08-05T18:00:03.333Z,42.70
2022-08-05T18:02:31.580Z,42.70
2022-08-05T18:04:58.671Z,43.00
2022-08-05T18:07:25.364Z,43.20
2022-08-05T18:10:02.048Z,43.40
2022-08-05T18:12:36.679Z,43.50
2022-08-05T18:15:03.870Z,43.50
2022-08-05T18:18:00.986Z,43.50
2022-08-05T18:20:17.717Z,43.40
2022-08-05T18:22:54.194Z,43.50
2022-08-05T18:25:21.312Z,43.90
2022-08-05T18:27:52.104Z,44.20
2022-08-05T18:30:19.248Z,44.30
2022-08-05T18:32:53.378Z,44.60
2022-08-05T18:35:49.479Z,44.80
2022-08-05T18:38:13.015Z,45.00
2022-08-05T18:41:57.176Z,45.30
2022-08-05T18:43:31.407Z,45.70
2022-08-05T18:46:04.189Z,46.00
2022-08-05T18:48:33.128Z,46.30
2022-08-05T18:52:03.286Z,46.90
2022-08-05T18:53:50.148Z,47.20
2022-08-05T18:56:17.116Z,47.30
2022-08-05T18:58:48.296Z,47.40
2022-08-05T19:01:18.174Z,47.50
2022-08-05T19:03:55.070Z,47.70
2022-08-05T19:06:37.204Z,47.90
2022-08-05T19:09:08.854Z,48.10
2022-08-05T19:11:37.082Z,48.20
2022-08-05T19:14:37.882Z,48.20
2022-08-05T19:17:08.248Z,48.40
2022-08-05T19:19:34.940Z,48.60
2022-08-05T19:22:01.657Z,48.70
2022-08-05T19:24:34.843Z,48.70
2022-08-05T19:27:04.008Z,48.80
2022-08-05T19:29:35.739Z,49.10
2022-08-05T19:32:03.045Z,49.10
2022-08-05T19:34:30.941Z,49.20
2022-08-05T19:36:57.419Z,49.30
2022-08-05T19:39:23.913Z,49.60
2022-08-05T19:42:06.246Z,49.80
2022-08-05T19:44:40.212Z,50.00
2022-08-05T19:47:11.824Z,50.70
2022-08-05T19:49:41.827Z,50.30
2022-08-05T19:52:30.363Z,50.40
2022-08-05T19:54:55.009Z,50.40
2022-08-05T19:57:46.545Z,50.40
2022-08-05T20:00:07.944Z,50.40
2022-08-05T20:02:35.959Z,50.60
2022-08-05T20:05:04.697Z,50.70
2022-08-05T20:07:47.469Z,50.80
2022-08-05T20:10:14.950Z,50.90
2022-08-05T20:12:47.578Z,51.00
2022-08-05T20:15:15.140Z,51.10
2022-08-05T20:17:49.936Z,51.30
2022-08-05T20:20:17.028Z,51.30
2022-08-05T20:22:44.189Z,51.60
2022-08-05T20:25:13.418Z,51.70
2022-08-05T20:27:42.070Z,51.70
2022-08-05T20:30:08.734Z,51.80
2022-08-05T20:32:35.199Z,52.00
2022-08-05T20:35:02.658Z,52.00
2022-08-05T20:38:05.943Z,52.20
2022-08-05T20:40:15.587Z,52.40
2022-08-05T20:42:44.502Z,52.60
2022-08-05T20:45:10.964Z,52.80
2022-08-05T20:47:40.037Z,52.90
2022-08-05T20:50:07.476Z,53.10
2022-08-05T20:52:34.118Z,53.20
2022-08-05T20:55:56.853Z,53.30
2022-08-05T20:57:47.155Z,53.40
2022-08-05T21:00:34.879Z,53.40
2022-08-05T21:03:01.904Z,53.40
2022-08-05T21:05:37.960Z,53.70
2022-08-05T21:08:14.834Z,53.80
2022-08-05T21:10:41.342Z,53.70
2022-08-05T21:13:26.578Z,53.40
2022-08-05T21:16:02.123Z,53.20
2022-08-05T21:18:30.249Z,53.10
2022-08-05T21:20:57.208Z,53.10
2022-08-05T21:23:23.684Z,53.10
2022-08-05T21:25:50.554Z,53.20
2022-08-05T21:28:18.500Z,53.20
2022-08-05T21:30:45.274Z,53.30
2022-08-05T21:33:22.221Z,53.20
2022-08-05T21:35:55.851Z,53.20
2022-08-05T21:38:25.521Z,53.30
2022-08-05T21:40:51.982Z,53.40
2022-08-05T21:43:24.534Z,53.60
2022-08-05T21:45:57.540Z,53.60
2022-08-05T21:48:26.854Z,53.90
2022-08-05T21:50:54.498Z,53.90
2022-08-05T21:53:21.121Z,54.00
2022-08-05T21:56:05.182Z,54.00
2022-08-05T21:58:36.677Z,54.20
2022-08-05T22:01:08.483Z,54.20
2022-08-05T22:03:52.102Z,54.30
2022-08-05T22:06:22.477Z,54.20
2022-08-05T22:08:51.823Z,54.20
2022-08-05T22:11:18.802Z,54.30
2022-08-05T22:14:33.490Z,54.30
2022-08-05T22:16:51.165Z,54.30
2022-08-05T22:20:01.964Z,54.50
2022-08-05T22:22:05.474Z,54.40
2022-08-05T22:24:40.498Z,54.40
2022-08-05T22:27:11.006Z,54.60
2022-08-05T22:29:43.050Z,54.50
2022-08-05T22:32:10.260Z,55.20
2022-08-05T22:34:36.774Z,54.70
2022-08-05T22:37:04.025Z,54.70
2022-08-05T22:39:33.908Z,54.80
2022-08-05T22:42:11.591Z,54.90
2022-08-05T22:44:39.375Z,54.90
2022-08-05T22:47:06.777Z,55.00
2022-08-05T22:50:17.455Z,55.10
2022-08-05T22:52:30.307Z,55.10
2022-08-05T22:55:00.653Z,55.10
2022-08-05T22:57:27.144Z,55.20
2022-08-05T23:00:00.758Z,55.20
2022-08-05T23:02:30.266Z,55.20
2022-08-05T23:04:56.916Z,55.20
2022-08-05T23:07:23.377Z,55.40
2022-08-05T23:09:57.637Z,55.60
2022-08-05T23:12:28.657Z,55.80
2022-08-05T23:14:55.434Z,56.50
2022-08-05T23:17:24.040Z,56.40
2022-08-05T23:19:59.387Z,56.60
2022-08-05T23:22:27.328Z,56.70
2022-08-05T23:24:54.252Z,56.70
2022-08-05T23:27:20.728Z,56.90
2022-08-05T23:29:49.238Z,56.80
2022-08-05T23:32:17.196Z,56.80
2022-08-05T23:34:49.472Z,56.70
2022-08-05T23:37:17.246Z,56.90
2022-08-05T23:39:53.611Z,56.90
2022-08-05T23:42:29.558Z,56.90
2022-08-05T23:44:56.328Z,57.10
2022-08-05T23:47:24.913Z,57.20
2022-08-05T23:49:52.181Z,57.10
2022-08-05T23:52:22.264Z,57.10
2022-08-05T23:54:51.843Z,57.30
2022-08-05T23:57:18.795Z,57.40
