createdAt,value
2023-01-15T00:00:01.654Z,7.6
2023-01-15T00:01:01.621Z,7.7
2023-01-15T00:02:01.535Z,7.7
2023-01-15T00:03:01.534Z,7.7
2023-01-15T00:04:01.644Z,7.6
2023-01-15T00:05:01.548Z,7.6
2023-01-15T00:06:01.561Z,7.7
2023-01-15T00:07:01.545Z,7.7
2023-01-15T00:08:01.545Z,7.6
2023-01-15T00:09:01.545Z,7.6
2023-01-15T00:10:01.562Z,7.6
2023-01-15T00:11:01.528Z,7.6
2023-01-15T00:12:01.543Z,7.6
2023-01-15T00:13:01.545Z,7.6
2023-01-15T00:14:01.542Z,7.7
2023-01-15T00:15:01.537Z,7.6
2023-01-15T00:16:01.611Z,7.6
2023-01-15T00:17:01.540Z,7.6
2023-01-15T00:18:01.557Z,7.7
2023-01-15T00:19:01.574Z,7.6
2023-01-15T00:20:01.569Z,7.6
2023-01-15T00:21:01.543Z,7.6
2023-01-15T00:22:01.540Z,7.6
2023-01-15T00:24:01.532Z,7.6
2023-01-15T00:25:01.536Z,7.6
2023-01-15T00:26:01.549Z,7.6
2023-01-15T00:27:01.545Z,7.6
2023-01-15T00:28:01.931Z,7.6
2023-01-15T00:29:01.530Z,7.6
2023-01-15T00:30:01.558Z,7.7
2023-01-15T00:31:01.585Z,7.7
2023-01-15T00:32:01.587Z,7.7
2023-01-15T00:33:01.557Z,7.7
2023-01-15T00:34:01.556Z,7.7
2023-01-15T00:35:01.551Z,7.8
2023-01-15T00:36:01.548Z,7.8
2023-01-15T00:37:01.593Z,7.8
2023-01-15T00:38:01.548Z,7.8
2023-01-15T00:39:01.542Z,7.7
2023-01-15T00:40:01.584Z,7.8
2023-01-15T00:41:01.547Z,7.8
2023-01-15T00:42:01.560Z,7.8
2023-01-15T00:43:01.541Z,7.8
2023-01-15T00:44:01.547Z,7.8
2023-01-15T00:45:01.541Z,7.8
2023-01-15T00:46:01.562Z,7.8
2023-01-15T00:47:01.541Z,7.8
2023-01-15T00:48:01.545Z,7.8
2023-01-15T00:49:01.559Z,7.8
2023-01-15T00:50:01.561Z,7.9
2023-01-15T00:51:01.556Z,7.8
2023-01-15T00:52:01.548Z,7.8
2023-01-15T00:53:01.552Z,7.8
2023-01-15T00:54:01.571Z,7.9
2023-01-15T00:55:01.554Z,7.9
2023-01-15T00:56:01.556Z,7.9
2023-01-15T00:57:01.543Z,7.8
2023-01-15T00:58:01.561Z,7.8
2023-01-15T00:59:01.548Z,7.9
2023-01-15T01:00:01.636Z,7.9
2023-01-15T01:01:01.725Z,7.9
2023-01-15T01:02:01.655Z,7.9
2023-01-15T01:03:01.555Z,7.9
2023-01-15T01:04:01.556Z,7.9
2023-01-15T01:05:01.572Z,7.9
2023-01-15T01:06:01.589Z,7.9
2023-01-15T01:07:01.568Z,7.9
2023-01-15T01:08:01.558Z,7.9
2023-01-15T01:09:01.557Z,7.9
2023-01-15T01:10:01.594Z,7.9
2023-01-15T01:11:01.548Z,7.9
2023-01-15T01:12:01.572Z,7.9
2023-01-15T01:13:01.567Z,7.9
2023-01-15T01:14:01.682Z,7.8
2023-01-15T01:15:01.584Z,7.9
2023-01-15T01:16:01.621Z,7.9
2023-01-15T01:17:01.576Z,7.8
2023-01-15T01:18:01.561Z,7.9
2023-01-15T01:19:01.547Z,7.9
2023-01-15T01:20:01.577Z,7.7
2023-01-15T01:21:01.566Z,7.8
2023-01-15T01:23:01.575Z,7.9
2023-01-15T01:24:01.564Z,7.8
2023-01-15T01:25:01.555Z,7.9
2023-01-15T01:26:01.566Z,7.9
2023-01-15T01:27:01.560Z,7.9
2023-01-15T01:28:01.571Z,7.8
2023-01-15T01:29:01.591Z,7.8
2023-01-15T01:30:01.679Z,7.8
2023-01-15T01:31:01.607Z,7.8
2023-01-15T01:32:01.617Z,7.8
2023-01-15T01:33:01.564Z,7.8
2023-01-15T01:34:01.588Z,7.7
2023-01-15T01:35:01.607Z,7.8
2023-01-15T01:36:01.575Z,7.8
2023-01-15T01:37:01.564Z,7.8
2023-01-15T01:38:01.570Z,7.6
2023-01-15T01:39:01.576Z,7.8
2023-01-15T01:40:01.591Z,7.8
2023-01-15T01:41:01.561Z,7.8
2023-01-15T01:42:01.560Z,7.7
2023-01-15T01:43:01.544Z,7.7
2023-01-15T01:44:01.557Z,7.7
2023-01-15T01:45:01.548Z,7.7
2023-01-15T01:46:01.663Z,7.7
2023-01-15T01:47:01.579Z,7.8
2023-01-15T01:48:01.605Z,7.7
2023-01-15T01:49:01.577Z,7.7
2023-01-15T01:50:01.570Z,7.7
2023-01-15T01:51:01.553Z,7.7
2023-01-15T01:52:01.559Z,7.7
2023-01-15T01:53:01.556Z,7.6
2023-01-15T01:54:01.588Z,7.6
2023-01-15T01:55:01.560Z,7.7
2023-01-15T01:56:01.566Z,7.7
2023-01-15T01:57:01.604Z,7.7
2023-01-15T01:58:01.556Z,7.7
2023-01-15T01:59:01.563Z,7.7
2023-01-15T02:00:01.581Z,7.7
2023-01-15T02:01:01.682Z,7.7
2023-01-15T02:02:01.691Z,7.7
2023-01-15T02:03:01.564Z,7.7
2023-01-15T02:04:01.559Z,7.8
2023-01-15T02:05:01.566Z,7.7
2023-01-15T02:06:01.561Z,7.7
2023-01-15T02:07:01.580Z,7.8
2023-01-15T02:08:01.589Z,7.8
2023-01-15T02:09:01.565Z,7.8
2023-01-15T02:10:01.673Z,7.8
2023-01-15T02:11:01.566Z,7.8
2023-01-15T02:12:01.578Z,7.8
2023-01-15T02:13:01.555Z,7.8
2023-01-15T02:14:01.584Z,7.8
2023-01-15T02:15:01.563Z,7.8
2023-01-15T02:16:01.684Z,7.8
2023-01-15T02:17:01.564Z,7.8
2023-01-15T02:18:01.566Z,7.8
2023-01-15T02:19:01.577Z,7.7
2023-01-15T02:20:01.575Z,7.8
2023-01-15T02:21:01.587Z,7.8
2023-01-15T02:22:01.567Z,7.8
2023-01-15T02:23:01.591Z,7.8
2023-01-15T02:24:03.233Z,7.6
2023-01-15T02:25:01.590Z,7.7
2023-01-15T02:26:01.558Z,7.6
2023-01-15T02:27:01.590Z,7.7
2023-01-15T02:28:01.577Z,7.7
2023-01-15T02:29:01.575Z,7.7
2023-01-15T02:30:01.566Z,7.7
2023-01-15T02:31:01.564Z,7.7
2023-01-15T02:32:01.570Z,7.7
2023-01-15T02:33:01.565Z,7.7
2023-01-15T02:34:01.579Z,7.7
2023-01-15T02:35:01.596Z,7.7
2023-01-15T02:36:01.570Z,7.7
2023-01-15T02:37:01.565Z,7.8
2023-01-15T02:38:01.574Z,7.7
2023-01-15T02:39:01.561Z,7.8
2023-01-15T02:40:01.567Z,7.8
2023-01-15T02:42:01.562Z,7.8
2023-01-15T02:43:01.572Z,7.8
2023-01-15T02:44:01.574Z,7.8
2023-01-15T02:45:01.653Z,7.7
2023-01-15T02:46:01.657Z,7.7
2023-01-15T02:47:01.576Z,7.7
2023-01-15T02:48:01.562Z,7.7
2023-01-15T02:49:01.572Z,7.7
2023-01-15T02:50:01.636Z,7.7
2023-01-15T02:51:01.566Z,7.7
2023-01-15T02:52:01.594Z,7.7
2023-01-15T02:53:01.576Z,7.7
2023-01-15T02:54:01.603Z,7.7
2023-01-15T02:55:01.580Z,7.7
2023-01-15T02:56:01.578Z,7.7
2023-01-15T02:57:01.579Z,7.7
2023-01-15T02:58:01.570Z,7.7
2023-01-15T02:59:01.602Z,7.7
2023-01-15T03:00:01.585Z,7.6
2023-01-15T03:01:01.782Z,7.6
2023-01-15T03:02:01.744Z,7.6
2023-01-15T03:03:01.573Z,7.7
2023-01-15T03:04:01.571Z,7.7
2023-01-15T03:05:01.600Z,7.7
2023-01-15T03:06:01.582Z,7.7
2023-01-15T03:07:01.580Z,7.6
2023-01-15T03:08:01.575Z,7.6
2023-01-15T03:09:01.579Z,7.6
2023-01-15T03:10:01.595Z,7.6
2023-01-15T03:11:01.587Z,7.6
2023-01-15T03:12:01.627Z,7.6
2023-01-15T03:13:01.585Z,7.7
2023-01-15T03:14:01.593Z,7.7
2023-01-15T03:15:01.575Z,7.6
2023-01-15T03:16:01.584Z,7.6
2023-01-15T03:17:01.571Z,7.7
2023-01-15T03:18:01.661Z,7.7
2023-01-15T03:19:01.591Z,7.6
2023-01-15T03:20:01.640Z,7.7
2023-01-15T03:21:01.575Z,7.7
2023-01-15T03:22:01.594Z,7.7
2023-01-15T03:23:01.606Z,7.7
2023-01-15T03:24:01.600Z,7.7
2023-01-15T03:25:01.597Z,7.7
2023-01-15T03:26:01.583Z,7.7
2023-01-15T03:27:01.612Z,7.7
2023-01-15T03:28:01.596Z,7.7
2023-01-15T03:29:01.603Z,7.7
2023-01-15T03:30:01.593Z,7.7
2023-01-15T03:31:01.626Z,7.7
2023-01-15T03:32:01.587Z,7.6
2023-01-15T03:33:01.588Z,7.7
2023-01-15T03:34:01.581Z,7.7
2023-01-15T03:35:01.588Z,7.6
2023-01-15T03:36:01.580Z,7.6
2023-01-15T03:37:01.577Z,7.6
2023-01-15T03:38:01.589Z,7.5
2023-01-15T03:39:01.598Z,7.6
2023-01-15T03:40:01.641Z,7.6
2023-01-15T03:41:01.587Z,7.6
2023-01-15T03:42:01.632Z,7.7
2023-01-15T03:43:01.579Z,7.7
2023-01-15T03:44:01.583Z,7.7
2023-01-15T03:45:01.576Z,7.7
2023-01-15T03:46:01.645Z,7.7
2023-01-15T03:47:01.575Z,7.7
2023-01-15T03:48:01.577Z,7.7
2023-01-15T03:49:01.607Z,7.7
2023-01-15T03:50:01.612Z,7.7
2023-01-15T03:51:01.592Z,7.6
2023-01-15T03:53:01.581Z,7.6
2023-01-15T03:54:01.617Z,7.6
2023-01-15T03:55:01.580Z,7.6
2023-01-15T03:56:01.603Z,7.5
2023-01-15T03:57:01.587Z,7.6
2023-01-15T03:58:01.586Z,7.6
2023-01-15T04:00:01.595Z,7.6
2023-01-15T04:01:01.757Z,7.6
2023-01-15T04:03:01.585Z,7.6
2023-01-15T04:04:01.617Z,7.6
2023-01-15T04:05:01.593Z,7.6
2023-01-15T04:06:01.604Z,7.6
2023-01-15T04:07:01.585Z,7.5
2023-01-15T04:08:01.598Z,7.5
2023-01-15T04:09:01.592Z,7.6
2023-01-15T04:10:01.627Z,7.6
2023-01-15T04:11:01.598Z,7.6
2023-01-15T04:12:01.593Z,7.6
2023-01-15T04:13:01.603Z,7.6
2023-01-15T04:14:01.607Z,7.5
2023-01-15T04:15:01.621Z,7.5
2023-01-15T04:16:01.684Z,7.6
2023-01-15T04:17:01.594Z,7.5
2023-01-15T04:18:01.596Z,7.5
2023-01-15T04:19:01.594Z,7.5
2023-01-15T04:20:01.587Z,7.5
2023-01-15T04:21:01.598Z,7.5
2023-01-15T04:22:01.621Z,7.5
2023-01-15T04:23:01.602Z,7.5
2023-01-15T04:24:01.596Z,7.5
2023-01-15T04:25:01.662Z,7.5
2023-01-15T04:26:01.607Z,7.5
2023-01-15T04:27:01.599Z,7.5
2023-01-15T04:28:01.590Z,7.4
2023-01-15T04:29:01.603Z,7.4
2023-01-15T04:30:01.625Z,7.5
2023-01-15T04:31:01.667Z,7.4
2023-01-15T04:32:01.592Z,7.5
2023-01-15T04:33:01.631Z,7.5
2023-01-15T04:34:01.637Z,7.5
2023-01-15T04:35:01.622Z,7.5
2023-01-15T04:36:01.586Z,7.5
2023-01-15T04:37:01.600Z,7.5
2023-01-15T04:38:01.612Z,7.5
2023-01-15T04:39:01.633Z,7.5
2023-01-15T04:40:01.635Z,7.4
2023-01-15T04:41:01.620Z,7.4
2023-01-15T04:42:01.610Z,7.4
2023-01-15T04:43:01.607Z,7.4
2023-01-15T04:44:01.618Z,7.5
2023-01-15T04:45:01.598Z,7.5
2023-01-15T04:46:01.633Z,7.5
2023-01-15T04:47:01.602Z,7.5
2023-01-15T04:48:01.605Z,7.4
2023-01-15T04:49:01.596Z,7.5
2023-01-15T04:50:01.742Z,7.5
2023-01-15T04:51:01.594Z,7.5
2023-01-15T04:52:01.608Z,7.5
2023-01-15T04:53:01.595Z,7.5
2023-01-15T04:54:01.599Z,7.5
2023-01-15T04:55:01.597Z,7.5
2023-01-15T04:56:01.611Z,7.4
2023-01-15T04:57:01.603Z,7.5
2023-01-15T04:58:01.606Z,7.4
2023-01-15T05:00:01.655Z,7.5
2023-01-15T05:01:01.797Z,7.5
2023-01-15T05:02:06.038Z,7.5
2023-01-15T05:03:01.612Z,7.5
2023-01-15T05:04:01.607Z,7.5
2023-01-15T05:05:01.659Z,7.6
2023-01-15T05:06:01.607Z,7.6
2023-01-15T05:07:01.625Z,7.6
2023-01-15T05:08:01.619Z,7.6
2023-01-15T05:09:01.617Z,7.7
2023-01-15T05:10:01.602Z,7.6
2023-01-15T05:11:01.603Z,7.6
2023-01-15T05:12:01.622Z,7.6
2023-01-15T05:13:01.620Z,7.7
2023-01-15T05:14:01.600Z,7.6
2023-01-15T05:15:01.601Z,7.6
2023-01-15T05:16:01.663Z,7.6
2023-01-15T05:17:01.619Z,7.6
2023-01-15T05:18:01.630Z,7.6
2023-01-15T05:19:01.620Z,7.6
2023-01-15T05:20:01.618Z,7.6
2023-01-15T05:21:01.599Z,7.6
2023-01-15T05:22:01.618Z,7.6
2023-01-15T05:23:01.610Z,7.7
2023-01-15T05:24:01.610Z,7.7
2023-01-15T05:25:01.640Z,7.7
2023-01-15T05:26:01.629Z,7.7
2023-01-15T05:27:01.644Z,7.7
2023-01-15T05:28:01.630Z,7.7
2023-01-15T05:29:01.636Z,7.7
2023-01-15T05:30:01.632Z,7.7
2023-01-15T05:32:01.606Z,7.7
2023-01-15T05:33:01.610Z,7.6
2023-01-15T05:34:01.647Z,7.7
2023-01-15T05:35:01.650Z,7.7
2023-01-15T05:36:01.616Z,7.8
2023-01-15T05:37:01.621Z,7.8
2023-01-15T05:38:01.623Z,7.8
2023-01-15T05:39:02.295Z,7.7
2023-01-15T05:40:01.666Z,7.7
2023-01-15T05:41:01.623Z,7.7
2023-01-15T05:42:01.625Z,7.7
2023-01-15T05:43:01.616Z,7.7
2023-01-15T05:44:01.610Z,7.7
2023-01-15T05:45:01.618Z,7.7
2023-01-15T05:46:01.661Z,7.8
2023-01-15T05:47:01.607Z,7.8
2023-01-15T05:48:01.614Z,7.8
2023-01-15T05:49:01.617Z,7.7
2023-01-15T05:50:01.616Z,7.7
2023-01-15T05:51:01.609Z,7.7
2023-01-15T05:52:01.619Z,7.7
2023-01-15T05:53:01.616Z,7.6
2023-01-15T05:54:01.655Z,7.6
2023-01-15T05:55:01.618Z,7.7
2023-01-15T05:56:01.616Z,7.6
2023-01-15T05:57:01.699Z,7.7
2023-01-15T05:58:01.630Z,7.7
2023-01-15T05:59:01.619Z,7.7
2023-01-15T06:00:01.656Z,7.6
2023-01-15T06:01:01.673Z,7.6
2023-01-15T06:03:01.701Z,7.7
2023-01-15T06:04:01.710Z,7.7
2023-01-15T06:05:01.952Z,7.7
2023-01-15T06:06:01.637Z,7.7
2023-01-15T06:07:01.622Z,7.7
2023-01-15T06:08:01.628Z,7.7
2023-01-15T06:09:01.629Z,7.7
2023-01-15T06:10:01.677Z,7.7
2023-01-15T06:11:01.617Z,7.7
2023-01-15T06:12:01.619Z,7.7
2023-01-15T06:13:01.622Z,7.7
2023-01-15T06:14:01.623Z,7.7
2023-01-15T06:15:01.615Z,7.7
2023-01-15T06:16:01.703Z,7.7
2023-01-15T06:17:01.625Z,7.7
2023-01-15T06:18:01.617Z,7.7
2023-01-15T06:19:01.627Z,7.7
2023-01-15T06:20:01.624Z,7.7
2023-01-15T06:21:01.630Z,7.7
2023-01-15T06:22:01.635Z,7.6
2023-01-15T06:23:01.648Z,7.6
2023-01-15T06:24:01.620Z,7.6
2023-01-15T06:25:01.630Z,7.6
2023-01-15T06:26:01.618Z,7.6
2023-01-15T06:27:01.623Z,7.7
2023-01-15T06:28:01.616Z,7.7
2023-01-15T06:29:01.625Z,7.6
2023-01-15T06:30:01.653Z,7.6
2023-01-15T06:32:01.621Z,7.6
2023-01-15T06:33:01.656Z,7.6
2023-01-15T06:34:01.658Z,7.6
2023-01-15T06:35:01.625Z,7.7
2023-01-15T06:36:01.633Z,7.6
2023-01-15T06:37:01.652Z,7.6
2023-01-15T06:38:01.649Z,7.7
2023-01-15T06:39:03.602Z,7.6
2023-01-15T06:40:01.675Z,7.7
2023-01-15T06:41:01.629Z,7.6
2023-01-15T06:42:01.634Z,7.6
2023-01-15T06:43:01.626Z,7.6
2023-01-15T06:44:01.621Z,7.6
2023-01-15T06:45:01.631Z,7.6
2023-01-15T06:46:01.633Z,7.6
2023-01-15T06:47:01.639Z,7.6
2023-01-15T06:48:01.628Z,7.7
2023-01-15T06:49:01.631Z,7.7
2023-01-15T06:50:01.634Z,7.7
2023-01-15T06:51:01.627Z,7.6
2023-01-15T06:52:01.630Z,7.7
2023-01-15T06:53:01.635Z,9.2
2023-01-15T06:54:01.637Z,9.9
2023-01-15T06:55:01.627Z,9.8
2023-01-15T06:56:01.634Z,9.3
2023-01-15T06:57:01.627Z,9.2
2023-01-15T06:58:01.637Z,9.1
2023-01-15T06:59:01.641Z,9
2023-01-15T07:00:01.659Z,8.9
2023-01-15T07:01:01.796Z,8.7
2023-01-15T07:02:01.654Z,8.6
2023-01-15T07:03:01.625Z,8.5
2023-01-15T07:04:01.697Z,8.4
2023-01-15T07:05:01.657Z,8.3
2023-01-15T07:06:01.650Z,8.2
2023-01-15T07:07:01.630Z,8.2
2023-01-15T07:08:01.631Z,8.1
2023-01-15T07:09:01.638Z,8.1
2023-01-15T07:10:02.019Z,8
2023-01-15T07:11:01.635Z,8
2023-01-15T07:12:01.633Z,7.9
2023-01-15T07:13:01.638Z,7.9
2023-01-15T07:14:01.638Z,7.9
2023-01-15T07:15:01.631Z,7.8
2023-01-15T07:16:01.781Z,7.8
2023-01-15T07:17:01.671Z,7.8
2023-01-15T07:18:01.640Z,7.8
2023-01-15T07:19:01.633Z,7.7
2023-01-15T07:20:01.633Z,7.7
2023-01-15T07:21:01.644Z,7.6
2023-01-15T07:22:01.636Z,7.7
2023-01-15T07:23:01.643Z,7.7
2023-01-15T07:24:01.640Z,7.7
2023-01-15T07:25:01.656Z,7.7
2023-01-15T07:26:01.640Z,7.7
2023-01-15T07:27:01.643Z,7.7
2023-01-15T07:28:01.650Z,7.7
2023-01-15T07:29:01.639Z,7.7
2023-01-15T07:30:01.643Z,7.6
2023-01-15T07:31:01.704Z,7.6
2023-01-15T07:32:01.651Z,7.6
2023-01-15T07:33:01.654Z,7.6
2023-01-15T07:34:01.653Z,7.6
2023-01-15T07:35:01.645Z,7.6
2023-01-15T07:36:01.892Z,7.7
2023-01-15T07:37:01.636Z,7.6
2023-01-15T07:38:01.647Z,7.6
2023-01-15T07:39:01.654Z,7.6
2023-01-15T07:40:01.641Z,7.7
2023-01-15T07:41:01.643Z,7.6
2023-01-15T07:42:01.661Z,7.6
2023-01-15T07:43:01.641Z,7.6
2023-01-15T07:44:01.634Z,7.6
2023-01-15T07:45:01.639Z,7.6
2023-01-15T07:46:01.724Z,7.5
2023-01-15T07:47:01.646Z,7.6
2023-01-15T07:48:01.650Z,7.6
2023-01-15T07:49:01.696Z,7.6
2023-01-15T07:50:01.679Z,7.6
2023-01-15T07:51:01.682Z,7.6
2023-01-15T07:52:01.669Z,7.6
2023-01-15T07:53:01.652Z,7.6
2023-01-15T07:54:01.653Z,7.5
2023-01-15T07:55:01.649Z,7.6
2023-01-15T07:56:01.662Z,7.6
2023-01-15T07:57:01.652Z,7.6
2023-01-15T07:59:01.644Z,7.6
2023-01-15T08:00:01.663Z,7.6
2023-01-15T08:01:01.895Z,7.6
2023-01-15T08:02:01.794Z,7.6
2023-01-15T08:03:01.665Z,7.6
2023-01-15T08:04:01.694Z,7.6
2023-01-15T08:05:01.670Z,7.6
2023-01-15T08:06:01.664Z,7.6
2023-01-15T08:07:01.651Z,7.7
2023-01-15T08:08:01.672Z,8.9
2023-01-15T08:09:01.668Z,9.9
2023-01-15T08:10:01.678Z,9.9
2023-01-15T08:11:01.671Z,9.7
2023-01-15T08:12:01.648Z,9.4
2023-01-15T08:13:01.692Z,9.3
2023-01-15T08:14:01.661Z,9.1
2023-01-15T08:15:01.675Z,8.9
2023-01-15T08:16:01.754Z,8.7
2023-01-15T08:17:01.672Z,8.5
2023-01-15T08:18:01.667Z,8.5
2023-01-15T08:19:01.657Z,8.3
2023-01-15T08:20:01.711Z,8.3
2023-01-15T08:21:01.688Z,8.2
2023-01-15T08:22:01.657Z,8
2023-01-15T08:23:01.680Z,8
2023-01-15T08:24:01.662Z,8
2023-01-15T08:25:01.661Z,7.9
2023-01-15T08:26:01.681Z,7.8
2023-01-15T08:27:01.694Z,7.7
2023-01-15T08:28:01.676Z,7.7
2023-01-15T08:29:01.664Z,7.7
2023-01-15T08:30:01.674Z,7.7
2023-01-15T08:31:01.652Z,7.7
2023-01-15T08:32:03.316Z,7.7
2023-01-15T08:33:01.674Z,7.7
2023-01-15T08:34:01.676Z,7.7
2023-01-15T08:35:01.666Z,7.8
2023-01-15T08:36:01.673Z,7.7
2023-01-15T08:37:01.673Z,7.7
2023-01-15T08:38:01.679Z,7.7
2023-01-15T08:39:01.690Z,7.6
2023-01-15T08:40:01.681Z,7.6
2023-01-15T08:41:01.679Z,7.6
2023-01-15T08:42:01.722Z,7.6
2023-01-15T08:43:01.659Z,7.6
2023-01-15T08:44:01.671Z,7.5
2023-01-15T08:45:01.681Z,7.5
2023-01-15T08:46:01.745Z,7.6
2023-01-15T08:47:01.684Z,7.4
2023-01-15T08:48:01.672Z,7.5
2023-01-15T08:50:01.694Z,7.5
2023-01-15T08:51:01.671Z,7.5
2023-01-15T08:52:01.709Z,7.5
2023-01-15T08:53:01.678Z,7.5
2023-01-15T08:54:01.658Z,7.5
2023-01-15T08:55:01.676Z,7.4
2023-01-15T08:56:01.673Z,7.4
2023-01-15T08:57:01.680Z,7.4
2023-01-15T08:58:01.683Z,7.3
2023-01-15T08:59:01.665Z,7.3
2023-01-15T09:00:01.676Z,7.3
2023-01-15T09:01:01.788Z,7.4
2023-01-15T09:02:01.779Z,7.4
2023-01-15T09:03:01.679Z,7.3
2023-01-15T09:04:01.677Z,7.3
2023-01-15T09:05:01.769Z,7.3
2023-01-15T09:06:01.713Z,7.3
2023-01-15T09:07:01.785Z,7.3
2023-01-15T09:08:01.672Z,7.3
2023-01-15T09:09:01.665Z,7.2
2023-01-15T09:10:01.728Z,7.3
2023-01-15T09:11:01.705Z,7.3
2023-01-15T09:12:01.687Z,7.3
2023-01-15T09:13:01.660Z,7.4
2023-01-15T09:14:01.674Z,7.4
2023-01-15T09:15:02.728Z,7.4
2023-01-15T09:16:01.713Z,7.4
2023-01-15T09:17:01.681Z,7.4
2023-01-15T09:18:01.682Z,7.4
2023-01-15T09:19:01.680Z,7.4
2023-01-15T09:20:01.709Z,7.4
2023-01-15T09:21:01.678Z,7.6
2023-01-15T09:22:01.690Z,7.6
2023-01-15T09:23:01.698Z,7.7
2023-01-15T09:24:01.668Z,7.7
2023-01-15T09:25:01.693Z,7.8
2023-01-15T09:26:01.663Z,7.8
2023-01-15T09:27:01.665Z,7.9
2023-01-15T09:28:01.696Z,8.1
2023-01-15T09:29:01.683Z,8.2
2023-01-15T09:31:01.742Z,8.3
2023-01-15T09:32:01.669Z,8.3
2023-01-15T09:33:01.663Z,8.2
2023-01-15T09:34:01.684Z,8.2
2023-01-15T09:35:01.689Z,8.2
2023-01-15T09:36:01.691Z,8.2
2023-01-15T09:37:01.690Z,8.2
2023-01-15T09:38:01.689Z,8.2
2023-01-15T09:39:01.689Z,8.2
2023-01-15T09:40:01.703Z,8.3
2023-01-15T09:41:01.681Z,8.4
2023-01-15T09:42:01.694Z,8.3
2023-01-15T09:43:01.697Z,8.3
2023-01-15T09:44:01.694Z,8.1
2023-01-15T09:45:01.696Z,8.2
2023-01-15T09:46:01.749Z,8.3
2023-01-15T09:47:01.677Z,8.3
2023-01-15T09:48:01.698Z,8.2
2023-01-15T09:49:01.715Z,8.2
2023-01-15T09:50:01.699Z,8.2
2023-01-15T09:51:01.688Z,8.1
2023-01-15T09:52:01.684Z,8.1
2023-01-15T09:53:01.682Z,8.1
2023-01-15T09:54:01.692Z,8.2
2023-01-15T09:55:01.701Z,8.2
2023-01-15T09:56:01.682Z,8.2
2023-01-15T09:57:01.686Z,8.2
2023-01-15T09:58:01.690Z,8.1
2023-01-15T09:59:01.687Z,8.1
2023-01-15T10:01:01.718Z,8.2
2023-01-15T10:02:01.688Z,8.3
2023-01-15T10:03:01.747Z,8.3
2023-01-15T10:04:01.808Z,8.3
2023-01-15T10:05:04.507Z,8.2
2023-01-15T10:06:01.702Z,8.2
2023-01-15T10:07:01.710Z,8.1
2023-01-15T10:08:01.703Z,8.1
2023-01-15T10:09:01.739Z,8.1
2023-01-15T10:10:01.719Z,8
2023-01-15T10:11:01.713Z,8
2023-01-15T10:12:01.708Z,8
2023-01-15T10:13:01.681Z,7.9
2023-01-15T10:14:01.722Z,7.8
2023-01-15T10:15:01.678Z,7.8
2023-01-15T10:16:01.738Z,7.8
2023-01-15T10:17:01.692Z,7.7
2023-01-15T10:18:01.683Z,7.7
2023-01-15T10:19:01.722Z,7.7
2023-01-15T10:20:01.710Z,7.6
2023-01-15T10:22:01.685Z,7.7
2023-01-15T10:23:01.677Z,7.7
2023-01-15T10:24:01.740Z,7.8
2023-01-15T10:25:01.701Z,7.8
2023-01-15T10:26:01.695Z,7.8
2023-01-15T10:27:01.705Z,7.9
2023-01-15T10:28:01.676Z,8
2023-01-15T10:29:01.700Z,8
2023-01-15T10:30:01.721Z,8
2023-01-15T10:31:01.789Z,8
2023-01-15T10:32:01.680Z,8
2023-01-15T10:33:03.130Z,8.1
2023-01-15T10:34:01.675Z,8.1
2023-01-15T10:35:01.683Z,8.1
2023-01-15T10:36:01.753Z,8.2
2023-01-15T10:37:01.706Z,8.2
2023-01-15T10:38:01.725Z,8.2
2023-01-15T10:39:01.692Z,8.2
2023-01-15T10:40:01.709Z,8.3
2023-01-15T10:41:01.712Z,8.3
2023-01-15T10:42:01.706Z,8.2
2023-01-15T10:43:01.703Z,8.2
2023-01-15T10:44:01.688Z,8.2
2023-01-15T10:45:01.698Z,8.2
2023-01-15T10:46:01.871Z,8.2
2023-01-15T10:47:01.727Z,8.2
2023-01-15T10:48:01.705Z,8.2
2023-01-15T10:49:01.679Z,8.2
2023-01-15T10:50:01.683Z,8.2
2023-01-15T10:51:01.685Z,8.2
2023-01-15T10:52:01.710Z,8.3
2023-01-15T10:53:01.690Z,8.2
2023-01-15T10:54:01.718Z,8.3
2023-01-15T10:55:01.739Z,8.3
2023-01-15T10:56:01.699Z,8.3
2023-01-15T10:57:01.695Z,8.3
2023-01-15T10:58:09.936Z,8.4
2023-01-15T10:59:01.708Z,8.3
2023-01-15T11:00:01.695Z,8.4
2023-01-15T11:01:01.771Z,8.3
2023-01-15T11:02:01.821Z,8.2
2023-01-15T11:03:01.742Z,8.1
2023-01-15T11:04:01.731Z,8.2
2023-01-15T11:05:01.723Z,8.2
2023-01-15T11:06:01.729Z,8.3
2023-01-15T11:07:01.731Z,8.2
2023-01-15T11:09:11.254Z,8.3
2023-01-15T11:10:01.698Z,8.3
2023-01-15T11:11:02.454Z,8.3
2023-01-15T11:12:01.710Z,8.2
2023-01-15T11:13:01.708Z,8.2
2023-01-15T11:14:02.071Z,8.2
2023-01-15T11:15:01.714Z,8.3
2023-01-15T11:16:01.774Z,8.2
2023-01-15T11:17:01.691Z,8.2
2023-01-15T11:18:01.696Z,8.2
2023-01-15T11:19:01.695Z,8.2
2023-01-15T11:20:01.714Z,8.2
2023-01-15T11:21:01.712Z,8.1
2023-01-15T11:22:01.691Z,8.1
2023-01-15T11:23:01.694Z,8.2
2023-01-15T11:24:01.706Z,8.2
2023-01-15T11:25:01.711Z,8.1
2023-01-15T11:26:01.722Z,8.2
2023-01-15T11:27:01.707Z,8.3
2023-01-15T11:28:01.746Z,8.3
2023-01-15T11:29:01.693Z,8.3
2023-01-15T11:30:01.708Z,8.2
2023-01-15T11:31:01.713Z,8.2
2023-01-15T11:32:01.696Z,8.3
2023-01-15T11:33:01.703Z,8.3
2023-01-15T11:34:01.717Z,8.3
2023-01-15T11:35:01.713Z,8.3
2023-01-15T11:36:01.727Z,8.3
2023-01-15T11:37:01.715Z,8.4
2023-01-15T11:38:01.714Z,8.3
2023-01-15T11:39:01.692Z,8.3
2023-01-15T11:40:01.705Z,8.3
2023-01-15T11:41:01.730Z,8.2
2023-01-15T11:42:01.712Z,8.2
2023-01-15T11:43:01.692Z,8.3
2023-01-15T11:44:01.690Z,8.3
2023-01-15T11:45:01.747Z,8.3
2023-01-15T11:46:01.754Z,8.3
2023-01-15T11:47:01.701Z,8.3
2023-01-15T11:48:01.703Z,8.2
2023-01-15T11:49:01.719Z,8.3
2023-01-15T11:50:01.751Z,8.3
2023-01-15T11:51:01.770Z,8.3
2023-01-15T11:52:01.729Z,8.2
2023-01-15T11:53:01.745Z,8.1
2023-01-15T11:54:01.705Z,8.1
2023-01-15T11:55:01.735Z,8.2
2023-01-15T11:56:01.743Z,8.2
2023-01-15T11:57:01.742Z,8.2
2023-01-15T11:58:01.709Z,8.1
2023-01-15T11:59:01.730Z,8
2023-01-15T12:00:01.745Z,8.1
2023-01-15T12:01:01.774Z,8.1
2023-01-15T12:02:01.714Z,8.1
2023-01-15T12:03:01.734Z,8.2
2023-01-15T12:04:01.865Z,8.2
2023-01-15T12:05:01.707Z,8.1
2023-01-15T12:06:01.743Z,8.1
2023-01-15T12:07:01.723Z,8.1
2023-01-15T12:08:01.724Z,8.1
2023-01-15T12:09:01.725Z,8.1
2023-01-15T12:10:01.768Z,8.1
2023-01-15T12:12:01.752Z,8.1
2023-01-15T12:13:01.720Z,8.1
2023-01-15T12:14:01.731Z,8.1
2023-01-15T12:15:01.724Z,8.1
2023-01-15T12:17:01.726Z,8.1
2023-01-15T12:18:01.800Z,8.1
2023-01-15T12:19:01.699Z,8
2023-01-15T12:21:01.724Z,8.1
2023-01-15T12:22:01.728Z,8.1
2023-01-15T12:23:01.747Z,8.1
2023-01-15T12:24:01.729Z,8
2023-01-15T12:25:01.766Z,8
2023-01-15T12:26:01.747Z,8
2023-01-15T12:27:01.736Z,8.1
2023-01-15T12:28:01.778Z,8
2023-01-15T12:29:01.718Z,8
2023-01-15T12:30:01.709Z,8
2023-01-15T12:31:01.807Z,8
2023-01-15T12:32:01.721Z,8
2023-01-15T12:33:01.715Z,8
2023-01-15T12:34:01.765Z,8
2023-01-15T12:35:02.129Z,8
2023-01-15T12:36:01.700Z,8
2023-01-15T12:37:01.718Z,8
2023-01-15T12:38:01.726Z,8.1
2023-01-15T12:39:01.747Z,8.1
2023-01-15T12:40:01.747Z,8.1
2023-01-15T12:41:01.734Z,8.2
2023-01-15T12:42:01.712Z,8.3
2023-01-15T12:43:01.718Z,8.3
2023-01-15T12:44:01.749Z,8.3
2023-01-15T12:45:01.797Z,8.3
2023-01-15T12:46:01.732Z,8.3
2023-01-15T12:47:01.730Z,8.3
2023-01-15T12:48:01.740Z,8.3
2023-01-15T12:49:01.738Z,8.4
2023-01-15T12:50:01.733Z,8.4
2023-01-15T12:51:01.716Z,8.3
2023-01-15T12:52:01.731Z,8.3
2023-01-15T12:54:01.744Z,8.2
2023-01-15T12:55:01.793Z,8.2
2023-01-15T12:56:01.749Z,8.2
2023-01-15T12:57:02.964Z,8
2023-01-15T12:58:01.719Z,8.1
2023-01-15T12:59:01.744Z,8.1
2023-01-15T13:00:01.748Z,8.1
2023-01-15T13:01:01.935Z,8.2
2023-01-15T13:02:01.902Z,8.2
2023-01-15T13:03:01.776Z,8.2
2023-01-15T13:04:01.722Z,8.2
2023-01-15T13:05:01.779Z,8.2
2023-01-15T13:06:01.736Z,8.1
2023-01-15T13:07:01.755Z,8.1
2023-01-15T13:08:01.743Z,8.1
2023-01-15T13:09:01.729Z,8.1
2023-01-15T13:10:01.731Z,8.1
2023-01-15T13:11:01.730Z,8.1
2023-01-15T13:12:01.716Z,8
2023-01-15T13:13:01.731Z,8
2023-01-15T13:14:01.720Z,8
2023-01-15T13:15:01.731Z,8.1
2023-01-15T13:16:01.764Z,8.1
2023-01-15T13:17:01.741Z,8.1
2023-01-15T13:18:01.752Z,8.1
2023-01-15T13:19:01.741Z,8.1
2023-01-15T13:20:01.781Z,8.1
2023-01-15T13:21:01.745Z,8
2023-01-15T13:22:01.743Z,7.9
2023-01-15T13:23:01.730Z,8
2023-01-15T13:24:01.725Z,8
2023-01-15T13:25:01.753Z,8
2023-01-15T13:26:01.752Z,8
2023-01-15T13:27:01.752Z,8
2023-01-15T13:28:01.766Z,8.1
2023-01-15T13:29:01.749Z,8.1
2023-01-15T13:30:01.767Z,8.1
2023-01-15T13:31:01.744Z,8.1
2023-01-15T13:32:01.743Z,8.1
2023-01-15T13:33:01.732Z,8.2
2023-01-15T13:34:01.751Z,8.1
2023-01-15T13:35:01.731Z,8.1
2023-01-15T13:36:01.725Z,8.1
2023-01-15T13:37:01.731Z,8.1
2023-01-15T13:38:01.736Z,8.1
2023-01-15T13:39:01.743Z,8.1
2023-01-15T13:41:01.727Z,8
2023-01-15T13:42:01.757Z,8
2023-01-15T13:43:01.789Z,8
2023-01-15T13:44:01.743Z,8
2023-01-15T13:45:01.727Z,8
2023-01-15T13:47:01.753Z,8
2023-01-15T13:48:01.758Z,8
2023-01-15T13:49:01.745Z,8
2023-01-15T13:50:01.762Z,8
2023-01-15T13:51:01.748Z,8
2023-01-15T13:52:01.738Z,8.1
2023-01-15T13:53:01.750Z,8
2023-01-15T13:54:01.751Z,8
2023-01-15T13:56:01.769Z,8.1
2023-01-15T13:57:01.755Z,8
2023-01-15T13:58:01.752Z,8.1
2023-01-15T13:59:01.737Z,8.1
2023-01-15T14:00:01.760Z,8.1
2023-01-15T14:01:01.877Z,8
2023-01-15T14:02:01.831Z,8.1
2023-01-15T14:03:01.826Z,8
2023-01-15T14:04:01.731Z,8
2023-01-15T14:05:01.745Z,8
2023-01-15T14:06:01.754Z,8
2023-01-15T14:07:01.752Z,8
2023-01-15T14:08:01.743Z,8.1
2023-01-15T14:09:01.767Z,8.1
2023-01-15T14:10:01.737Z,8.1
2023-01-15T14:11:01.746Z,8.1
2023-01-15T14:12:01.732Z,8.1
2023-01-15T14:13:01.746Z,8.1