createdAt,value
2022-07-29T00:00:49.218Z,101414.20
2022-07-29T00:03:18.139Z,101415.60
2022-07-29T00:05:47.102Z,101419.00
2022-07-29T00:08:16.917Z,101419.20
2022-07-29T00:10:45.806Z,101419.60
2022-07-29T00:13:14.901Z,101420.00
2022-07-29T00:15:43.998Z,101416.60
2022-07-29T00:18:12.998Z,101415.60
2022-07-29T00:20:41.989Z,101417.00
2022-07-29T00:23:13.586Z,101417.40
2022-07-29T00:25:42.943Z,101420.80
2022-07-29T00:28:11.838Z,101419.20
2022-07-29T00:30:41.238Z,101416.00
2022-07-29T00:33:11.344Z,101421.80
2022-07-29T00:35:45.781Z,101420.00
2022-07-29T00:38:18.261Z,101418.80
2022-07-29T00:40:48.076Z,101413.40
2022-07-29T00:43:18.686Z,101413.20
2022-07-29T00:45:47.594Z,101417.40
2022-07-29T00:48:16.587Z,101412.20
2022-07-29T00:50:45.479Z,101414.80
2022-07-29T00:53:14.589Z,101412.00
2022-07-29T00:55:43.570Z,101410.20
2022-07-29T00:58:15.009Z,101414.00
2022-07-29T01:00:45.566Z,101413.00
2022-07-29T01:03:14.750Z,101412.00
2022-07-29T01:05:51.538Z,101400.40
2022-07-29T01:08:21.851Z,101404.20
2022-07-29T01:10:52.113Z,101405.20
2022-07-29T01:13:22.074Z,101408.60
2022-07-29T01:16:00.935Z,101404.80
2022-07-29T01:18:41.687Z,101399.00
2022-07-29T01:21:53.875Z,101402.40
2022-07-29T01:24:22.581Z,101399.80
2022-07-29T01:27:10.825Z,101400.60
2022-07-29T01:29:56.758Z,101393.80
2022-07-29T01:32:36.911Z,101390.60
2022-07-29T01:35:26.346Z,101385.80
2022-07-29T01:38:11.110Z,101385.40
2022-07-29T01:41:17.889Z,101380.40
2022-07-29T01:43:58.710Z,101371.80
2022-07-29T01:46:36.566Z,101380.20
2022-07-29T01:49:15.796Z,101380.00
2022-07-29T01:52:02.819Z,101372.40
2022-07-29T01:54:40.311Z,101366.80
2022-07-29T01:57:11.010Z,101369.40
2022-07-29T01:59:40.960Z,101367.20
2022-07-29T02:02:12.927Z,101361.20
2022-07-29T02:04:44.273Z,101354.60
2022-07-29T02:07:20.023Z,101348.60
2022-07-29T02:09:51.891Z,101350.60
2022-07-29T02:12:21.805Z,101350.20
2022-07-29T02:14:55.408Z,101348.00
2022-07-29T02:17:32.796Z,101346.40
2022-07-29T02:20:04.526Z,101343.00
2022-07-29T02:22:36.701Z,101343.80
2022-07-29T02:25:08.448Z,101346.20
2022-07-29T02:27:44.888Z,101340.40
2022-07-29T02:30:14.680Z,101336.40
2022-07-29T02:32:44.965Z,101329.00
2022-07-29T02:35:17.321Z,101335.20
2022-07-29T02:38:08.163Z,101328.00
2022-07-29T02:40:40.409Z,101323.40
2022-07-29T02:43:11.498Z,101323.00
2022-07-29T02:45:41.386Z,101322.20
2022-07-29T02:48:16.606Z,101325.20
2022-07-29T02:51:00.986Z,101326.40
2022-07-29T02:53:34.895Z,101327.20
2022-07-29T02:56:12.184Z,101326.20
2022-07-29T02:58:48.395Z,101323.60
2022-07-29T03:01:31.701Z,101333.00
2022-07-29T03:04:05.150Z,101326.80
2022-07-29T03:06:38.868Z,101326.40
2022-07-29T03:09:13.398Z,101330.40
2022-07-29T03:11:50.192Z,101330.80
2022-07-29T03:14:21.550Z,101332.40
2022-07-29T03:16:52.534Z,101332.00
2022-07-29T03:19:21.984Z,101331.20
2022-07-29T03:21:51.379Z,101332.00
2022-07-29T03:24:36.142Z,101329.40
2022-07-29T03:27:06.973Z,101323.80
2022-07-29T03:29:36.183Z,101326.20
2022-07-29T03:32:08.624Z,101323.60
2022-07-29T03:34:39.200Z,101325.00
2022-07-29T03:37:08.487Z,101324.60
2022-07-29T03:39:42.914Z,101329.00
2022-07-29T03:42:16.543Z,101335.60
2022-07-29T03:44:50.398Z,101334.60
2022-07-29T03:47:50.307Z,101334.80
2022-07-29T03:50:17.408Z,101329.60
2022-07-29T03:52:47.397Z,101331.80
2022-07-29T03:55:17.325Z,101333.20
2022-07-29T03:57:48.598Z,101333.80
2022-07-29T04:00:18.176Z,101332.60
2022-07-29T04:02:50.231Z,101333.00
2022-07-29T04:05:20.162Z,101335.00
2022-07-29T04:07:50.214Z,101330.80
2022-07-29T04:10:25.203Z,101333.40
2022-07-29T04:13:01.151Z,101326.80
2022-07-29T04:15:31.334Z,101327.80
2022-07-29T04:18:01.016Z,101322.80
2022-07-29T04:20:29.890Z,101316.20
2022-07-29T04:22:58.785Z,101320.60
2022-07-29T04:25:27.672Z,101312.80
2022-07-29T04:28:02.814Z,101310.40
2022-07-29T04:30:34.653Z,101313.00
2022-07-29T04:33:07.490Z,101311.20
2022-07-29T04:35:50.473Z,101306.00
2022-07-29T04:38:21.520Z,101305.00
2022-07-29T04:40:50.412Z,101299.20
2022-07-29T04:43:22.378Z,101303.60
2022-07-29T04:45:51.868Z,101306.40
2022-07-29T04:48:25.289Z,101306.00
2022-07-29T04:50:58.265Z,101304.20
2022-07-29T04:53:27.676Z,101310.40
2022-07-29T04:55:56.831Z,101310.40
2022-07-29T04:58:25.966Z,101309.60
2022-07-29T05:00:54.863Z,101307.60
2022-07-29T05:03:23.753Z,101306.40
2022-07-29T05:05:52.642Z,101309.20
2022-07-29T05:08:21.530Z,101307.80
2022-07-29T05:10:50.429Z,101306.00
2022-07-29T05:13:19.426Z,101306.80
2022-07-29T05:15:48.452Z,101302.40
2022-07-29T05:18:17.507Z,101297.40
2022-07-29T05:20:46.297Z,101293.00
2022-07-29T05:23:16.013Z,101289.20
2022-07-29T05:25:45.106Z,101290.80
2022-07-29T05:28:14.314Z,101288.40
2022-07-29T05:30:43.434Z,101290.60
2022-07-29T05:33:35.372Z,101292.60
2022-07-29T05:36:01.666Z,101295.60
2022-07-29T05:38:30.696Z,101301.80
2022-07-29T05:41:00.980Z,101306.00
2022-07-29T05:43:30.459Z,101303.20
2022-07-29T05:45:59.887Z,101303.00
2022-07-29T05:48:29.297Z,101305.20
2022-07-29T05:50:58.188Z,101297.60
2022-07-29T05:53:26.977Z,101302.20
2022-07-29T05:55:56.174Z,101302.80
2022-07-29T05:58:25.274Z,101301.80
2022-07-29T06:00:55.494Z,101301.60
2022-07-29T06:03:24.285Z,101298.20
2022-07-29T06:05:53.174Z,101298.20
2022-07-29T06:08:22.372Z,101297.60
2022-07-29T06:10:51.370Z,101303.20
2022-07-29T06:13:20.264Z,101303.20
2022-07-29T06:15:49.408Z,101301.80
2022-07-29T06:18:18.348Z,101303.00
2022-07-29T06:20:47.549Z,101312.80
2022-07-29T06:23:16.643Z,101313.60
2022-07-29T06:25:45.741Z,101310.00
2022-07-29T06:28:14.891Z,101309.40
2022-07-29T06:30:43.760Z,101310.60
2022-07-29T06:33:19.949Z,101306.20
2022-07-29T06:35:53.553Z,101308.80
2022-07-29T06:38:30.043Z,101308.20
2022-07-29T06:41:03.988Z,101309.60
2022-07-29T06:43:52.627Z,101309.20
2022-07-29T06:46:24.840Z,101314.40
2022-07-29T06:48:54.199Z,101316.00
2022-07-29T06:51:24.348Z,101321.80
2022-07-29T06:53:59.979Z,101319.20
2022-07-29T06:56:38.305Z,101314.20
2022-07-29T06:59:13.794Z,101315.80
2022-07-29T07:01:44.616Z,101313.60
2022-07-29T07:04:15.248Z,101314.00
2022-07-29T07:06:44.498Z,101317.20
2022-07-29T07:09:13.405Z,101311.20
2022-07-29T07:11:42.285Z,101313.80
2022-07-29T07:14:11.176Z,101312.00
2022-07-29T07:16:40.124Z,101313.60
2022-07-29T07:19:08.959Z,101309.40
2022-07-29T07:21:37.863Z,101308.20
2022-07-29T07:24:07.751Z,101310.80
2022-07-29T07:26:36.758Z,101305.60
2022-07-29T07:29:05.756Z,101308.20
2022-07-29T07:31:35.021Z,101299.40
2022-07-29T07:34:04.162Z,101306.40
2022-07-29T07:36:33.248Z,101301.60
2022-07-29T07:39:02.558Z,101303.40
2022-07-29T07:41:32.468Z,101297.40
2022-07-29T07:44:01.973Z,101297.00
2022-07-29T07:46:30.870Z,101298.60
2022-07-29T07:48:59.895Z,101297.80
2022-07-29T07:51:29.055Z,101295.40
2022-07-29T07:53:57.843Z,101292.40
2022-07-29T07:56:28.005Z,101290.20
2022-07-29T07:58:58.605Z,101293.80
2022-07-29T08:01:27.452Z,101298.60
2022-07-29T08:03:56.379Z,101298.20
2022-07-29T08:06:26.408Z,101303.20
2022-07-29T08:08:56.473Z,101304.40
2022-07-29T08:11:25.624Z,101300.60
2022-07-29T08:13:54.608Z,101299.40
2022-07-29T08:16:23.522Z,101300.20
2022-07-29T08:18:52.933Z,101296.20
2022-07-29T08:21:23.022Z,101297.00
2022-07-29T08:23:59.917Z,101297.00
2022-07-29T08:26:29.816Z,101296.20
2022-07-29T08:28:58.721Z,101301.40
2022-07-29T08:31:27.731Z,101294.80
2022-07-29T08:33:57.720Z,101299.20
2022-07-29T08:36:28.259Z,101295.40
2022-07-29T08:38:57.247Z,101293.60
2022-07-29T08:41:26.136Z,101294.80
2022-07-29T08:43:55.235Z,101294.40
2022-07-29T08:46:24.738Z,101291.60
2022-07-29T08:48:53.699Z,101292.00
2022-07-29T08:51:23.443Z,101289.80
2022-07-29T08:53:52.546Z,101289.20
2022-07-29T08:56:23.461Z,101288.60
2022-07-29T08:58:52.765Z,101290.00
2022-07-29T09:01:35.247Z,101291.20
2022-07-29T09:04:12.444Z,101288.80
2022-07-29T09:06:46.633Z,101292.00
2022-07-29T09:09:16.801Z,101286.20
2022-07-29T09:11:45.808Z,101293.00
2022-07-29T09:14:16.512Z,101289.40
2022-07-29T09:16:53.136Z,101289.80
2022-07-29T09:19:32.470Z,101295.80
2022-07-29T09:22:04.087Z,101296.20
2022-07-29T09:24:43.757Z,101293.80
2022-07-29T09:27:23.498Z,101288.80
2022-07-29T09:30:14.099Z,101287.60
2022-07-29T09:33:04.060Z,101285.00
2022-07-29T09:35:33.079Z,101278.40
2022-07-29T09:38:15.124Z,101275.40
2022-07-29T09:40:57.981Z,101277.00
2022-07-29T09:43:33.793Z,101271.20
2022-07-29T09:46:16.182Z,101266.00
2022-07-29T09:48:45.076Z,101267.40
2022-07-29T09:51:25.463Z,101264.00
2022-07-29T09:53:57.684Z,101257.20
2022-07-29T09:56:43.732Z,101253.60
2022-07-29T09:59:13.602Z,101246.20
2022-07-29T10:01:42.893Z,101241.60
2022-07-29T10:04:11.785Z,101243.20
2022-07-29T10:07:04.887Z,101243.00
2022-07-29T10:09:35.010Z,101245.60
2022-07-29T10:12:16.040Z,101248.80
2022-07-29T10:14:44.931Z,101239.40
2022-07-29T10:17:13.928Z,101238.20
2022-07-29T10:19:43.946Z,101238.00
2022-07-29T10:22:14.950Z,101233.20
2022-07-29T10:24:44.081Z,101232.20
2022-07-29T10:27:13.878Z,101235.80
2022-07-29T10:29:42.686Z,101234.00
2022-07-29T10:32:37.257Z,101239.40
2022-07-29T10:35:15.168Z,101241.20
2022-07-29T10:38:21.553Z,101239.80
2022-07-29T10:41:28.953Z,101242.20
2022-07-29T10:44:23.068Z,101233.40
2022-07-29T10:46:54.856Z,101225.00
2022-07-29T10:49:30.696Z,101228.40
2022-07-29T10:52:10.737Z,101222.60
2022-07-29T10:54:51.321Z,101210.60
2022-07-29T10:57:53.071Z,101210.60
2022-07-29T11:00:31.925Z,101210.60
2022-07-29T11:03:01.648Z,101207.00
2022-07-29T11:05:55.456Z,101205.40
2022-07-29T11:08:27.836Z,101203.60
2022-07-29T11:11:22.253Z,101204.20
2022-07-29T11:13:54.933Z,101208.80
2022-07-29T11:16:25.275Z,101210.40
2022-07-29T11:19:13.446Z,101208.20
2022-07-29T11:21:53.357Z,101201.80
2022-07-29T11:24:35.367Z,101193.00
2022-07-29T11:27:21.353Z,101193.60
2022-07-29T11:29:57.466Z,101202.80
2022-07-29T11:32:37.862Z,101193.40
2022-07-29T11:35:37.493Z,101191.80
2022-07-29T11:38:27.727Z,101195.20
2022-07-29T11:41:19.143Z,101192.40
2022-07-29T11:43:59.442Z,101193.80
2022-07-29T11:46:51.639Z,101197.00
2022-07-29T11:49:32.253Z,101187.60
2022-07-29T11:52:17.876Z,101186.00
2022-07-29T11:54:58.342Z,101195.00
2022-07-29T11:57:36.234Z,101195.20
2022-07-29T12:00:12.701Z,101186.20
2022-07-29T12:02:45.320Z,101194.60
2022-07-29T12:05:36.493Z,101187.20
2022-07-29T12:08:23.433Z,101182.40
2022-07-29T12:10:53.350Z,101189.40
2022-07-29T12:13:37.176Z,101190.20
2022-07-29T12:16:07.156Z,101192.60
2022-07-29T12:18:35.996Z,101193.80
2022-07-29T12:21:05.252Z,101197.20
2022-07-29T12:23:35.423Z,101191.60
2022-07-29T12:26:10.958Z,101198.00
2022-07-29T12:28:50.920Z,101200.20
2022-07-29T12:31:42.273Z,101195.80
2022-07-29T12:34:09.083Z,101194.00
2022-07-29T12:36:39.481Z,101183.80
2022-07-29T12:39:09.281Z,101179.20
2022-07-29T12:41:38.819Z,101180.40
2022-07-29T12:44:07.819Z,101186.20
2022-07-29T12:46:37.383Z,101183.40
2022-07-29T12:49:08.677Z,101192.00
2022-07-29T12:51:41.828Z,101186.40
2022-07-29T12:54:14.607Z,101182.40
2022-07-29T12:56:46.351Z,101184.80
2022-07-29T12:59:23.689Z,101176.80
2022-07-29T13:01:54.167Z,101168.60
2022-07-29T13:04:32.518Z,101169.40
2022-07-29T13:07:09.151Z,101163.60
2022-07-29T13:09:45.337Z,101168.00
2022-07-29T13:12:15.785Z,101166.60
2022-07-29T13:14:51.806Z,101166.60
2022-07-29T13:17:24.746Z,101159.00
2022-07-29T13:20:08.822Z,101165.00
2022-07-29T13:22:37.993Z,101158.40
2022-07-29T13:25:08.073Z,101156.60
2022-07-29T13:27:40.813Z,101154.20
2022-07-29T13:30:11.019Z,101151.60
2022-07-29T13:32:40.521Z,101155.80
2022-07-29T13:35:11.199Z,101149.40
2022-07-29T13:37:40.373Z,101163.40
2022-07-29T13:40:11.629Z,101159.60
2022-07-29T13:42:41.108Z,101150.00
2022-07-29T13:45:12.211Z,101154.80
2022-07-29T13:47:46.011Z,101147.60
2022-07-29T13:50:18.226Z,101139.60
2022-07-29T13:52:49.575Z,101137.00
2022-07-29T13:55:18.978Z,101135.40
2022-07-29T13:57:48.837Z,101139.60
2022-07-29T14:00:18.021Z,101132.80
2022-07-29T14:02:46.904Z,101127.80
2022-07-29T14:05:15.776Z,101125.80
2022-07-29T14:07:44.769Z,101126.80
2022-07-29T14:10:18.408Z,101126.60
2022-07-29T14:12:49.006Z,101118.20
2022-07-29T14:15:18.817Z,101126.60
2022-07-29T14:17:47.604Z,101120.60
2022-07-29T14:20:17.243Z,101115.20
2022-07-29T14:22:46.207Z,101113.60
2022-07-29T14:25:15.695Z,101116.40
2022-07-29T14:27:45.220Z,101118.40
2022-07-29T14:30:14.714Z,101118.60
2022-07-29T14:32:43.514Z,101124.20
2022-07-29T14:35:12.408Z,101123.20
2022-07-29T14:37:42.013Z,101117.80
2022-07-29T14:40:12.426Z,101117.40
2022-07-29T14:42:41.642Z,101114.00
2022-07-29T14:45:11.360Z,101106.80
2022-07-29T14:47:41.712Z,101105.00
2022-07-29T14:50:11.849Z,101099.80
2022-07-29T14:52:40.793Z,101106.40
2022-07-29T14:55:19.880Z,101106.20
2022-07-29T14:57:51.245Z,101099.80
2022-07-29T15:00:20.166Z,101094.40
2022-07-29T15:03:02.004Z,101093.00
2022-07-29T15:05:32.830Z,101088.60
2022-07-29T15:08:01.791Z,101101.20
2022-07-29T15:10:31.195Z,101095.20
2022-07-29T15:12:59.986Z,101092.00
2022-07-29T15:15:29.190Z,101094.80
2022-07-29T15:17:58.071Z,101098.80
2022-07-29T15:20:28.380Z,101092.20
2022-07-29T15:22:58.282Z,101098.80
2022-07-29T15:25:28.358Z,101101.40
2022-07-29T15:28:01.183Z,101105.20
2022-07-29T15:30:34.783Z,101106.40
2022-07-29T15:33:04.719Z,101102.40
2022-07-29T15:35:40.626Z,101099.40
2022-07-29T15:38:09.902Z,101095.80
2022-07-29T15:40:42.491Z,101103.80
2022-07-29T15:43:11.771Z,101094.00
2022-07-29T15:46:03.957Z,101088.00
2022-07-29T15:48:33.001Z,101085.40
2022-07-29T15:51:01.795Z,101084.60
2022-07-29T15:53:30.835Z,101086.80
2022-07-29T15:56:02.548Z,101082.20
2022-07-29T15:58:31.543Z,101075.80
2022-07-29T16:01:00.599Z,101079.60
2022-07-29T16:03:30.739Z,101080.40
2022-07-29T16:05:59.654Z,101090.20
2022-07-29T16:08:28.537Z,101081.20
2022-07-29T16:10:57.328Z,101077.80
2022-07-29T16:13:26.116Z,101078.00
2022-07-29T16:16:02.064Z,101073.00
2022-07-29T16:18:31.891Z,101070.20
2022-07-29T16:21:00.985Z,101070.80
2022-07-29T16:23:30.182Z,101066.80
2022-07-29T16:26:00.901Z,101067.80
2022-07-29T16:28:31.346Z,101061.60
2022-07-29T16:31:00.798Z,101060.40
2022-07-29T16:33:54.404Z,101068.40
2022-07-29T16:36:19.108Z,101065.20
2022-07-29T16:38:48.620Z,101061.40
2022-07-29T16:41:17.564Z,101060.40
2022-07-29T16:43:46.404Z,101056.80
2022-07-29T16:46:18.466Z,101052.00
2022-07-29T16:48:49.223Z,101054.00
2022-07-29T16:51:18.102Z,101052.20
2022-07-29T16:53:49.826Z,101051.00
2022-07-29T16:56:19.668Z,101048.80
2022-07-29T16:58:48.764Z,101044.40
2022-07-29T17:01:18.487Z,101043.80
2022-07-29T17:04:06.320Z,101042.60
2022-07-29T17:06:37.781Z,101041.40
2022-07-29T17:09:09.053Z,101042.60
2022-07-29T17:11:52.882Z,101040.60
2022-07-29T17:14:29.505Z,101039.00
2022-07-29T17:17:01.948Z,101038.80
2022-07-29T17:19:35.641Z,101042.80
2022-07-29T17:22:13.100Z,101041.80
2022-07-29T17:24:49.041Z,101034.00
2022-07-29T17:27:18.512Z,101035.60
2022-07-29T17:29:47.845Z,101042.00
2022-07-29T17:32:17.273Z,101038.80
2022-07-29T17:34:46.162Z,101033.60
2022-07-29T17:37:15.051Z,101039.00
2022-07-29T17:39:44.447Z,101037.20
2022-07-29T17:42:14.985Z,101041.60
2022-07-29T17:44:43.874Z,101040.80
2022-07-29T17:47:15.831Z,101037.60
2022-07-29T17:49:46.266Z,101040.00
2022-07-29T17:52:16.283Z,101039.00
2022-07-29T17:54:45.175Z,101043.00
2022-07-29T17:57:14.271Z,101049.20
2022-07-29T17:59:43.059Z,101054.40
2022-07-29T18:02:13.017Z,101050.20
2022-07-29T18:04:42.073Z,101043.40
2022-07-29T18:07:11.886Z,101047.00
2022-07-29T18:09:40.676Z,101048.20
2022-07-29T18:12:10.367Z,101050.80
2022-07-29T18:14:39.470Z,101049.40
2022-07-29T18:17:09.090Z,101050.40
2022-07-29T18:19:38.083Z,101051.60
2022-07-29T18:22:08.721Z,101058.80
2022-07-29T18:24:37.610Z,101058.40
2022-07-29T18:27:06.602Z,101063.40
2022-07-29T18:29:35.596Z,101058.60
2022-07-29T18:32:05.091Z,101061.80
2022-07-29T18:34:34.198Z,101055.60
2022-07-29T18:37:02.989Z,101057.00
2022-07-29T18:39:31.982Z,101060.20
2022-07-29T18:42:00.771Z,101062.20
2022-07-29T18:44:29.662Z,101063.20
2022-07-29T18:46:58.631Z,101076.20
2022-07-29T18:49:28.093Z,101077.40
2022-07-29T18:51:57.350Z,101078.80
2022-07-29T18:54:26.355Z,101076.00
2022-07-29T18:56:55.348Z,101080.80
2022-07-29T18:59:24.549Z,101084.00
2022-07-29T19:01:53.535Z,101086.40
2022-07-29T19:04:23.046Z,101088.00
2022-07-29T19:06:52.246Z,101086.60
2022-07-29T19:09:21.342Z,101097.40
2022-07-29T19:11:54.255Z,101096.00
2022-07-29T19:14:24.862Z,101098.40
2022-07-29T19:16:53.855Z,101098.20
2022-07-29T19:19:22.748Z,101099.60
2022-07-29T19:21:51.856Z,101093.40
2022-07-29T19:24:21.352Z,101093.80
2022-07-29T19:26:50.445Z,101096.40
2022-07-29T19:29:19.544Z,101101.40
2022-07-29T19:31:48.336Z,101103.80
2022-07-29T19:34:17.222Z,101101.80
2022-07-29T19:36:46.220Z,101103.00
2022-07-29T19:39:15.826Z,101105.60
2022-07-29T19:41:44.616Z,101102.40
2022-07-29T19:44:14.222Z,101100.60
2022-07-29T19:46:43.568Z,101104.20
2022-07-29T19:49:14.119Z,101106.60
2022-07-29T19:51:43.168Z,101107.00
2022-07-29T19:54:12.145Z,101110.80
2022-07-29T19:56:42.369Z,101108.80
2022-07-29T19:59:11.361Z,101110.20
2022-07-29T20:01:41.650Z,101113.40
2022-07-29T20:04:10.521Z,101113.20
2022-07-29T20:06:39.366Z,101119.20
2022-07-29T20:09:08.360Z,101112.40
2022-07-29T20:11:46.161Z,101116.80
2022-07-29T20:14:15.257Z,101120.00
2022-07-29T20:16:44.562Z,101117.00
2022-07-29T20:19:13.348Z,101120.20
2022-07-29T20:21:42.341Z,101116.60
2022-07-29T20:24:11.490Z,101120.60
2022-07-29T20:26:40.331Z,101123.40
2022-07-29T20:29:09.633Z,101123.60
2022-07-29T20:31:38.506Z,101125.20
2022-07-29T20:34:07.312Z,101127.80
2022-07-29T20:36:37.023Z,101134.80
2022-07-29T20:39:05.919Z,101132.20
2022-07-29T20:41:35.625Z,101134.60
2022-07-29T20:44:05.417Z,101131.80
2022-07-29T20:46:35.011Z,101127.80
2022-07-29T20:49:04.176Z,101131.40
2022-07-29T20:51:33.249Z,101127.20
2022-07-29T20:54:13.707Z,101132.20
2022-07-29T20:56:42.492Z,101132.80
2022-07-29T20:59:11.896Z,101138.40
2022-07-29T21:01:41.723Z,101136.00
2022-07-29T21:04:10.640Z,101144.00
2022-07-29T21:06:39.599Z,101140.60
2022-07-29T21:09:08.588Z,101131.00
2022-07-29T21:11:44.417Z,101132.80
2022-07-29T21:14:41.497Z,101125.00
2022-07-29T21:17:10.901Z,101125.60
2022-07-29T21:19:39.690Z,101121.40
2022-07-29T21:22:09.193Z,101121.60
2022-07-29T21:24:38.206Z,101121.80
2022-07-29T21:27:25.705Z,101122.80
2022-07-29T21:29:54.816Z,101126.00
2022-07-29T21:32:29.782Z,101120.60
2022-07-29T21:34:59.666Z,101125.20
2022-07-29T21:37:28.655Z,101132.20
2022-07-29T21:39:57.651Z,101140.80
2022-07-29T21:42:26.644Z,101140.60
2022-07-29T21:44:55.535Z,101145.40
2022-07-29T21:47:24.427Z,101147.40
2022-07-29T21:49:53.421Z,101144.20
2022-07-29T21:52:23.236Z,101146.00
2022-07-29T21:54:52.887Z,101147.00
2022-07-29T21:57:21.940Z,101151.20
2022-07-29T21:59:50.731Z,101150.20
2022-07-29T22:02:19.500Z,101147.20
2022-07-29T22:04:48.488Z,101144.40
2022-07-29T22:07:17.417Z,101145.00
2022-07-29T22:09:47.425Z,101138.40
2022-07-29T22:12:16.727Z,101137.20
2022-07-29T22:14:45.513Z,101136.40
2022-07-29T22:17:14.895Z,101136.40
2022-07-29T22:19:43.912Z,101134.60
2022-07-29T22:22:13.011Z,101133.20
2022-07-29T22:24:42.107Z,101134.60
2022-07-29T22:27:10.998Z,101136.60
2022-07-29T22:29:40.813Z,101130.80
2022-07-29T22:32:10.315Z,101129.80
2022-07-29T22:34:39.207Z,101128.00
2022-07-29T22:37:08.200Z,101120.20
2022-07-29T22:39:37.092Z,101126.40
2022-07-29T22:42:06.780Z,101122.20
2022-07-29T22:44:35.797Z,101120.60
2022-07-29T22:47:05.422Z,101118.00
2022-07-29T22:49:34.300Z,101120.40
2022-07-29T22:52:03.198Z,101117.80
2022-07-29T22:54:31.975Z,101120.00
2022-07-29T22:57:00.963Z,101114.80
2022-07-29T22:59:30.067Z,101109.20
2022-07-29T23:01:59.007Z,101103.40
2022-07-29T23:04:28.156Z,101098.20
2022-07-29T23:06:57.676Z,101088.20
2022-07-29T23:09:26.878Z,101084.60
2022-07-29T23:11:55.957Z,101091.00
2022-07-29T23:14:24.747Z,101092.00
2022-07-29T23:16:53.878Z,101097.80
2022-07-29T23:19:22.940Z,101103.60
2022-07-29T23:21:52.240Z,101101.20
2022-07-29T23:24:21.439Z,101104.20
2022-07-29T23:26:50.333Z,101101.40
2022-07-29T23:29:20.247Z,101101.40
2022-07-29T23:31:49.035Z,101102.00
2022-07-29T23:34:18.132Z,101098.80
2022-07-29T23:36:47.228Z,101093.40
2022-07-29T23:39:16.662Z,101092.40
2022-07-29T23:41:45.628Z,101092.40
2022-07-29T23:44:14.619Z,101090.00
2022-07-29T23:46:45.504Z,101080.40
2022-07-29T23:49:14.890Z,101076.60
2022-07-29T23:51:43.956Z,101077.00
2022-07-29T23:54:12.747Z,101074.20
2022-07-29T23:56:41.638Z,101075.00
2022-07-29T23:59:10.631Z,101073.00
