createdAt,value
2022-08-23T00:02:38.527Z,18.39
2022-08-23T00:05:45.126Z,18.42
2022-08-23T00:08:48.881Z,18.23
2022-08-23T00:11:53.778Z,18.12
2022-08-23T00:14:56.635Z,18.13
2022-08-23T00:18:01.661Z,18.10
2022-08-23T00:21:06.078Z,18.00
2022-08-23T00:24:09.529Z,18.01
2022-08-23T00:27:14.561Z,17.91
2022-08-23T00:30:17.805Z,17.83
2022-08-23T00:33:21.183Z,17.72
2022-08-23T00:36:25.215Z,17.88
2022-08-23T00:39:27.885Z,17.81
2022-08-23T00:42:52.622Z,17.70
2022-08-23T00:46:18.482Z,17.63
2022-08-23T00:49:22.437Z,17.53
2022-08-23T00:52:30.415Z,17.71
2022-08-23T00:55:34.272Z,17.63
2022-08-23T00:58:37.278Z,17.52
2022-08-23T01:01:39.985Z,17.46
2022-08-23T01:04:44.767Z,17.48
2022-08-23T01:07:51.352Z,17.54
2022-08-23T01:10:56.478Z,17.42
2022-08-23T01:14:03.392Z,17.45
2022-08-23T01:17:09.549Z,17.46
2022-08-23T01:20:16.730Z,17.44
2022-08-23T01:23:27.749Z,17.37
2022-08-23T01:26:31.962Z,17.27
2022-08-23T01:29:34.591Z,17.18
2022-08-23T01:32:45.583Z,17.25
2022-08-23T01:35:50.994Z,17.38
2022-08-23T01:38:54.938Z,17.48
2022-08-23T01:41:57.528Z,17.29
2022-08-23T01:45:01.255Z,17.15
2022-08-23T01:48:04.771Z,16.99
2022-08-23T01:51:07.954Z,16.95
2022-08-23T01:54:11.999Z,16.92
2022-08-23T01:57:14.731Z,16.79
2022-08-23T02:00:18.343Z,16.88
2022-08-23T02:03:21.863Z,17.03
2022-08-23T02:06:24.497Z,16.93
2022-08-23T02:09:28.453Z,16.88
2022-08-23T02:12:31.288Z,16.92
2022-08-23T02:15:34.626Z,16.84
2022-08-23T02:18:37.180Z,16.76
2022-08-23T02:21:41.524Z,16.66
2022-08-23T02:24:47.331Z,16.57
2022-08-23T02:27:50.006Z,16.64
2022-08-23T02:30:53.967Z,16.57
2022-08-23T02:37:17.361Z,16.50
2022-08-23T02:40:22.388Z,16.53
2022-08-23T02:43:25.095Z,16.51
2022-08-23T02:46:28.111Z,16.47
2022-08-23T02:49:31.049Z,16.41
2022-08-23T02:52:34.253Z,16.56
2022-08-23T02:55:38.615Z,16.55
2022-08-23T02:58:41.863Z,16.47
2022-08-23T03:01:48.538Z,16.33
2022-08-23T03:04:51.269Z,16.22
2022-08-23T03:07:54.069Z,16.13
2022-08-23T03:10:58.171Z,16.14
2022-08-23T03:14:02.130Z,16.20
2022-08-23T03:17:05.159Z,16.17
2022-08-23T03:20:09.197Z,16.11
2022-08-23T03:23:12.573Z,16.14
2022-08-23T03:26:16.655Z,16.21
2022-08-23T03:29:19.855Z,16.20
2022-08-23T03:32:22.751Z,16.19
2022-08-23T03:35:27.843Z,16.12
2022-08-23T03:38:30.884Z,15.92
2022-08-23T03:41:35.016Z,15.92
2022-08-23T03:44:37.960Z,15.95
2022-08-23T03:47:40.761Z,16.00
2022-08-23T03:50:43.604Z,15.99
2022-08-23T03:53:49.311Z,15.96
2022-08-23T03:56:55.548Z,15.91
2022-08-23T03:59:59.859Z,15.88
2022-08-23T04:03:02.532Z,15.96
2022-08-23T04:06:05.457Z,15.94
2022-08-23T04:09:08.198Z,15.96
2022-08-23T04:12:17.303Z,15.92
2022-08-23T04:15:20.637Z,15.88
2022-08-23T04:18:23.242Z,15.82
2022-08-23T04:21:26.008Z,15.79
2022-08-23T04:24:28.624Z,15.71
2022-08-23T04:27:33.008Z,15.73
2022-08-23T04:30:35.944Z,15.75
2022-08-23T04:33:40.429Z,15.76
2022-08-23T04:36:46.295Z,15.75
2022-08-23T04:40:15.578Z,15.81
2022-08-23T04:43:19.957Z,15.83
2022-08-23T04:46:22.792Z,15.86
2022-08-23T04:49:25.375Z,15.90
2022-08-23T04:52:28.318Z,15.92
2022-08-23T04:55:31.309Z,16.00
2022-08-23T04:58:39.885Z,16.09
2022-08-23T05:01:42.874Z,16.14
2022-08-23T05:04:45.518Z,16.20
2022-08-23T05:07:48.550Z,16.26
2022-08-23T05:10:51.419Z,16.29
2022-08-23T05:13:56.272Z,16.44
2022-08-23T05:16:58.980Z,16.47
2022-08-23T05:20:01.736Z,16.51
2022-08-23T05:23:04.460Z,16.59
2022-08-23T05:26:08.167Z,16.68
2022-08-23T05:29:12.203Z,16.72
2022-08-23T05:32:14.970Z,16.84
2022-08-23T05:35:18.034Z,16.92
2022-08-23T05:38:21.430Z,17.04
2022-08-23T05:41:37.763Z,17.11
2022-08-23T05:44:42.571Z,17.21
2022-08-23T05:47:46.289Z,17.31
2022-08-23T05:50:52.548Z,17.45
2022-08-23T05:53:58.342Z,17.56
2022-08-23T05:57:00.975Z,17.66
2022-08-23T06:00:07.021Z,17.76
2022-08-23T06:03:10.983Z,17.83
2022-08-23T06:06:15.536Z,17.95
2022-08-23T06:09:19.450Z,18.08
2022-08-23T06:12:22.258Z,18.20
2022-08-23T06:15:26.311Z,18.31
2022-08-23T06:18:28.924Z,18.42
2022-08-23T06:21:32.945Z,18.57
2022-08-23T06:24:35.810Z,18.74
2022-08-23T06:27:38.376Z,18.86
2022-08-23T06:30:42.355Z,18.97
2022-08-23T06:33:45.116Z,19.15
2022-08-23T06:36:49.713Z,19.32
2022-08-23T06:39:52.801Z,19.52
2022-08-23T06:42:55.482Z,19.73
2022-08-23T06:46:10.015Z,20.01
2022-08-23T06:49:13.865Z,20.17
2022-08-23T06:52:16.898Z,20.34
2022-08-23T06:55:19.668Z,20.49
2022-08-23T06:58:22.503Z,20.62
2022-08-23T07:01:48.199Z,20.77
2022-08-23T07:04:53.993Z,20.87
2022-08-23T07:07:56.950Z,20.94
2022-08-23T07:10:59.977Z,21.03
2022-08-23T07:14:04.173Z,21.12
2022-08-23T07:17:09.600Z,21.24
2022-08-23T07:20:12.261Z,21.27
2022-08-23T07:23:15.706Z,21.33
2022-08-23T07:26:18.899Z,21.44
2022-08-23T07:29:22.005Z,21.58
2022-08-23T07:32:25.900Z,21.88
2022-08-23T07:35:28.890Z,22.04
2022-08-23T07:38:31.595Z,22.27
2022-08-23T07:41:35.250Z,22.33
2022-08-23T07:44:38.144Z,22.52
2022-08-23T07:47:46.854Z,22.65
2022-08-23T07:50:57.897Z,22.72
2022-08-23T07:54:02.782Z,22.98
2022-08-23T07:57:05.605Z,23.10
2022-08-23T08:00:09.705Z,23.29
2022-08-23T08:03:15.007Z,23.44
2022-08-23T08:06:20.484Z,23.65
2022-08-23T08:09:23.273Z,23.78
2022-08-23T08:12:26.384Z,23.86
2022-08-23T08:15:28.851Z,24.06
2022-08-23T08:18:32.994Z,24.23
2022-08-23T08:21:36.266Z,24.39
2022-08-23T08:24:42.596Z,24.59
2022-08-23T08:27:45.644Z,24.73
2022-08-23T08:30:48.716Z,24.79
2022-08-23T08:33:52.879Z,24.81
2022-08-23T08:36:58.381Z,25.07
2022-08-23T08:40:01.655Z,25.25
2022-08-23T08:43:16.547Z,25.51
2022-08-23T08:46:26.169Z,25.75
2022-08-23T08:49:36.351Z,25.92
2022-08-23T08:52:40.980Z,26.02
2022-08-23T08:55:47.695Z,26.12
2022-08-23T08:58:52.076Z,26.02
2022-08-23T09:01:54.858Z,26.02
2022-08-23T09:04:59.287Z,26.03
2022-08-23T09:08:17.634Z,26.22
2022-08-23T09:11:30.287Z,26.61
2022-08-23T09:14:57.957Z,26.62
2022-08-23T09:18:07.285Z,26.64
2022-08-23T09:21:12.242Z,26.62
2022-08-23T09:24:15.545Z,26.92
2022-08-23T09:27:19.530Z,27.07
2022-08-23T09:30:22.197Z,27.09
2022-08-23T09:33:27.225Z,27.13
2022-08-23T09:36:34.867Z,27.38
2022-08-23T09:39:39.245Z,27.37
2022-08-23T09:42:43.335Z,27.38
2022-08-23T09:45:57.236Z,27.47
2022-08-23T09:49:01.420Z,27.54
2022-08-23T09:52:22.104Z,27.50
2022-08-23T09:55:31.920Z,27.65
2022-08-23T09:58:38.253Z,27.92
2022-08-23T10:01:40.900Z,27.92
2022-08-23T10:04:45.957Z,27.82
2022-08-23T10:07:57.130Z,27.85
2022-08-23T10:11:04.698Z,27.92
2022-08-23T10:14:07.690Z,28.10
2022-08-23T10:17:19.127Z,28.34
2022-08-23T10:20:30.540Z,28.44
2022-08-23T10:23:45.496Z,28.44
2022-08-23T10:27:01.150Z,28.48
2022-08-23T10:30:06.462Z,28.49
2022-08-23T10:33:14.341Z,28.66
2022-08-23T10:36:24.719Z,28.95
2022-08-23T10:39:30.137Z,28.97
2022-08-23T10:42:39.053Z,29.02
2022-08-23T10:45:43.642Z,28.77
2022-08-23T10:48:51.388Z,28.49
2022-08-23T10:51:54.645Z,28.21
2022-08-23T10:55:01.080Z,28.59
2022-08-23T10:58:08.632Z,28.40
2022-08-23T11:01:14.597Z,28.72
2022-08-23T11:04:23.315Z,29.02
2022-08-23T11:07:28.866Z,29.09
2022-08-23T11:10:42.128Z,29.20
2022-08-23T11:14:00.382Z,29.39
2022-08-23T11:17:06.974Z,29.35
2022-08-23T11:20:11.748Z,29.47
2022-08-23T11:23:15.663Z,29.55
2022-08-23T11:27:07.539Z,29.64
2022-08-23T11:30:47.503Z,29.88
2022-08-23T11:33:53.056Z,29.69
2022-08-23T11:37:27.370Z,29.99
2022-08-23T11:41:08.173Z,29.61
2022-08-23T11:44:26.024Z,29.89
2022-08-23T11:47:39.182Z,29.88
2022-08-23T11:51:02.734Z,29.99
2022-08-23T11:54:22.985Z,30.05
2022-08-23T11:57:33.408Z,30.27
2022-08-23T12:00:54.180Z,30.48
2022-08-23T12:04:00.816Z,30.66
2022-08-23T12:07:11.979Z,30.37
2022-08-23T12:10:17.339Z,30.49
2022-08-23T12:13:46.562Z,30.60
2022-08-23T12:16:49.984Z,30.51
2022-08-23T12:19:56.011Z,30.84
2022-08-23T12:23:07.865Z,30.95
2022-08-23T12:26:15.100Z,31.11
2022-08-23T12:29:27.104Z,31.50
2022-08-23T12:32:36.435Z,31.73
2022-08-23T12:35:48.616Z,30.89
2022-08-23T12:39:04.371Z,30.84
2022-08-23T12:42:13.789Z,31.54
2022-08-23T12:45:18.717Z,30.94
2022-08-23T12:48:25.709Z,30.59
2022-08-23T12:51:29.903Z,30.29
2022-08-23T12:54:39.020Z,33.56
2022-08-23T12:57:44.148Z,39.54
2022-08-23T13:00:53.363Z,42.89
2022-08-23T13:03:58.608Z,42.10
2022-08-23T13:07:06.181Z,40.93
2022-08-23T13:10:10.009Z,45.84
2022-08-23T13:13:15.573Z,49.88
2022-08-23T13:16:27.766Z,51.05
2022-08-23T13:19:32.581Z,49.46
2022-08-23T13:22:37.841Z,50.29
2022-08-23T13:25:41.685Z,48.98
2022-08-23T13:29:01.924Z,50.56
2022-08-23T13:32:06.905Z,49.64
2022-08-23T13:35:28.935Z,42.93
2022-08-23T13:38:32.730Z,37.34
2022-08-23T13:41:38.997Z,41.14
2022-08-23T13:44:43.133Z,41.16
2022-08-23T13:47:48.557Z,45.27
2022-08-23T13:50:51.723Z,48.29
2022-08-23T13:53:57.707Z,50.71
2022-08-23T13:57:05.091Z,51.43
2022-08-23T14:00:10.782Z,47.52
2022-08-23T14:03:13.789Z,42.42
2022-08-23T14:06:16.583Z,44.50
2022-08-23T14:09:20.563Z,49.89
2022-08-23T14:12:27.577Z,52.65
2022-08-23T14:22:16.348Z,52.74
2022-08-23T14:25:20.697Z,53.00
2022-08-23T14:28:25.130Z,53.40
2022-08-23T14:31:27.786Z,51.72
2022-08-23T14:34:30.996Z,53.22
2022-08-23T14:41:00.653Z,48.44
2022-08-23T14:44:03.479Z,50.17
2022-08-23T14:47:06.345Z,50.32
2022-08-23T14:50:11.659Z,52.23
2022-08-23T14:53:17.559Z,52.33
2022-08-23T14:56:21.997Z,53.42
2022-08-23T14:59:24.743Z,55.12
2022-08-23T15:02:27.887Z,55.22
2022-08-23T15:05:30.661Z,55.09
2022-08-23T15:08:33.306Z,54.60
2022-08-23T15:14:59.977Z,55.08
2022-08-23T15:18:04.166Z,54.12
2022-08-23T15:21:07.369Z,53.17
2022-08-23T15:24:10.239Z,52.82
2022-08-23T15:27:14.247Z,54.79
2022-08-23T15:30:17.384Z,54.26
2022-08-23T15:33:26.301Z,51.28
2022-08-23T15:36:32.809Z,51.41
2022-08-23T15:39:35.509Z,48.45
2022-08-23T15:42:39.727Z,44.09
2022-08-23T15:45:42.605Z,49.64
2022-08-23T15:48:49.584Z,51.43
2022-08-23T15:51:52.217Z,50.59
2022-08-23T15:54:55.123Z,45.77
2022-08-23T15:57:59.371Z,44.78
2022-08-23T16:01:02.096Z,40.20
2022-08-23T16:04:05.410Z,41.26
2022-08-23T16:07:08.756Z,40.09
2022-08-23T16:10:12.932Z,36.82
2022-08-23T16:13:17.273Z,35.71
2022-08-23T16:16:22.800Z,35.72
2022-08-23T16:19:25.623Z,35.45
2022-08-23T16:22:31.030Z,36.60
2022-08-23T16:25:34.122Z,35.11
2022-08-23T16:28:38.181Z,34.54
2022-08-23T16:31:40.926Z,37.86
2022-08-23T16:34:43.684Z,39.15
2022-08-23T16:37:46.427Z,38.02
2022-08-23T16:40:49.074Z,35.67
2022-08-23T16:43:53.146Z,34.33
2022-08-23T16:46:56.047Z,33.79
2022-08-23T16:49:58.653Z,32.87
2022-08-23T16:53:06.482Z,32.06
2022-08-23T16:56:11.193Z,31.71
2022-08-23T16:59:15.709Z,31.31
2022-08-23T17:02:26.647Z,30.92
2022-08-23T17:05:29.737Z,30.61
2022-08-23T17:08:32.339Z,30.45
2022-08-23T17:11:36.885Z,30.42
2022-08-23T17:14:41.135Z,30.21
2022-08-23T17:17:44.499Z,30.15
2022-08-23T17:20:47.324Z,30.17
2022-08-23T17:23:49.995Z,30.17
2022-08-23T17:26:52.696Z,30.12
2022-08-23T17:29:57.091Z,30.04
2022-08-23T17:33:00.417Z,29.91
2022-08-23T17:36:03.119Z,29.73
2022-08-23T17:39:08.501Z,29.56
2022-08-23T17:42:11.144Z,29.33
2022-08-23T17:45:15.538Z,29.11
2022-08-23T17:48:20.333Z,28.88
2022-08-23T17:51:23.040Z,28.56
2022-08-23T17:54:25.725Z,28.30
2022-08-23T17:57:28.408Z,28.07
2022-08-23T18:00:36.351Z,27.84
2022-08-23T18:03:39.121Z,27.64
2022-08-23T18:06:41.803Z,27.57
2022-08-23T18:09:48.323Z,27.40
2022-08-23T18:12:51.277Z,27.20
2022-08-23T18:15:55.675Z,26.94
2022-08-23T18:18:59.172Z,26.68
2022-08-23T18:22:02.599Z,26.49
2022-08-23T18:25:06.222Z,26.18
2022-08-23T18:28:09.779Z,25.99
2022-08-23T18:31:16.462Z,25.86
2022-08-23T18:34:21.462Z,25.65
2022-08-23T18:37:24.343Z,25.49
2022-08-23T18:40:27.367Z,25.41
2022-08-23T18:43:37.601Z,25.31
2022-08-23T18:46:43.504Z,25.21
2022-08-23T18:49:46.357Z,25.17
2022-08-23T18:52:48.946Z,25.16
2022-08-23T18:55:51.576Z,24.98
2022-08-23T18:58:54.559Z,24.84
2022-08-23T19:01:58.538Z,24.67
2022-08-23T19:05:03.008Z,24.60
2022-08-23T19:08:06.492Z,24.49
2022-08-23T19:11:11.398Z,24.29
2022-08-23T19:14:14.202Z,24.02
2022-08-23T19:17:18.248Z,23.73
2022-08-23T19:20:21.650Z,23.66
2022-08-23T19:23:24.771Z,23.62
2022-08-23T19:26:31.742Z,23.55
2022-08-23T19:29:34.615Z,23.50
2022-08-23T19:32:39.445Z,23.38
2022-08-23T19:35:42.543Z,23.30
2022-08-23T19:38:45.970Z,23.20
2022-08-23T19:41:49.395Z,23.09
2022-08-23T19:44:52.201Z,22.97
2022-08-23T19:47:59.592Z,22.91
2022-08-23T19:51:02.453Z,22.90
2022-08-23T19:54:10.983Z,22.97
2022-08-23T19:57:14.426Z,22.97
2022-08-23T20:00:19.807Z,23.09
2022-08-23T20:03:24.508Z,22.94
2022-08-23T20:06:27.130Z,22.71
2022-08-23T20:09:31.585Z,22.65
2022-08-23T20:12:34.280Z,22.60
2022-08-23T20:15:39.081Z,22.37
2022-08-23T20:18:44.107Z,22.42
2022-08-23T20:21:46.933Z,22.39
2022-08-23T20:24:52.185Z,22.24
2022-08-23T20:27:55.433Z,22.09
2022-08-23T20:30:59.138Z,22.04
2022-08-23T20:34:04.523Z,21.97
2022-08-23T20:37:07.219Z,21.86
2022-08-23T20:40:11.216Z,21.80
2022-08-23T20:43:13.930Z,21.78
2022-08-23T20:46:16.924Z,21.71
2022-08-23T20:49:21.256Z,21.71
2022-08-23T20:52:23.893Z,21.73
2022-08-23T20:55:26.588Z,21.61
2022-08-23T20:58:29.881Z,21.66
2022-08-23T21:01:32.901Z,21.72
2022-08-23T21:04:36.928Z,21.65
2022-08-23T21:07:42.837Z,21.51
2022-08-23T21:10:45.935Z,21.47
2022-08-23T21:13:48.711Z,21.54
2022-08-23T21:16:51.705Z,21.68
2022-08-23T21:19:55.521Z,21.64
2022-08-23T21:22:58.356Z,21.51
2022-08-23T21:26:01.093Z,21.55
2022-08-23T21:29:04.704Z,21.53
2022-08-23T21:32:07.821Z,21.50
2022-08-23T21:35:13.986Z,21.44
2022-08-23T21:38:16.780Z,21.36
2022-08-23T21:41:30.949Z,21.32
2022-08-23T21:44:33.691Z,21.37
2022-08-23T21:47:37.128Z,21.39
2022-08-23T21:50:41.454Z,21.30
2022-08-23T21:53:44.060Z,21.21
2022-08-23T21:56:46.946Z,21.15
2022-08-23T21:59:49.810Z,21.12
2022-08-23T22:02:52.559Z,21.07
2022-08-23T22:05:56.643Z,21.05
2022-08-23T22:08:59.562Z,21.02
2022-08-23T22:12:02.239Z,21.10
2022-08-23T22:15:05.535Z,21.15
2022-08-23T22:18:08.970Z,21.19
2022-08-23T22:21:13.307Z,21.33
2022-08-23T22:24:16.459Z,21.37
2022-08-23T22:27:19.466Z,21.36
2022-08-23T22:30:22.711Z,21.16
2022-08-23T22:33:25.644Z,20.98
2022-08-23T22:36:30.636Z,20.85
2022-08-23T22:39:33.394Z,20.78
2022-08-23T22:42:36.336Z,20.70
2022-08-23T22:45:42.113Z,20.66
2022-08-23T22:48:48.247Z,20.59
2022-08-23T22:51:55.208Z,20.43
2022-08-23T22:54:58.250Z,20.33
2022-08-23T22:58:01.923Z,20.19
2022-08-23T23:01:07.186Z,20.16
2022-08-23T23:04:17.849Z,20.24
2022-08-23T23:07:35.785Z,20.17
2022-08-23T23:10:38.509Z,20.10
2022-08-23T23:13:41.695Z,19.93
2022-08-23T23:16:44.600Z,19.83
2022-08-23T23:20:05.102Z,19.86
2022-08-23T23:23:12.673Z,19.94
2022-08-23T23:26:15.567Z,19.94
2022-08-23T23:29:18.461Z,19.91
2022-08-23T23:32:21.854Z,19.82
2022-08-23T23:35:24.545Z,19.76
2022-08-23T23:38:28.707Z,19.61
2022-08-23T23:41:31.426Z,19.60
2022-08-23T23:44:34.078Z,19.70
2022-08-23T23:47:36.679Z,19.69
2022-08-23T23:50:45.152Z,19.65
2022-08-23T23:53:50.520Z,19.49
2022-08-23T23:56:53.099Z,19.37
2022-08-23T23:59:56.777Z,19.39
