createdAt,value
2018-12-21T00:00:09.956Z,-4.6
2018-12-21T00:01:00.286Z,-4.6
2018-12-21T00:32:31.907Z,-4.5
2018-12-21T00:33:22.559Z,-4.5
2018-12-21T00:34:12.017Z,-4.6
2018-12-21T00:35:02.076Z,-4.6
2018-12-21T00:35:52.137Z,-4.6
2018-12-21T00:36:41.902Z,-4.6
2018-12-21T00:37:32.220Z,-4.6
2018-12-21T00:38:22.292Z,-4.5
2018-12-21T00:39:12.665Z,-4.5
2018-12-21T00:40:02.387Z,-4.5
2018-12-21T00:40:52.731Z,-4.5
2018-12-21T00:41:42.234Z,-4.6
2018-12-21T00:42:32.561Z,-4.5
2018-12-21T00:43:22.661Z,-4.4
2018-12-21T00:44:12.954Z,-4.4
2018-12-21T00:45:02.447Z,-4.4
2018-12-21T00:45:52.784Z,-4.4
2018-12-21T00:46:42.843Z,-4.4
2018-12-21T00:47:32.913Z,-4.4
2018-12-21T00:48:23.302Z,-4.4
2018-12-21T00:49:13.011Z,-4.4
2018-12-21T00:50:03.351Z,-4.4
2018-12-21T00:50:53.404Z,-4.4
2018-12-21T00:51:43.174Z,-4.4
2018-12-21T00:52:33.516Z,-4.4
2018-12-21T00:53:23.661Z,-4.4
2018-12-21T00:54:13.356Z,-4.4
2018-12-21T00:55:03.426Z,-4.4
2018-12-21T00:55:52.363Z,-4.5
2018-12-21T00:56:43.253Z,-4.4
2018-12-21T00:57:33.863Z,-4.4
2018-12-21T00:58:23.923Z,-4.5
2018-12-21T00:59:13.983Z,-4.6
2018-12-21T01:00:03.778Z,-4.7
2018-12-21T01:00:54.088Z,-4.7
2018-12-21T01:01:44.141Z,-4.7
2018-12-21T01:02:33.918Z,-4.6
2018-12-21T01:03:24.303Z,-4.6
2018-12-21T01:04:13.779Z,-4.6
2018-12-21T01:05:03.848Z,-4.6
2018-12-21T01:05:53.613Z,-4.6
2018-12-21T01:06:44.195Z,-4.6
2018-12-21T01:07:34.270Z,-4.5
2018-12-21T01:08:24.592Z,-4.5
2018-12-21T01:09:14.375Z,-4.6
2018-12-21T01:10:04.745Z,-4.5
2018-12-21T01:10:54.489Z,-4.5
2018-12-21T01:11:44.562Z,-4.6
2018-12-21T01:12:34.693Z,-4.6
2018-12-21T01:13:24.935Z,-4.6
2018-12-21T01:14:14.527Z,-4.6
2018-12-21T01:15:04.509Z,-4.6
2018-12-21T01:15:54.072Z,-4.7
2018-12-21T01:16:44.701Z,-4.6
2018-12-21T01:17:34.754Z,-4.6
2018-12-21T01:18:24.617Z,-4.6
2018-12-21T01:19:14.691Z,-4.7
2018-12-21T01:20:04.387Z,-4.7
2018-12-21T01:20:54.686Z,-4.8
2018-12-21T01:21:45.024Z,-4.8
2018-12-21T01:22:35.079Z,-4.8
2018-12-21T01:23:25.146Z,-4.8
2018-12-21T01:24:14.918Z,-4.8
2018-12-21T01:25:04.953Z,-4.8
2018-12-21T01:25:55.794Z,-4.8
2018-12-21T01:26:45.360Z,-4.8
2018-12-21T01:27:35.916Z,-4.7
2018-12-21T01:28:25.689Z,-4.6
2018-12-21T01:29:15.433Z,-4.7
2018-12-21T01:30:06.381Z,-4.7
2018-12-21T01:30:56.134Z,-4.7
2018-12-21T01:31:46.221Z,-4.7
2018-12-21T01:32:35.423Z,-4.8
2018-12-21T01:33:25.753Z,-4.8
2018-12-21T01:34:16.373Z,-4.7
2018-12-21T01:35:06.443Z,-4.8
2018-12-21T01:35:56.463Z,-4.8
2018-12-21T01:36:46.538Z,-4.7
2018-12-21T01:37:36.698Z,-4.7
2018-12-21T01:38:26.080Z,-4.6
2018-12-21T01:39:16.719Z,-4.6
2018-12-21T01:40:06.506Z,-4.6
2018-12-21T01:40:56.534Z,-4.6
2018-12-21T01:41:46.590Z,-4.7
2018-12-21T01:42:36.944Z,-4.8
2018-12-21T01:43:26.710Z,-4.8
2018-12-21T01:44:16.745Z,-4.8
2018-12-21T01:45:07.352Z,-4.8
2018-12-21T01:45:56.888Z,-4.8
2018-12-21T01:46:46.653Z,-4.8
2018-12-21T01:47:37.013Z,-4.8
2018-12-21T01:48:27.058Z,-4.8
2018-12-21T01:49:17.383Z,-4.8
2018-12-21T01:50:07.485Z,-4.9
2018-12-21T01:50:57.500Z,-4.9
2018-12-21T01:51:49.755Z,-4.8
2018-12-21T01:52:37.329Z,-4.7
2018-12-21T01:53:27.380Z,-4.8
2018-12-21T01:54:18.083Z,-4.8
2018-12-21T01:55:07.591Z,-4.8
2018-12-21T01:55:57.559Z,-4.8
2018-12-21T01:56:47.887Z,-4.8
2018-12-21T01:57:38.048Z,-4.8
2018-12-21T01:58:27.730Z,-4.7
2018-12-21T01:59:18.070Z,-4.6
2018-12-21T02:00:08.259Z,-4.7
2018-12-21T02:00:58.194Z,-4.6
2018-12-21T02:01:48.220Z,-4.6
2018-12-21T02:02:38.002Z,-4.6
2018-12-21T02:03:27.784Z,-4.6
2018-12-21T02:04:18.405Z,-4.6
2018-12-21T02:05:08.470Z,-4.6
2018-12-21T02:05:58.497Z,-4.6
2018-12-21T02:06:48.622Z,-4.6
2018-12-21T02:07:38.637Z,-4.7
2018-12-21T02:08:28.690Z,-4.7
2018-12-21T02:09:18.472Z,-4.7
2018-12-21T02:10:08.804Z,-4.7
2018-12-21T02:10:58.639Z,-4.7
2018-12-21T02:11:48.634Z,-4.8
2018-12-21T02:12:38.422Z,-4.7
2018-12-21T02:13:29.053Z,-4.8
2018-12-21T02:14:19.077Z,-4.8
2018-12-21T02:15:08.323Z,-4.8
2018-12-21T02:15:59.179Z,-4.7
2018-12-21T02:16:48.709Z,-4.7
2018-12-21T02:17:38.755Z,-4.7
2018-12-21T02:18:29.089Z,-4.7
2018-12-21T02:19:19.427Z,-4.7
2018-12-21T02:20:09.196Z,-4.7
2018-12-21T02:20:59.786Z,-4.7
2018-12-21T02:21:58.208Z,-4.8
2018-12-21T02:22:39.380Z,-4.8
2018-12-21T02:23:29.448Z,-4.7
2018-12-21T02:24:19.759Z,-4.8
2018-12-21T02:25:09.534Z,-4.8
2018-12-21T02:25:59.349Z,-4.8
2018-12-21T02:26:49.986Z,-4.8
2018-12-21T02:27:39.996Z,-4.8
2018-12-21T02:28:30.041Z,-4.8
2018-12-21T02:29:20.157Z,-4.8
2018-12-21T02:30:10.196Z,-4.9
2018-12-21T02:31:00.230Z,-4.8
2018-12-21T02:31:50.152Z,-4.8
2018-12-21T02:32:39.531Z,-4.8
2018-12-21T02:33:30.283Z,-4.8
2018-12-21T02:34:19.907Z,-4.9
2018-12-21T02:35:10.222Z,-4.9
2018-12-21T02:36:00.297Z,-4.8
2018-12-21T02:36:50.392Z,-4.8
2018-12-21T02:37:40.389Z,-4.9
2018-12-21T02:38:30.753Z,-4.8
2018-12-21T02:39:20.920Z,-4.8
2018-12-21T02:40:10.300Z,-4.8
2018-12-21T02:41:00.969Z,-4.8
2018-12-21T02:41:51.218Z,-4.9
2018-12-21T02:42:40.738Z,-4.9
2018-12-21T02:43:31.214Z,-4.9
2018-12-21T02:44:20.300Z,-4.9
2018-12-21T02:45:11.203Z,-4.8
2018-12-21T02:46:01.298Z,-4.8
2018-12-21T02:46:51.039Z,-4.8
2018-12-21T02:47:41.074Z,-4.8
2018-12-21T02:48:31.665Z,-4.8
2018-12-21T02:49:20.668Z,-4.8
2018-12-21T02:50:11.365Z,-4.8
2018-12-21T02:51:01.343Z,-4.8
2018-12-21T02:51:52.082Z,-4.8
2018-12-21T02:52:41.539Z,-4.8
2018-12-21T02:53:31.206Z,-4.8
2018-12-21T02:54:21.592Z,-4.8
2018-12-21T02:55:11.901Z,-4.8
2018-12-21T02:56:01.662Z,-4.8
2018-12-21T02:56:51.948Z,-4.8
2018-12-21T02:57:41.789Z,-4.8
2018-12-21T02:58:32.378Z,-4.8
2018-12-21T02:59:21.905Z,-4.8
2018-12-21T03:00:11.945Z,-4.8
2018-12-21T03:01:01.879Z,-4.8
2018-12-21T03:01:52.339Z,-4.8
2018-12-21T03:02:42.114Z,-4.8
2018-12-21T03:03:31.872Z,-4.8
2018-12-21T03:04:22.510Z,-4.8
2018-12-21T03:05:12.856Z,-4.7
2018-12-21T03:06:02.189Z,-4.6
2018-12-21T03:06:52.389Z,-4.6
2018-12-21T03:07:43.024Z,-4.6
2018-12-21T03:08:31.940Z,-4.6
2018-12-21T03:09:22.844Z,-4.6
2018-12-21T03:10:12.946Z,-4.6
2018-12-21T03:11:02.766Z,-4.6
2018-12-21T03:11:52.727Z,-4.6
2018-12-21T03:12:43.117Z,-4.6
2018-12-21T03:13:33.120Z,-4.6
2018-12-21T03:14:23.421Z,-4.6
2018-12-21T03:15:13.194Z,-4.5
2018-12-21T03:16:03.426Z,-4.6
2018-12-21T03:16:53.342Z,-4.6
2018-12-21T03:17:43.423Z,-4.6
2018-12-21T03:18:33.446Z,-4.6
2018-12-21T03:19:22.973Z,-4.6
2018-12-21T03:20:13.293Z,-4.6
2018-12-21T03:21:03.751Z,-4.6
2018-12-21T03:21:53.144Z,-4.6
2018-12-21T03:22:43.868Z,-4.6
2018-12-21T03:23:34.112Z,-4.6
2018-12-21T03:24:22.767Z,-4.6
2018-12-21T03:25:13.698Z,-4.5
2018-12-21T03:26:04.075Z,-4.6
2018-12-21T03:26:54.032Z,-4.6
2018-12-21T03:27:44.076Z,-4.5
2018-12-21T03:28:34.433Z,-4.5
2018-12-21T03:29:24.201Z,-4.5
2018-12-21T03:30:14.260Z,-4.5
2018-12-21T03:31:04.254Z,-4.5
2018-12-21T03:31:54.176Z,-4.4
2018-12-21T03:32:43.991Z,-4.5
2018-12-21T03:33:34.291Z,-4.4
2018-12-21T03:34:24.624Z,-4.4
2018-12-21T03:35:14.369Z,-4.4
2018-12-21T03:36:04.748Z,-4.4
2018-12-21T03:36:54.432Z,-4.4
2018-12-21T03:37:44.898Z,-4.4
2018-12-21T03:38:35.312Z,-4.4
2018-12-21T03:39:24.912Z,-4.4
2018-12-21T03:40:15.247Z,-4.5
2018-12-21T03:41:04.993Z,-4.6
2018-12-21T03:41:55.049Z,-4.5
2018-12-21T03:42:45.100Z,-4.6
2018-12-21T03:43:35.147Z,-4.6
2018-12-21T03:44:24.937Z,-4.5
2018-12-21T03:45:14.699Z,-4.4
2018-12-21T03:46:05.322Z,-4.4
2018-12-21T03:46:55.379Z,-4.4
2018-12-21T03:47:45.169Z,-4.4
2018-12-21T03:48:35.234Z,-4.5
2018-12-21T03:49:25.569Z,-4.4
2018-12-21T03:50:15.072Z,-4.4
2018-12-21T03:51:05.658Z,-4.4
2018-12-21T03:51:55.479Z,-4.4
2018-12-21T03:52:45.566Z,-4.4
2018-12-21T03:53:35.567Z,-4.4
2018-12-21T03:54:25.339Z,-4.4
2018-12-21T03:55:16.139Z,-4.4
2018-12-21T03:56:05.987Z,-4.5
2018-12-21T03:56:55.222Z,-4.4
2018-12-21T03:57:45.304Z,-4.4
2018-12-21T03:58:35.653Z,-4.4
2018-12-21T03:59:26.208Z,-4.4
2018-12-21T04:00:16.437Z,-4.4
2018-12-21T04:01:06.089Z,-4.4
2018-12-21T04:01:56.468Z,-4.4
2018-12-21T04:02:46.490Z,-4.3
2018-12-21T04:03:35.970Z,-4.4
2018-12-21T04:04:26.581Z,-4.4
2018-12-21T04:05:16.348Z,-4.4
2018-12-21T04:06:06.688Z,-4.4
2018-12-21T04:06:56.773Z,-4.4
2018-12-21T04:07:46.271Z,-4.4
2018-12-21T04:08:36.409Z,-4.5
2018-12-21T04:09:26.378Z,-4.5
2018-12-21T04:10:16.718Z,-4.5
2018-12-21T04:11:06.561Z,-4.5
2018-12-21T04:11:56.813Z,-4.5
2018-12-21T04:12:46.575Z,-4.6
2018-12-21T04:13:36.938Z,-4.6
2018-12-21T04:14:27.270Z,-4.6
2018-12-21T04:15:17.299Z,-4.6
2018-12-21T04:16:07.148Z,-4.6
2018-12-21T04:16:57.476Z,-4.6
2018-12-21T04:17:47.623Z,-4.5
2018-12-21T04:18:37.588Z,-4.4
2018-12-21T04:19:27.625Z,-4.5
2018-12-21T04:20:17.125Z,-4.4
2018-12-21T04:21:07.481Z,-4.5
2018-12-21T04:21:57.488Z,-4.4
2018-12-21T04:22:47.548Z,-4.4
2018-12-21T04:23:37.606Z,-4.4
2018-12-21T04:24:27.914Z,-4.4
2018-12-21T04:25:18.947Z,-4.3
2018-12-21T04:26:07.801Z,-4.3
2018-12-21T04:26:58.345Z,-4.3
2018-12-21T04:27:48.180Z,-4.3
2018-12-21T04:28:37.506Z,-4.3
2018-12-21T04:29:28.013Z,-4.3
2018-12-21T04:30:18.659Z,-4.3
2018-12-21T04:31:07.570Z,-4.3
2018-12-21T04:31:58.505Z,-4.3
2018-12-21T04:32:48.550Z,-4.3
2018-12-21T04:33:38.559Z,-4.3
2018-12-21T04:34:28.358Z,-4.3
2018-12-21T04:35:18.139Z,-4.3
2018-12-21T04:36:08.759Z,-4.2
2018-12-21T04:36:58.759Z,-4.3
2018-12-21T04:37:48.831Z,-4.2
2018-12-21T04:38:38.659Z,-4.2
2018-12-21T04:39:28.447Z,-4.1
2018-12-21T04:40:18.564Z,-4.1
2018-12-21T04:41:08.791Z,-4.1
2018-12-21T04:41:59.121Z,-4.1
2018-12-21T04:42:48.912Z,-4.2
2018-12-21T04:43:38.691Z,-4.2
2018-12-21T04:44:29.041Z,-4.2
2018-12-21T05:01:49.563Z,-4.3
2018-12-21T05:02:53.554Z,-4.3
2018-12-21T05:03:44.007Z,-4.3
2018-12-21T05:04:25.944Z,-4.3
2018-12-21T05:05:15.925Z,-4.3
2018-12-21T05:06:06.654Z,-4.3
2018-12-21T05:06:57.091Z,-4.3
2018-12-21T05:07:46.429Z,-4.3
2018-12-21T05:08:36.735Z,-4.3
2018-12-21T09:16:16.999Z,-2.7
2018-12-21T09:17:06.331Z,-2.6
2018-12-21T09:17:56.662Z,-2.5
2018-12-21T09:18:46.976Z,-2.5
2018-12-21T09:19:36.757Z,-2.5
2018-12-21T09:20:26.005Z,-2.6
2018-12-21T09:21:17.773Z,-2.6
2018-12-21T09:22:07.231Z,-2.6
2018-12-21T09:22:56.696Z,-2.7
2018-12-21T09:23:47.300Z,-2.6
2018-12-21T09:24:37.373Z,-2.6
2018-12-21T09:25:27.423Z,-2.6
2018-12-21T09:26:17.485Z,-2.6
2018-12-21T09:27:07.541Z,-2.7
2018-12-21T09:27:57.310Z,-2.6
2018-12-21T09:28:47.368Z,-2.4
2018-12-21T09:29:37.428Z,-2.3
2018-12-21T09:30:27.758Z,-2.1
2018-12-21T09:31:17.593Z,-1.9
2018-12-21T09:32:07.883Z,-1.8
2018-12-21T09:32:57.098Z,-1.8
2018-12-21T09:33:47.987Z,-1.8
2018-12-21T09:34:38.042Z,-1.9
2018-12-21T09:35:27.827Z,-1.8
2018-12-21T09:36:17.885Z,-1.8
2018-12-21T09:37:08.766Z,-1.8
2018-12-21T09:37:57.997Z,-1.9
2018-12-21T09:38:48.057Z,-2.2
2018-12-21T09:39:38.089Z,-2.3
2018-12-21T09:40:28.437Z,-2.4
2018-12-21T09:41:18.495Z,-2.6
2018-12-21T09:42:08.537Z,-2.8
2018-12-21T09:42:58.051Z,-2.9
2018-12-21T09:43:48.387Z,-2.8
2018-12-21T09:44:38.161Z,-2.8
2018-12-21T09:45:28.497Z,-2.7
2018-12-21T09:46:18.828Z,-2.6
2018-12-21T09:47:08.944Z,-2.4
2018-12-21T09:47:58.391Z,-2.3
2018-12-21T09:48:48.734Z,-2.1
2018-12-21T09:49:39.059Z,-2
2018-12-21T09:50:29.430Z,-2.1
2018-12-21T09:51:18.614Z,-1.9
2018-12-21T09:52:09.231Z,-2
2018-12-21T09:52:58.756Z,-1.9
2018-12-21T09:53:48.794Z,-2
2018-12-21T09:54:39.397Z,-1.9
2018-12-21T09:55:29.471Z,-1.9
2018-12-21T09:56:18.952Z,-1.9
2018-12-21T09:57:09.055Z,-2
2018-12-21T09:57:59.679Z,-2
2018-12-21T09:58:49.688Z,-2.1
2018-12-21T09:59:39.165Z,-2.1
2018-12-21T10:00:29.238Z,-2.1
2018-12-21T10:01:19.570Z,-2.3
2018-12-21T10:02:10.140Z,-2.3
2018-12-21T10:02:59.407Z,-2.3
2018-12-21T10:03:49.733Z,-2.2
2018-12-21T10:04:39.802Z,-2.2
2018-12-21T10:05:30.120Z,-2.2
2018-12-21T10:06:20.264Z,-2.2
2018-12-21T10:07:10.235Z,-2
2018-12-21T10:07:59.743Z,-1.9
2018-12-21T10:08:50.331Z,-1.9
2018-12-21T10:09:40.403Z,-1.9
2018-12-21T10:10:30.467Z,-1.9
2018-12-21T10:11:20.237Z,-1.8
2018-12-21T10:12:09.733Z,-1.8
2018-12-21T10:13:00.359Z,-1.8
2018-12-21T10:13:50.811Z,-1.7
2018-12-21T10:14:40.737Z,-1.8
2018-12-21T10:15:30.640Z,-1.8
2018-12-21T10:16:20.859Z,-1.8
2018-12-21T10:17:10.919Z,-1.8
2018-12-21T10:18:01.246Z,-1.8
2018-12-21T10:18:50.484Z,-1.8
2018-12-21T10:19:40.792Z,-1.8
2018-12-21T10:20:31.127Z,-1.8
2018-12-21T10:21:21.184Z,-1.8
2018-12-21T10:22:10.964Z,-1.7
2018-12-21T10:23:01.548Z,-1.6
2018-12-21T10:23:51.097Z,-1.6
2018-12-21T10:24:41.147Z,-1.6
2018-12-21T10:25:31.474Z,-1.6
2018-12-21T10:26:21.645Z,-1.4
2018-12-21T10:27:11.306Z,-1.6
2018-12-21T10:28:01.099Z,-1.5
2018-12-21T10:28:51.413Z,-1.5
2018-12-21T10:29:41.474Z,-1.5
2018-12-21T10:30:31.089Z,-1.4
2018-12-21T10:31:21.301Z,-1.4
2018-12-21T10:32:11.898Z,-1.3
2018-12-21T10:33:01.981Z,-1.5
2018-12-21T10:33:51.765Z,-1.4
2018-12-21T10:34:42.126Z,-1.5
2018-12-21T10:35:31.860Z,-1.4
2018-12-21T10:36:22.020Z,-1.6
2018-12-21T10:37:12.263Z,-1.7
2018-12-21T10:38:02.030Z,-1.6
2018-12-21T10:38:52.416Z,-1.5
2018-12-21T10:39:42.163Z,-1.4
2018-12-21T10:40:32.213Z,-1.6
2018-12-21T10:41:22.621Z,-1.6
2018-12-21T10:42:12.595Z,-1.6
2018-12-21T10:43:02.381Z,-1.5
2018-12-21T10:43:52.703Z,-1.4
2018-12-21T10:44:42.804Z,-1.5
2018-12-21T10:45:41.358Z,-1.5
2018-12-21T10:46:22.591Z,-1.6
2018-12-21T10:47:12.646Z,-1.6
2018-12-21T10:48:02.878Z,-1.7
2018-12-21T10:48:52.526Z,-1.7
2018-12-21T10:49:43.121Z,-1.6
2018-12-21T10:50:33.151Z,-1.6
2018-12-21T10:51:22.658Z,-1.4
2018-12-21T10:52:12.986Z,-1.5
2018-12-21T10:53:02.883Z,-1.5
2018-12-21T10:53:53.108Z,-1.4
2018-12-21T10:54:43.201Z,-1.4
2018-12-21T10:55:33.240Z,-1.4
2018-12-21T10:56:23.273Z,-1.2
2018-12-21T10:57:13.596Z,-1
2018-12-21T10:58:03.373Z,-1
2018-12-21T10:58:53.714Z,-0.9
2018-12-21T10:59:45.993Z,-0.8
2018-12-21T11:00:33.820Z,-0.7
2018-12-21T11:01:23.893Z,-0.8
2018-12-21T11:03:03.433Z,-1.1
2018-12-21T11:03:53.485Z,-1.2
2018-12-21T11:04:43.542Z,-1.1
2018-12-21T11:05:34.155Z,-0.9
2018-12-21T11:06:23.933Z,-1
2018-12-21T11:07:14.274Z,-1.2
2018-12-21T11:08:04.054Z,-1.1
2018-12-21T11:08:54.102Z,-1
2018-12-21T11:09:44.429Z,-0.8
2018-12-21T11:10:34.537Z,-0.6
2018-12-21T11:11:24.545Z,-0.6
2018-12-21T11:12:14.612Z,-0.6
2018-12-21T11:13:04.663Z,-0.7
2018-12-21T11:13:54.704Z,-0.8
2018-12-21T11:14:44.484Z,-1.2
2018-12-21T11:15:34.834Z,-1.1
2018-12-21T11:16:24.594Z,-1
2018-12-21T11:18:04.176Z,-0.9
2018-12-21T11:19:44.561Z,-1.1
2018-12-21T11:20:35.169Z,-1.3
2018-12-21T11:21:25.249Z,-1.3
2018-12-21T11:22:15.274Z,-1.3
2018-12-21T11:23:05.074Z,-1.3
2018-12-21T11:23:55.391Z,-1
2018-12-21T11:24:45.162Z,-0.8
2018-12-21T11:25:35.494Z,-0.8
2018-12-21T11:26:25.554Z,-0.6
2018-12-21T11:27:15.616Z,-0.6
2018-12-21T11:28:05.394Z,-0.5
2018-12-21T11:28:55.441Z,-0.5
2018-12-21T11:29:45.780Z,-0.4
2018-12-21T11:30:35.559Z,-0.4
2018-12-21T11:31:25.889Z,-0.4
2018-12-21T11:32:15.388Z,-0.4
2018-12-21T11:33:06.028Z,-0.3
2018-12-21T11:33:56.116Z,-0.3
2018-12-21T11:34:46.121Z,-0.4
2018-12-21T11:35:35.913Z,-0.4
2018-12-21T11:36:26.230Z,-0.4
2018-12-21T11:37:16.036Z,-0.4
2018-12-21T11:38:06.083Z,-0.3
2018-12-21T11:38:56.363Z,-0.2
2018-12-21T11:39:46.461Z,-0.2
2018-12-21T11:40:36.526Z,-0.2
2018-12-21T11:41:26.575Z,-0.4
2018-12-21T11:42:16.625Z,-0.3
2018-12-21T11:43:06.694Z,-0.3
2018-12-21T11:43:56.257Z,-0.3
2018-12-21T11:44:46.788Z,-0.1
2018-12-21T11:45:36.860Z,-0.1
2018-12-21T11:46:26.623Z,-0.1
2018-12-21T11:47:16.970Z,-0.1
2018-12-21T11:48:06.467Z,-0.2
2018-12-21T11:48:57.403Z,-0.1
2018-12-21T11:49:46.863Z,-0.1
2018-12-21T11:50:37.183Z,-0.1
2018-12-21T11:51:26.702Z,0
2018-12-21T11:52:17.298Z,0
2018-12-21T11:53:07.079Z,0.1
2018-12-21T11:53:57.384Z,0
2018-12-21T11:54:47.225Z,-0.1
2018-12-21T11:55:37.253Z,-0.3
2018-12-21T11:56:27.845Z,-0.2
2018-12-21T11:57:17.685Z,-0.2
2018-12-21T11:58:07.420Z,-0.3
2018-12-21T11:58:57.200Z,-0.2
2018-12-21T11:59:47.895Z,-0.2
2018-12-21T12:00:38.056Z,-0.2
2018-12-21T12:01:27.130Z,-0.3
2018-12-21T12:02:22.869Z,-0.1
2018-12-21T12:03:07.485Z,-0.3
2018-12-21T12:03:58.084Z,-0.3
2018-12-21T12:04:48.147Z,-0.3
2018-12-21T12:05:38.201Z,-0.4
2018-12-21T12:06:27.991Z,-0.4
2018-12-21T12:07:18.155Z,-0.3
2018-12-21T12:08:08.095Z,-0.3
2018-12-21T12:09:07.162Z,-0.2
2018-12-21T12:09:48.484Z,-0.3
2018-12-21T12:10:38.557Z,-0.3
2018-12-21T12:11:28.603Z,-0.3
2018-12-21T12:12:18.654Z,-0.3
2018-12-21T12:13:08.439Z,-0.3
2018-12-21T12:13:58.216Z,-0.3
2018-12-21T12:14:48.816Z,-0.3
2018-12-21T12:15:38.892Z,-0.2
2018-12-21T12:16:28.664Z,-0.2
2018-12-21T12:17:18.991Z,-0.2
2018-12-21T12:18:08.216Z,-0.2
2018-12-21T12:18:58.543Z,-0.3
2018-12-21T12:19:48.875Z,-0.3
2018-12-21T12:20:39.217Z,-0.1
2018-12-21T12:21:29.043Z,-0.3
2018-12-21T12:22:19.045Z,-0.4
2018-12-21T12:23:09.391Z,-0.4
2018-12-21T12:23:59.433Z,-0.4
2018-12-21T12:24:58.145Z,-0.4
2018-12-21T12:25:39.280Z,-0.4
2018-12-21T12:26:29.582Z,-0.4
2018-12-21T12:27:19.502Z,-0.4
2018-12-21T12:28:09.715Z,-0.3
2018-12-21T12:28:59.233Z,-0.4
2018-12-21T12:29:49.280Z,-0.4
2018-12-21T12:30:39.892Z,-0.4
2018-12-21T12:31:29.665Z,-0.4
2018-12-21T12:32:20.006Z,-0.5
2018-12-21T12:33:10.057Z,-0.5
2018-12-21T12:33:59.937Z,-0.5
2018-12-21T12:34:50.166Z,-0.5
2018-12-21T12:35:40.225Z,-0.4
2018-12-21T12:36:30.110Z,-0.5
2018-12-21T12:37:19.774Z,-0.5
2018-12-21T12:38:10.652Z,-0.5
2018-12-21T12:39:00.177Z,-0.5
2018-12-21T12:39:50.237Z,-0.6
2018-12-21T12:40:40.292Z,-0.8
2018-12-21T12:41:30.625Z,-0.8
2018-12-21T12:44:00.232Z,-1
2018-12-21T12:46:30.674Z,-1
2018-12-21T12:47:20.709Z,-1
2018-12-21T12:48:10.921Z,-1
2018-12-21T12:49:00.578Z,-1
2018-12-21T12:49:51.179Z,-1.1
2018-12-21T12:50:41.237Z,-1.1
2018-12-21T12:51:31.036Z,-1.1
2018-12-21T12:52:21.664Z,-1.1
2018-12-21T12:53:11.139Z,-1.1
2018-12-21T12:54:01.711Z,-1.1
2018-12-21T12:54:51.526Z,-1.1
2018-12-21T12:55:41.308Z,-1.2
2018-12-21T12:56:31.714Z,-1.1
2018-12-21T12:57:21.428Z,-1.1
2018-12-21T12:58:11.478Z,-1.1
2018-12-21T12:59:01.806Z,-1.3
2018-12-21T12:59:51.596Z,-1.2
2018-12-21T13:00:41.988Z,-1.2
2018-12-21T13:01:31.708Z,-1.2
2018-12-21T13:02:21.753Z,-1.1
2018-12-21T13:03:11.588Z,-1.1
2018-12-21T13:04:02.148Z,-1.1
2018-12-21T13:04:52.448Z,-1.2
2018-12-21T13:05:41.980Z,-1.3
2018-12-21T13:06:32.315Z,-1.3
2018-12-21T13:07:22.090Z,-1.4
2018-12-21T13:08:11.603Z,-1.3
2018-12-21T13:09:02.200Z,-1.3
2018-12-21T13:09:52.778Z,-1.3
2018-12-21T13:10:42.592Z,-1.3
2018-12-21T13:11:31.870Z,-1.3
2018-12-21T13:12:22.432Z,-1.3
2018-12-21T13:13:12.765Z,-1.3
2018-12-21T13:14:02.270Z,-1.4
2018-12-21T13:14:52.321Z,-1.3
2018-12-21T13:15:42.945Z,-1.3
2018-12-21T13:16:33.151Z,-1.3
2018-12-21T13:17:22.768Z,-1.3
2018-12-21T13:18:12.830Z,-1.3
2018-12-21T13:19:03.202Z,-1.3
2018-12-21T13:19:52.672Z,-1.4
2018-12-21T13:20:42.987Z,-1.4
2018-12-21T13:21:33.037Z,-1.3
2018-12-21T13:22:23.101Z,-1.3
2018-12-21T13:23:13.282Z,-1.3
2018-12-21T13:24:03.485Z,-1.4
2018-12-21T13:24:53.574Z,-1.3
2018-12-21T13:25:43.597Z,-1.4
2018-12-21T13:26:33.384Z,-1.3
2018-12-21T13:27:23.829Z,-1.3
2018-12-21T13:28:13.493Z,-1.4
2018-12-21T13:29:03.512Z,-1.3
2018-12-21T13:29:53.896Z,-1.4
2018-12-21T13:30:43.679Z,-1.4
2018-12-21T13:31:33.724Z,-1.4
2018-12-21T13:32:24.059Z,-1.4
2018-12-21T13:33:13.851Z,-1.4
2018-12-21T13:34:04.185Z,-1.4
2018-12-21T13:34:54.209Z,-1.4
2018-12-21T13:35:44.331Z,-1.4
2018-12-21T13:36:34.052Z,-1.4
2018-12-21T13:37:24.389Z,-1.5
2018-12-21T13:38:14.447Z,-1.5
2018-12-21T13:39:04.806Z,-1.4
2018-12-21T13:39:54.284Z,-1.4
2018-12-21T13:40:44.856Z,-1.4
2018-12-21T13:41:34.404Z,-1.4
2018-12-21T13:42:26.724Z,-1.4
2018-12-21T13:43:14.512Z,-1.4
2018-12-21T13:44:05.119Z,-1.4
2018-12-21T13:44:54.633Z,-1.4
2018-12-21T13:45:44.923Z,-1.5
2018-12-21T13:46:34.733Z,-1.4
2018-12-21T13:47:24.791Z,-1.4
2018-12-21T13:48:14.829Z,-1.3
2018-12-21T13:49:05.418Z,-1.4
2018-12-21T13:49:55.068Z,-1.4
2018-12-21T13:50:45.253Z,-1.4
2018-12-21T13:51:34.521Z,-1.4
2018-12-21T13:52:25.413Z,-1.4
2018-12-21T13:53:15.176Z,-1.3
2018-12-21T13:54:05.533Z,-1.3
2018-12-21T13:54:55.283Z,-1.3
2018-12-21T13:55:45.686Z,-1.3
2018-12-21T13:56:35.131Z,-1.3
2018-12-21T13:57:25.740Z,-1.3
2018-12-21T13:58:15.598Z,-1.3
2018-12-21T14:15:05.502Z,-1.3
2018-12-21T14:15:55.259Z,-1.3
2018-12-21T14:16:45.314Z,-1.3
2018-12-21T14:17:35.094Z,-1.2
2018-12-21T14:18:25.772Z,-1.2
2018-12-21T14:19:15.479Z,-1.3
2018-12-21T14:20:05.821Z,-1.3
2018-12-21T14:20:55.851Z,-1.3
2018-12-21T14:21:45.357Z,-1.2
2018-12-21T14:22:35.968Z,-1.2
2018-12-21T14:23:25.478Z,-1.3
2018-12-21T14:24:15.809Z,-1.4
2018-12-21T14:25:06.171Z,-1.4
2018-12-21T14:25:55.918Z,-1.5
2018-12-21T14:26:46.508Z,-1.6
2018-12-21T14:27:36.031Z,-1.6
2018-12-21T14:28:26.188Z,-1.6
2018-12-21T14:29:16.728Z,-1.6
2018-12-21T14:30:06.203Z,-1.6
2018-12-21T14:30:56.533Z,-1.6
2018-12-21T14:31:46.598Z,-1.6
2018-12-21T14:32:36.495Z,-1.6
2018-12-21T14:33:26.708Z,-1.6
2018-12-21T14:34:16.761Z,-1.6
2018-12-21T14:35:06.255Z,-1.6
2018-12-21T14:35:56.338Z,-1.6
2018-12-21T14:36:46.656Z,-1.7
2018-12-21T14:37:36.985Z,-1.7
2018-12-21T14:38:26.776Z,-1.7
2018-12-21T14:39:16.823Z,-1.8
2018-12-21T14:40:07.150Z,-1.8
2018-12-21T14:40:56.652Z,-1.8
2018-12-21T14:41:47.282Z,-1.8
2018-12-21T14:42:37.048Z,-1.8
2018-12-21T14:43:27.382Z,-1.8
2018-12-21T14:44:17.437Z,-1.8
2018-12-21T14:45:07.494Z,-1.8
2018-12-21T14:45:57.270Z,-1.9
2018-12-21T14:46:47.048Z,-1.9
2018-12-21T14:47:37.402Z,-1.9
2018-12-21T14:48:27.444Z,-1.9
2018-12-21T14:49:17.492Z,-2
2018-12-21T14:50:07.852Z,-2
2018-12-21T14:50:57.605Z,-2
2018-12-21T14:51:47.948Z,-2.1
2018-12-21T14:52:37.741Z,-2
2018-12-21T14:53:27.839Z,-2
2018-12-21T14:54:17.829Z,-2.1
2018-12-21T14:55:07.882Z,-2.1
2018-12-21T14:55:57.721Z,-2.1
2018-12-21T14:56:48.004Z,-2.1
2018-12-21T14:57:37.612Z,-2.1
2018-12-21T14:58:27.837Z,-2.1
2018-12-21T14:59:19.797Z,-2.1
2018-12-21T15:00:09.117Z,-2.1
2018-12-21T15:00:59.575Z,-2.2
2018-12-21T15:01:50.311Z,-2.1
2018-12-21T15:02:38.387Z,-2.1
2018-12-21T15:03:28.817Z,-2.1
2018-12-21T15:04:19.186Z,-2.1
2018-12-21T15:05:08.782Z,-2.1
2018-12-21T15:05:58.436Z,-2.1
2018-12-21T15:06:48.956Z,-2.1
2018-12-21T15:07:38.746Z,-2.1
2018-12-21T15:08:28.805Z,-2.2
2018-12-21T15:09:19.386Z,-2.2
2018-12-21T15:10:09.193Z,-2.2
2018-12-21T15:10:58.956Z,-2.1
2018-12-21T15:11:49.016Z,-2.1
2018-12-21T15:12:39.353Z,-2.1
2018-12-21T15:13:29.139Z,-2.1
2018-12-21T15:14:19.181Z,-2.1
2018-12-21T15:15:09.572Z,-2.1
2018-12-21T15:15:59.418Z,-2
2018-12-21T15:16:49.621Z,-2
2018-12-21T15:17:39.693Z,-2
2018-12-21T15:18:29.184Z,-2.1
2018-12-21T15:19:19.786Z,-2.1
2018-12-21T15:20:09.574Z,-2.1
2018-12-21T15:20:59.681Z,-2.1
2018-12-21T15:21:49.956Z,-2.1
2018-12-21T15:22:39.731Z,-2
2018-12-21T15:23:29.903Z,-2.1
2018-12-21T15:24:19.328Z,-2
2018-12-21T15:25:09.938Z,-2.1
2018-12-21T15:26:00.240Z,-2
2018-12-21T15:26:50.012Z,-2.1
2018-12-21T15:27:40.073Z,-2
2018-12-21T15:28:30.412Z,-2
2018-12-21T15:29:19.928Z,-2.1
2018-12-21T15:30:10.638Z,-2.1
2018-12-21T15:30:59.746Z,-2.1
2018-12-21T15:31:50.358Z,-2.1
2018-12-21T15:32:40.432Z,-2.1
2018-12-21T15:33:30.480Z,-2.1
2018-12-21T15:34:20.517Z,-2.1
2018-12-21T15:35:10.592Z,-2.1
2018-12-21T15:36:00.075Z,-2.2
2018-12-21T15:36:50.690Z,-2.1
2018-12-21T15:37:40.747Z,-2.1
2018-12-21T15:38:30.895Z,-2.2
2018-12-21T15:39:21.152Z,-2.1
2018-12-21T15:40:10.966Z,-2.2
2018-12-21T15:41:01.257Z,-2.2
2018-12-21T15:41:51.300Z,-2.1
2018-12-21T15:42:40.524Z,-2.2
2018-12-21T15:43:31.138Z,-2.1
2018-12-21T15:44:21.215Z,-2.2
2018-12-21T15:45:11.252Z,-2.2
2018-12-21T15:46:01.430Z,-2.2
2018-12-21T15:46:51.090Z,-2.2
2018-12-21T15:47:41.454Z,-2.1
2018-12-21T15:48:31.476Z,-2.1
2018-12-21T15:49:21.546Z,-2.2
2018-12-21T15:50:11.612Z,-2.1
2018-12-21T15:51:01.457Z,-2.1
2018-12-21T15:51:51.912Z,-2.1
2018-12-21T15:52:41.567Z,-2.2
2018-12-21T15:53:31.057Z,-2.2
2018-12-21T15:54:21.676Z,-2.2
2018-12-21T15:55:12.045Z,-2.2
2018-12-21T15:56:02.237Z,-2.3
2018-12-21T15:56:52.318Z,-2.3
2018-12-21T15:57:41.339Z,-2.3
2018-12-21T15:58:31.953Z,-2.3
2018-12-21T15:59:21.933Z,-2.3
2018-12-21T16:00:12.279Z,-2.2
2018-12-21T16:01:02.660Z,-2.2
2018-12-21T16:01:52.651Z,-2.2
2018-12-21T16:02:42.170Z,-2.2
2018-12-21T16:03:32.744Z,-2.2
2018-12-21T16:04:22.278Z,-2.2
2018-12-21T16:05:12.882Z,-2.1
2018-12-21T16:06:02.664Z,-2.2
2018-12-21T16:06:52.713Z,-2.2
2018-12-21T16:07:43.308Z,-2.2
2018-12-21T16:08:33.113Z,-2.2
2018-12-21T16:09:22.903Z,-2.2
2018-12-21T16:10:13.213Z,-2.2
2018-12-21T16:11:03.289Z,-2.2
2018-12-21T16:11:53.621Z,-2.2
2018-12-21T16:12:43.506Z,-2.2
2018-12-21T16:13:33.165Z,-2.3
2018-12-21T16:14:23.501Z,-2.3
2018-12-21T16:15:13.100Z,-2.3
2018-12-21T16:16:03.333Z,-2.3
2018-12-21T16:16:53.644Z,-2.3
2018-12-21T16:17:43.743Z,-2.3
2018-12-21T16:18:33.233Z,-2.3
2018-12-21T16:19:23.018Z,-2.3
2018-12-21T16:20:13.218Z,-2.3
2018-12-21T16:21:03.953Z,-2.3
2018-12-21T16:21:53.190Z,-2.3
2018-12-21T16:22:44.988Z,-2.3
2018-12-21T16:23:34.237Z,-2.3