createdAt,value
2022-11-13T00:02:35.521Z,7.43
2022-11-13T00:06:37.080Z,7.42
2022-11-13T00:10:38.747Z,7.40
2022-11-13T00:14:40.071Z,7.36
2022-11-13T00:18:41.800Z,7.34
2022-11-13T00:22:43.112Z,7.32
2022-11-13T00:26:44.427Z,7.30
2022-11-13T00:30:45.754Z,7.27
2022-11-13T00:34:48.276Z,7.25
2022-11-13T00:38:49.823Z,7.24
2022-11-13T00:42:51.195Z,7.22
2022-11-13T00:46:52.528Z,7.21
2022-11-13T00:50:53.835Z,7.22
2022-11-13T00:54:55.184Z,7.19
2022-11-13T00:58:56.539Z,7.21
2022-11-13T01:02:58.432Z,7.22
2022-11-13T01:06:59.782Z,7.22
2022-11-13T01:11:07.110Z,7.19
2022-11-13T01:15:08.824Z,7.18
2022-11-13T01:19:10.113Z,7.13
2022-11-13T01:23:11.519Z,7.10
2022-11-13T01:27:13.259Z,7.06
2022-11-13T01:31:17.117Z,7.06
2022-11-13T01:35:18.420Z,7.01
2022-11-13T01:39:19.731Z,6.98
2022-11-13T01:43:25.880Z,7.01
2022-11-13T01:47:27.811Z,6.98
2022-11-13T01:51:34.066Z,6.97
2022-11-13T01:55:36.384Z,6.94
2022-11-13T01:59:40.277Z,6.94
2022-11-13T02:03:41.761Z,6.92
2022-11-13T02:07:43.049Z,6.87
2022-11-13T02:11:44.566Z,6.82
2022-11-13T02:15:46.187Z,6.81
2022-11-13T02:19:50.429Z,6.80
2022-11-13T02:24:04.212Z,6.83
2022-11-13T02:28:05.651Z,6.83
2022-11-13T02:32:06.980Z,6.81
2022-11-13T02:36:09.812Z,6.79
2022-11-13T02:40:11.831Z,6.75
2022-11-13T02:44:13.322Z,6.75
2022-11-13T02:48:14.563Z,6.76
2022-11-13T02:52:15.885Z,6.77
2022-11-13T02:56:17.513Z,6.76
2022-11-13T03:00:18.968Z,6.79
2022-11-13T03:04:20.243Z,6.78
2022-11-13T03:08:22.476Z,6.76
2022-11-13T03:12:23.744Z,6.74
2022-11-13T03:16:25.184Z,6.73
2022-11-13T03:20:26.456Z,6.70
2022-11-13T03:24:27.800Z,6.69
2022-11-13T03:28:29.701Z,6.66
2022-11-13T03:32:31.491Z,6.60
2022-11-13T03:36:32.972Z,6.51
2022-11-13T03:40:34.543Z,6.42
2022-11-13T03:44:35.823Z,6.35
2022-11-13T03:48:37.212Z,6.26
2022-11-13T03:52:38.543Z,6.22
2022-11-13T03:56:40.170Z,6.26
2022-11-13T04:00:41.694Z,6.22
2022-11-13T04:04:43.054Z,6.23
2022-11-13T04:08:44.352Z,6.22
2022-11-13T04:12:45.908Z,6.23
2022-11-13T04:16:47.241Z,6.26
2022-11-13T04:20:48.538Z,6.24
2022-11-13T04:24:50.136Z,6.27
2022-11-13T04:28:51.505Z,6.27
2022-11-13T04:32:52.839Z,6.25
2022-11-13T04:36:54.564Z,6.25
2022-11-13T04:41:15.773Z,6.23
2022-11-13T04:45:18.671Z,6.20
2022-11-13T04:49:20.067Z,6.14
2022-11-13T04:53:21.423Z,6.09
2022-11-13T04:57:22.949Z,6.02
2022-11-13T05:01:24.399Z,5.95
2022-11-13T05:05:25.696Z,5.89
2022-11-13T05:09:27.046Z,5.85
2022-11-13T05:13:32.335Z,5.83
2022-11-13T05:17:34.021Z,5.79
2022-11-13T05:21:36.088Z,5.73
2022-11-13T05:25:37.483Z,5.70
2022-11-13T05:29:38.699Z,5.69
2022-11-13T05:33:40.913Z,5.68
2022-11-13T05:37:42.268Z,5.68
2022-11-13T05:41:43.685Z,5.69
2022-11-13T05:45:45.105Z,5.65
2022-11-13T05:49:46.415Z,5.62
2022-11-13T05:53:47.831Z,5.58
2022-11-13T05:57:49.659Z,5.49
2022-11-13T06:01:51.032Z,5.47
2022-11-13T06:05:52.348Z,5.43
2022-11-13T06:09:53.628Z,5.38
2022-11-13T06:13:55.816Z,5.35
2022-11-13T06:17:57.039Z,5.28
2022-11-13T06:21:58.759Z,5.21
2022-11-13T06:26:04.705Z,5.16
2022-11-13T06:30:06.314Z,5.14
2022-11-13T06:34:07.623Z,5.11
2022-11-13T06:38:09.093Z,5.04
2022-11-13T06:42:10.358Z,4.98
2022-11-13T06:46:13.169Z,4.97
2022-11-13T06:50:14.873Z,5.00
2022-11-13T06:54:16.408Z,5.03
2022-11-13T06:58:17.679Z,5.02
2022-11-13T07:02:19.463Z,5.06
2022-11-13T07:06:22.308Z,5.08
2022-11-13T07:10:23.635Z,5.05
2022-11-13T07:14:24.892Z,5.04
2022-11-13T07:18:26.694Z,5.05
2022-11-13T07:22:29.384Z,5.06
2022-11-13T07:26:31.201Z,5.09
2022-11-13T07:30:32.510Z,5.13
2022-11-13T07:34:33.809Z,5.16
2022-11-13T07:38:35.108Z,5.15
2022-11-13T07:42:37.066Z,5.20
2022-11-13T07:46:38.367Z,5.23
2022-11-13T07:50:39.735Z,5.29
2022-11-13T07:54:41.040Z,5.33
2022-11-13T07:58:42.368Z,5.47
2022-11-13T08:02:43.722Z,5.66
2022-11-13T08:06:45.401Z,5.83
2022-11-13T08:10:46.722Z,5.89
2022-11-13T08:14:48.013Z,5.99
2022-11-13T08:18:49.950Z,6.07
2022-11-13T08:22:51.431Z,6.31
2022-11-13T08:26:52.691Z,6.69
2022-11-13T08:30:54.253Z,7.08
2022-11-13T08:34:55.532Z,7.43
2022-11-13T08:38:56.812Z,7.74
2022-11-13T08:42:58.994Z,8.05
2022-11-13T08:47:00.320Z,8.35
2022-11-13T08:51:01.554Z,8.58
2022-11-13T08:55:02.958Z,8.75
2022-11-13T08:59:04.248Z,8.90
2022-11-13T09:03:06.055Z,9.16
2022-11-13T09:07:07.395Z,9.33
2022-11-13T09:11:08.881Z,9.51
2022-11-13T09:15:10.935Z,9.67
2022-11-13T09:19:12.698Z,9.85
2022-11-13T09:23:13.932Z,9.89
2022-11-13T09:27:15.244Z,9.93
2022-11-13T09:31:16.503Z,9.96
2022-11-13T09:35:35.078Z,10.02
2022-11-13T09:39:36.582Z,10.07
2022-11-13T09:43:37.967Z,10.13
2022-11-13T09:47:44.051Z,10.18
2022-11-13T09:51:51.261Z,10.18
2022-11-13T09:56:18.931Z,10.18
2022-11-13T10:00:20.981Z,10.15
2022-11-13T10:04:29.487Z,10.04
2022-11-13T10:08:51.035Z,9.91
2022-11-13T10:12:54.419Z,9.86
2022-11-13T10:16:59.379Z,9.85
2022-11-13T10:21:20.900Z,9.84
2022-11-13T10:25:25.677Z,9.86
2022-11-13T10:29:28.747Z,9.94
2022-11-13T10:33:30.577Z,10.01
2022-11-13T10:38:06.576Z,10.10
2022-11-13T10:42:20.879Z,10.17
2022-11-13T10:46:24.393Z,10.25
2022-11-13T10:50:27.319Z,10.37
2022-11-13T10:54:30.395Z,10.50
2022-11-13T10:58:32.355Z,10.63
2022-11-13T11:02:35.476Z,10.74
2022-11-13T11:11:25.627Z,11.03
2022-11-13T11:15:29.163Z,11.14
2022-11-13T11:19:35.026Z,11.24
2022-11-13T11:23:56.379Z,11.37
2022-11-13T11:28:05.079Z,11.50
2022-11-13T11:32:18.496Z,11.59
2022-11-13T11:36:30.356Z,11.66
2022-11-13T11:40:35.943Z,11.71
2022-11-13T11:44:56.001Z,11.84
2022-11-13T11:49:02.019Z,11.95
2022-11-13T11:53:06.303Z,12.02
2022-11-13T11:57:27.843Z,12.10
2022-11-13T12:01:41.047Z,12.19
2022-11-13T12:06:01.561Z,12.31
2022-11-13T12:10:18.147Z,12.40
2022-11-13T12:14:34.669Z,12.48
2022-11-13T12:18:38.696Z,12.55
2022-11-13T12:22:43.692Z,12.61
2022-11-13T12:26:45.216Z,12.77
2022-11-13T12:30:49.396Z,12.85
2022-11-13T12:34:53.271Z,12.91
2022-11-13T12:39:21.273Z,12.95
2022-11-13T12:43:58.212Z,12.98
2022-11-13T12:48:19.738Z,13.05
2022-11-13T12:52:23.953Z,13.08
2022-11-13T12:56:26.394Z,13.12
2022-11-13T13:00:29.504Z,13.15
2022-11-13T13:04:42.644Z,13.21
2022-11-13T13:08:47.930Z,13.25
2022-11-13T13:12:56.825Z,13.27
2022-11-13T13:17:05.137Z,13.28
2022-11-13T13:21:19.047Z,13.33
2022-11-13T13:25:25.696Z,13.35
2022-11-13T13:29:31.182Z,13.36
2022-11-13T13:33:34.061Z,13.34
2022-11-13T13:37:51.513Z,13.37
2022-11-13T13:41:56.094Z,13.37
2022-11-13T13:46:06.029Z,13.34
2022-11-13T13:50:08.791Z,13.35
2022-11-13T13:54:16.449Z,13.35
2022-11-13T13:58:19.750Z,13.35
2022-11-13T14:02:25.300Z,13.33
2022-11-13T14:06:27.337Z,13.36
2022-11-13T14:10:28.811Z,13.39
2022-11-13T14:14:31.350Z,13.33
2022-11-13T14:18:33.206Z,13.26
2022-11-13T14:22:34.542Z,13.24
2022-11-13T14:26:35.887Z,13.21
2022-11-13T14:30:37.120Z,13.17
2022-11-13T14:34:42.655Z,13.12
2022-11-13T14:38:51.788Z,13.09
2022-11-13T14:42:58.178Z,13.08
2022-11-13T14:47:06.888Z,13.05
2022-11-13T14:51:22.364Z,13.00
2022-11-13T14:55:28.486Z,12.88
2022-11-13T14:59:30.091Z,12.67
2022-11-13T15:03:31.955Z,12.52
2022-11-13T15:07:34.608Z,12.43
2022-11-13T15:11:38.631Z,12.29
2022-11-13T15:15:40.219Z,12.13
2022-11-13T15:19:42.094Z,11.94
2022-11-13T15:23:43.484Z,11.69
2022-11-13T15:27:44.740Z,11.47
2022-11-13T15:31:47.179Z,11.31
2022-11-13T15:35:48.426Z,11.09
2022-11-13T15:39:50.417Z,10.90
2022-11-13T15:43:52.987Z,10.72
2022-11-13T15:47:54.259Z,10.54
2022-11-13T15:51:55.768Z,10.37
2022-11-13T15:56:02.928Z,10.21
2022-11-13T16:00:04.651Z,10.02
2022-11-13T16:04:06.383Z,9.84
2022-11-13T16:08:11.359Z,9.67
2022-11-13T16:12:13.421Z,9.62
2022-11-13T16:16:16.913Z,9.45
2022-11-13T16:20:18.866Z,9.26
2022-11-13T16:24:24.062Z,9.15
2022-11-13T16:28:25.811Z,9.07
2022-11-13T16:32:27.206Z,9.09
2022-11-13T16:36:29.076Z,8.99
2022-11-13T16:40:30.909Z,8.83
2022-11-13T16:44:32.334Z,8.60
2022-11-13T16:48:34.309Z,8.44
2022-11-13T16:52:35.691Z,8.29
2022-11-13T16:56:36.940Z,8.18
2022-11-13T17:00:38.355Z,8.06
2022-11-13T17:04:39.681Z,7.92
2022-11-13T17:08:41.677Z,7.80
2022-11-13T17:12:43.023Z,7.72
2022-11-13T17:16:45.693Z,7.72
2022-11-13T17:20:49.694Z,7.69
2022-11-13T17:24:51.015Z,7.60
2022-11-13T17:28:52.717Z,7.54
2022-11-13T17:32:54.140Z,7.38
2022-11-13T17:36:55.544Z,7.31
2022-11-13T17:41:02.983Z,7.15
2022-11-13T17:45:04.437Z,7.12
2022-11-13T17:49:05.720Z,7.05
2022-11-13T17:53:07.124Z,7.00
2022-11-13T17:57:10.233Z,6.93
2022-11-13T18:01:13.506Z,6.82
2022-11-13T18:05:15.072Z,6.72
2022-11-13T18:09:16.358Z,6.72
2022-11-13T18:13:17.801Z,6.69
2022-11-13T18:17:19.512Z,6.60
2022-11-13T18:21:23.858Z,6.51
2022-11-13T18:25:25.177Z,6.43
2022-11-13T18:29:26.548Z,6.35
2022-11-13T18:33:28.072Z,6.20
2022-11-13T18:37:30.412Z,6.11
2022-11-13T18:41:32.747Z,6.04
2022-11-13T18:45:34.139Z,6.01
2022-11-13T18:49:35.440Z,6.00
2022-11-13T18:53:36.847Z,5.91
2022-11-13T18:57:38.099Z,5.82
2022-11-13T19:01:39.999Z,5.71
2022-11-13T19:05:45.436Z,5.63
2022-11-13T19:09:50.305Z,5.60
2022-11-13T19:13:52.021Z,5.54
2022-11-13T19:17:53.832Z,5.40
2022-11-13T19:21:55.124Z,5.39
2022-11-13T19:25:56.720Z,5.34
2022-11-13T19:29:58.044Z,5.26
2022-11-13T19:34:00.566Z,5.18
2022-11-13T19:38:02.364Z,5.10
2022-11-13T19:42:04.160Z,5.06
2022-11-13T19:46:09.470Z,5.08
2022-11-13T19:50:10.828Z,5.04
2022-11-13T19:54:12.091Z,4.96
2022-11-13T19:58:13.365Z,4.97
2022-11-13T20:02:14.616Z,4.89
2022-11-13T20:06:16.796Z,4.83
2022-11-13T20:10:18.103Z,4.72
2022-11-13T20:14:19.379Z,4.64
2022-11-13T20:18:20.703Z,4.61
2022-11-13T20:22:22.428Z,4.53
2022-11-13T20:26:23.787Z,4.48
2022-11-13T20:30:25.224Z,4.43
2022-11-13T20:34:26.755Z,4.40
2022-11-13T20:38:28.887Z,4.51
2022-11-13T20:42:30.380Z,4.66
2022-11-13T20:46:31.695Z,4.80
2022-11-13T20:50:34.935Z,4.90
2022-11-13T20:54:36.443Z,5.02
2022-11-13T20:58:38.199Z,5.16
2022-11-13T21:02:42.827Z,5.26
2022-11-13T21:06:44.437Z,5.33
2022-11-13T21:10:45.708Z,5.38
2022-11-13T21:14:46.973Z,5.47
2022-11-13T21:18:48.276Z,5.57
2022-11-13T21:22:49.506Z,5.62
2022-11-13T21:26:50.862Z,5.64
2022-11-13T21:30:52.168Z,5.70
2022-11-13T21:34:58.862Z,5.74
2022-11-13T21:39:00.150Z,5.78
2022-11-13T21:43:01.443Z,5.82
2022-11-13T21:47:02.744Z,5.85
2022-11-13T21:51:04.163Z,5.82
2022-11-13T21:55:05.692Z,5.79
2022-11-13T21:59:07.042Z,5.75
2022-11-13T22:03:08.373Z,5.80
2022-11-13T22:07:09.717Z,5.83
2022-11-13T22:12:11.094Z,5.90
2022-11-13T22:16:12.572Z,5.95
2022-11-13T22:20:14.140Z,6.00
2022-11-13T22:24:15.711Z,6.03
2022-11-13T22:28:17.018Z,5.99
2022-11-13T22:32:18.340Z,5.99
2022-11-13T22:36:20.915Z,6.04
2022-11-13T22:40:22.151Z,6.11
2022-11-13T22:44:28.556Z,6.12
2022-11-13T22:48:37.690Z,6.16
2022-11-13T22:52:39.121Z,6.16
2022-11-13T22:56:41.120Z,6.18
2022-11-13T23:00:42.445Z,6.18
2022-11-13T23:04:43.730Z,6.08
2022-11-13T23:08:45.014Z,6.13
2022-11-13T23:12:46.351Z,6.17
2022-11-13T23:16:47.624Z,6.20
2022-11-13T23:20:49.041Z,6.25
2022-11-13T23:24:50.355Z,6.31
2022-11-13T23:28:52.008Z,6.26
2022-11-13T23:32:53.273Z,6.26
2022-11-13T23:36:54.529Z,6.27
2022-11-13T23:40:56.940Z,6.31
2022-11-13T23:44:58.180Z,6.32
2022-11-13T23:48:59.804Z,6.32
2022-11-13T23:53:01.132Z,6.28
2022-11-13T23:57:02.523Z,6.24
