createdAt,value
2023-04-16T00:05:17.456Z,987.7
2023-04-16T00:15:55.893Z,987.7
2023-04-16T00:26:35.322Z,987.7
2023-04-16T00:31:54.985Z,987.7
2023-04-16T00:42:33.227Z,987.7
2023-04-16T00:53:12.130Z,987.7
2023-04-16T00:58:31.869Z,987.7
2023-04-16T01:09:11.151Z,987.7
2023-04-16T01:19:49.451Z,987.7
2023-04-16T01:25:08.997Z,987.8
2023-04-16T01:35:47.355Z,987.7
2023-04-16T01:51:45.770Z,987.9
2023-04-16T02:02:24.092Z,987.9
2023-04-16T02:07:43.214Z,987.9
2023-04-16T02:18:21.505Z,987.9
2023-04-16T02:23:40.685Z,987.9
2023-04-16T02:34:20.164Z,988
2023-04-16T02:44:58.505Z,988
2023-04-16T02:50:18.247Z,988
2023-04-16T03:00:56.915Z,988.1
2023-04-16T03:06:15.919Z,988.1
2023-04-16T03:16:54.369Z,988.1
2023-04-16T03:32:52.912Z,988.2
2023-04-16T03:43:30.905Z,988.3
2023-04-16T03:48:49.891Z,988.3
2023-04-16T03:59:28.922Z,988.4
2023-04-16T04:04:48.526Z,988.4
2023-04-16T04:15:26.114Z,988.5
2023-04-16T04:26:04.236Z,988.6
2023-04-16T04:31:23.924Z,988.6
2023-04-16T04:42:02.233Z,988.7
2023-04-16T04:47:21.966Z,988.8
2023-04-16T04:58:00.586Z,988.8
2023-04-16T05:08:38.792Z,988.9
2023-04-16T05:13:58.251Z,989
2023-04-16T05:24:36.632Z,989
2023-04-16T05:29:56.124Z,989.1
2023-04-16T05:40:34.883Z,989.2
2023-04-16T05:51:12.793Z,989.3
2023-04-16T05:56:31.757Z,989.3
2023-04-16T06:07:10.696Z,989.3
2023-04-16T06:12:29.800Z,989.4
2023-04-16T06:23:08.241Z,989.5
2023-04-16T06:28:27.963Z,989.5
2023-04-16T06:39:06.280Z,989.5
2023-04-16T06:49:44.469Z,989.6
2023-04-16T06:55:03.436Z,989.6
2023-04-16T07:05:41.682Z,989.6
2023-04-16T07:21:38.945Z,989.8
2023-04-16T07:26:57.989Z,989.8
2023-04-16T07:32:17.637Z,989.8
2023-04-16T07:42:55.433Z,989.8
2023-04-16T07:48:15.006Z,989.8
2023-04-16T07:53:34.126Z,989.9
2023-04-16T07:58:53.275Z,990
2023-04-16T08:09:31.584Z,990
2023-04-16T08:14:50.944Z,990.1
2023-04-16T08:15:15.294Z,990.1
2023-04-16T08:20:34.368Z,990.2
2023-04-16T08:31:13.103Z,990.2
2023-04-16T08:36:32.448Z,990.3
2023-04-16T08:41:51.957Z,990.3
2023-04-16T08:47:10.956Z,990.3
2023-04-16T08:57:48.955Z,990.5
2023-04-16T09:03:07.937Z,990.5
2023-04-16T09:13:46.228Z,990.6
2023-04-16T09:24:24.625Z,990.7
2023-04-16T09:29:43.849Z,990.7
2023-04-16T09:40:22.856Z,990.8
2023-04-16T09:45:42.455Z,990.8
2023-04-16T09:56:21.045Z,990.9
2023-04-16T10:01:39.970Z,991
2023-04-16T10:12:18.227Z,991.1
2023-04-16T10:22:56.967Z,991.3
2023-04-16T10:28:16.651Z,991.2
2023-04-16T10:38:55.040Z,991.2
2023-04-16T10:44:14.200Z,991.3
2023-04-16T10:49:33.218Z,991.3
2023-04-16T10:54:52.384Z,991.3
2023-04-16T11:05:30.705Z,991.2
2023-04-16T11:10:50.255Z,991.3
2023-04-16T11:21:28.478Z,991.3
2023-04-16T11:26:47.701Z,991.4
2023-04-16T11:37:25.489Z,991.4
2023-04-16T11:48:04.302Z,991.4
2023-04-16T11:53:23.473Z,991.4
2023-04-16T12:04:01.653Z,991.4
2023-04-16T12:09:20.770Z,991.4
2023-04-16T12:19:58.709Z,991.4
2023-04-16T12:30:37.785Z,991.5
2023-04-16T12:35:56.631Z,991.4
2023-04-16T12:46:35.527Z,991.4
2023-04-16T12:51:54.225Z,991.4
2023-04-16T13:02:32.589Z,991.5
2023-04-16T13:07:51.480Z,991.5
2023-04-16T13:18:29.443Z,991.4
2023-04-16T13:29:08.025Z,991.5
2023-04-16T13:34:27.572Z,991.5
2023-04-16T13:45:06.255Z,991.6
2023-04-16T13:50:25.645Z,991.6
2023-04-16T14:01:04.079Z,991.6
2023-04-16T14:11:42.325Z,991.6
2023-04-16T14:22:20.893Z,991.7
2023-04-16T14:27:40.475Z,991.8
2023-04-16T14:38:18.876Z,991.8
2023-04-16T14:43:39.914Z,991.8
2023-04-16T14:48:57.436Z,991.8
2023-04-16T14:54:16.637Z,991.8
2023-04-16T15:04:55.153Z,991.9
2023-04-16T15:10:14.839Z,991.9
2023-04-16T15:20:53.288Z,992
2023-04-16T15:31:31.003Z,992.1
2023-04-16T15:36:50.424Z,992.1
2023-04-16T15:47:28.866Z,992.2
2023-04-16T15:52:48.491Z,992.2
2023-04-16T16:03:27.172Z,992.3
2023-04-16T16:08:46.217Z,992.3
2023-04-16T16:19:24.428Z,992.4
2023-04-16T16:30:03.391Z,992.4
2023-04-16T16:35:22.590Z,992.5
2023-04-16T16:46:01.078Z,992.5
2023-04-16T16:51:20.756Z,992.5
2023-04-16T16:56:39.605Z,992.5
2023-04-16T17:01:58.454Z,992.5
2023-04-16T17:07:17.160Z,992.6
2023-04-16T17:12:36.109Z,992.6
2023-04-16T17:17:55.596Z,992.7
2023-04-16T17:28:34.492Z,992.8
2023-04-16T17:33:53.685Z,992.9
2023-04-16T17:44:32.521Z,993
2023-04-16T18:00:29.810Z,993.2
2023-04-16T18:11:08.197Z,993.2
2023-04-16T18:16:27.215Z,993.2
2023-04-16T18:27:06.912Z,993.3
2023-04-16T18:43:04.073Z,993.4
2023-04-16T18:53:43.353Z,993.6
2023-04-16T18:59:02.640Z,993.7
2023-04-16T19:09:41.476Z,993.7
2023-04-16T19:15:00.996Z,993.8
2023-04-16T19:25:39.697Z,993.8
2023-04-16T19:36:18.578Z,993.8
2023-04-16T19:41:37.944Z,993.9
2023-04-16T19:52:15.997Z,993.9
2023-04-16T19:57:35.593Z,993.9
2023-04-16T20:08:14.428Z,994
2023-04-16T20:18:52.962Z,994.1
2023-04-16T20:24:12.303Z,994
2023-04-16T20:34:51.186Z,994
2023-04-16T20:40:09.966Z,994
2023-04-16T20:50:48.332Z,994
2023-04-16T21:01:25.725Z,994
2023-04-16T21:12:04.966Z,993.9
2023-04-16T21:17:24.478Z,994
2023-04-16T21:28:02.339Z,994
2023-04-16T21:33:21.374Z,994
2023-04-16T21:44:00.121Z,994.1
2023-04-16T21:59:56.713Z,994.1
2023-04-16T22:10:35.533Z,994.1
2023-04-16T22:15:54.498Z,994
2023-04-16T22:26:32.651Z,994
2023-04-16T22:37:11.377Z,994
2023-04-16T22:42:31.296Z,994
2023-04-16T22:53:08.806Z,993.9
2023-04-16T22:58:28.098Z,993.9
2023-04-16T23:09:05.784Z,993.9
2023-04-16T23:14:24.360Z,993.9
2023-04-16T23:25:02.769Z,993.9
2023-04-16T23:35:41.183Z,993.9
2023-04-16T23:41:00.329Z,993.8
2023-04-16T23:51:38.700Z,993.9
2023-04-16T23:56:58.338Z,993.9
