createdAt,value
2018-11-23T00:00:01.630Z,7.7
2018-11-23T00:01:01.645Z,7.2
2018-11-23T00:02:01.738Z,8.0
2018-11-23T00:03:03.072Z,7.3
2018-11-23T00:04:01.725Z,7.9
2018-11-23T00:05:01.899Z,7.8
2018-11-23T00:06:01.872Z,7.3
2018-11-23T00:07:01.911Z,7.2
2018-11-23T00:08:01.657Z,7.7
2018-11-23T00:09:02.262Z,7.6
2018-11-23T00:10:01.641Z,7.8
2018-11-23T00:11:01.751Z,7.7
2018-11-23T00:12:01.689Z,8.3
2018-11-23T00:13:01.796Z,7.9
2018-11-23T00:14:01.732Z,8.3
2018-11-23T00:15:01.671Z,10.5
2018-11-23T00:16:01.892Z,8.3
2018-11-23T00:17:01.779Z,8.0
2018-11-23T00:18:01.971Z,8.7
2018-11-23T00:19:05.448Z,7.4
2018-11-23T00:20:02.212Z,7.8
2018-11-23T00:21:01.633Z,7.8
2018-11-23T00:22:02.475Z,7.9
2018-11-23T00:23:02.387Z,8.1
2018-11-23T00:24:01.959Z,8.4
2018-11-23T00:25:01.909Z,7.7
2018-11-23T00:26:01.644Z,7.9
2018-11-23T00:27:01.702Z,10.1
2018-11-23T00:28:01.780Z,8.6
2018-11-23T00:29:01.889Z,7.8
2018-11-23T00:30:05.513Z,7.9
2018-11-23T00:31:01.742Z,8.1
2018-11-23T00:32:01.972Z,8.4
2018-11-23T00:33:01.968Z,7.4
2018-11-23T00:34:01.746Z,7.5
2018-11-23T00:35:01.754Z,8.0
2018-11-23T00:36:02.325Z,8.3
2018-11-23T00:37:01.779Z,8.3
2018-11-23T00:38:01.656Z,8.0
2018-11-23T00:39:02.438Z,7.9
2018-11-23T00:40:02.294Z,8.6
2018-11-23T00:41:01.958Z,8.8
2018-11-23T00:42:02.606Z,9.2
2018-11-23T00:43:02.000Z,8.9
2018-11-23T00:44:01.913Z,8.9
2018-11-23T00:45:01.981Z,8.3
2018-11-23T00:46:01.693Z,8.6
2018-11-23T00:47:02.603Z,8.3
2018-11-23T00:48:02.998Z,8.3
2018-11-23T00:49:05.393Z,8.2
2018-11-23T00:50:02.670Z,8.8
2018-11-23T00:51:01.808Z,9.5
2018-11-23T00:52:01.736Z,8.6
2018-11-23T00:53:02.034Z,8.5
2018-11-23T00:54:02.349Z,8.6
2018-11-23T00:55:01.785Z,8.5
2018-11-23T00:56:02.253Z,9.4
2018-11-23T00:57:01.771Z,8.9
2018-11-23T00:58:01.771Z,9.5
2018-11-23T01:03:57.714Z,9.0
2018-11-23T01:04:10.792Z,10.1
2018-11-23T01:05:11.823Z,9.7
2018-11-23T01:06:11.793Z,9.0
2018-11-23T01:07:12.081Z,9.7
2018-11-23T01:08:12.081Z,9.5
2018-11-23T01:09:11.994Z,9.5
2018-11-23T01:10:11.777Z,8.8
2018-11-23T01:11:11.779Z,8.4
2018-11-23T01:12:11.815Z,9.0
2018-11-23T01:13:11.793Z,8.7
2018-11-23T01:14:11.788Z,9.8
2018-11-23T01:15:12.106Z,11.0
2018-11-23T01:16:11.828Z,9.6
2018-11-23T01:17:11.839Z,9.7
2018-11-23T01:18:12.089Z,9.8
2018-11-23T01:19:11.910Z,9.7
2018-11-23T01:20:11.834Z,9.6
2018-11-23T01:21:11.987Z,9.4
2018-11-23T01:22:12.564Z,9.2
2018-11-23T01:23:13.402Z,9.4
2018-11-23T01:24:12.115Z,9.2
2018-11-23T01:25:11.923Z,9.3
2018-11-23T01:26:11.822Z,9.8
2018-11-23T01:27:11.817Z,10.1
2018-11-23T01:28:11.791Z,9.0
2018-11-23T01:29:11.869Z,9.1
2018-11-23T01:30:11.904Z,9.7
2018-11-23T01:31:11.864Z,9.0
2018-11-23T01:32:11.950Z,10.0
2018-11-23T01:33:12.076Z,10.2
2018-11-23T01:34:12.115Z,9.6
2018-11-23T01:35:11.885Z,9.2
2018-11-23T01:36:11.869Z,9.6
2018-11-23T01:37:11.882Z,9.3
2018-11-23T01:38:12.110Z,9.2
2018-11-23T01:39:11.812Z,9.8
2018-11-23T01:40:11.811Z,9.2
2018-11-23T01:41:12.723Z,9.4
2018-11-23T01:42:12.104Z,9.1
2018-11-23T01:43:11.893Z,9.4
2018-11-23T01:44:11.833Z,9.0
2018-11-23T01:45:11.952Z,9.1
2018-11-23T01:46:11.970Z,9.9
2018-11-23T01:47:12.080Z,9.1
2018-11-23T01:48:11.921Z,9.7
2018-11-23T01:49:12.225Z,9.1
2018-11-23T01:50:12.043Z,9.1
2018-11-23T01:51:24.052Z,9.6
2018-11-23T01:52:12.540Z,9.0
2018-11-23T01:53:12.007Z,9.4
2018-11-23T01:54:11.968Z,9.2
2018-11-23T01:55:11.921Z,8.9
2018-11-23T01:56:11.960Z,8.7
2018-11-23T01:57:11.916Z,8.7
2018-11-23T01:58:11.932Z,8.7
2018-11-23T01:59:11.968Z,9.6
2018-11-23T02:00:12.279Z,9.3
2018-11-23T02:01:40.241Z,8.5
2018-11-23T02:02:12.621Z,8.7
2018-11-23T02:03:11.977Z,8.6
2018-11-23T02:04:11.963Z,8.1
2018-11-23T02:05:12.276Z,8.6
2018-11-23T02:06:11.957Z,8.8
2018-11-23T02:07:12.463Z,9.0
2018-11-23T02:08:11.977Z,8.7
2018-11-23T02:09:11.945Z,9.2
2018-11-23T02:10:12.259Z,9.0
2018-11-23T02:11:11.963Z,8.8
2018-11-23T02:13:25.004Z,8.8
2018-11-23T02:14:24.432Z,9.2
2018-11-23T02:15:24.428Z,8.6
2018-11-23T02:16:24.410Z,8.4
2018-11-23T02:17:24.340Z,9.3
2018-11-23T02:18:24.372Z,9.3
2018-11-23T02:19:24.383Z,9.5
2018-11-23T02:20:24.415Z,9.0
2018-11-23T02:21:24.608Z,8.2
2018-11-23T02:22:24.414Z,8.7
2018-11-23T02:23:34.709Z,8.7
2018-11-23T02:24:24.455Z,8.8
2018-11-23T02:25:24.404Z,8.1
2018-11-23T02:26:24.393Z,8.5
2018-11-23T02:27:24.552Z,9.3
2018-11-23T02:28:24.420Z,8.9
2018-11-23T02:29:24.463Z,8.6
2018-11-23T02:30:24.732Z,8.8
2018-11-23T02:31:24.415Z,8.4
2018-11-23T02:32:24.433Z,8.7
2018-11-23T02:33:24.396Z,9.2
2018-11-23T02:34:24.558Z,8.9
2018-11-23T02:35:24.470Z,9.2
2018-11-23T02:36:24.754Z,8.8
2018-11-23T02:37:24.749Z,9.0
2018-11-23T02:38:24.492Z,9.1
2018-11-23T02:39:24.655Z,9.8
2018-11-23T02:40:24.707Z,9.9
2018-11-23T02:41:24.707Z,8.4
2018-11-23T02:42:24.441Z,8.4
2018-11-23T02:43:24.440Z,8.2
2018-11-23T02:44:24.457Z,8.7
2018-11-23T02:45:24.458Z,9.2
2018-11-23T02:46:24.470Z,8.5
2018-11-23T02:47:24.655Z,8.2
2018-11-23T02:48:24.433Z,8.6
2018-11-23T02:49:24.420Z,8.6
2018-11-23T02:50:24.422Z,8.7
2018-11-23T02:51:24.417Z,8.4
2018-11-23T02:52:24.417Z,8.8
2018-11-23T02:53:24.658Z,8.4
2018-11-23T02:54:24.533Z,8.8
2018-11-23T02:55:24.532Z,8.1
2018-11-23T02:56:24.463Z,8.3
2018-11-23T02:57:24.986Z,8.8
2018-11-23T02:58:24.521Z,8.9
2018-11-23T02:59:24.724Z,8.7
2018-11-23T03:00:24.486Z,8.7
2018-11-23T03:01:24.529Z,9.0
2018-11-23T03:02:24.493Z,8.6
2018-11-23T03:03:24.695Z,8.4
2018-11-23T03:04:24.494Z,9.3
2018-11-23T03:05:24.695Z,8.8
2018-11-23T03:06:24.523Z,8.6
2018-11-23T03:07:24.531Z,8.4
2018-11-23T03:08:24.504Z,8.5
2018-11-23T03:09:24.615Z,8.7
2018-11-23T03:10:24.733Z,8.6
2018-11-23T03:11:24.461Z,8.5
2018-11-23T03:12:24.791Z,8.6
2018-11-23T03:13:24.488Z,8.5
2018-11-23T03:14:24.485Z,8.7
2018-11-23T03:15:24.751Z,9.1
2018-11-23T03:16:24.469Z,8.9
2018-11-23T03:17:24.700Z,8.6
2018-11-23T03:18:24.426Z,8.9
2018-11-23T03:19:24.501Z,8.5
2018-11-23T03:20:24.454Z,8.5
2018-11-23T03:21:24.550Z,8.8
2018-11-23T03:22:24.508Z,9.2
2018-11-23T03:23:24.494Z,9.2
2018-11-23T03:24:24.806Z,9.0
2018-11-23T03:25:24.775Z,9.1
2018-11-23T03:26:24.456Z,9.3
2018-11-23T03:33:57.276Z,9.4
2018-11-23T03:34:06.252Z,9.3
2018-11-23T03:35:06.236Z,9.3
2018-11-23T03:36:06.160Z,8.7
2018-11-23T03:37:06.167Z,9.1
2018-11-23T03:38:06.204Z,8.6
2018-11-23T03:39:06.139Z,9.7
2018-11-23T03:40:06.269Z,9.1
2018-11-23T03:41:06.415Z,9.7
2018-11-23T03:42:06.425Z,9.4
2018-11-23T03:43:09.786Z,8.6
2018-11-23T03:44:06.306Z,8.9
2018-11-23T03:45:06.336Z,8.9
2018-11-23T03:46:06.177Z,9.2
2018-11-23T03:47:06.428Z,9.5
2018-11-23T03:48:06.319Z,8.7
2018-11-23T03:49:06.429Z,9.2
2018-11-23T03:50:06.268Z,9.4
2018-11-23T03:51:06.256Z,9.2
2018-11-23T03:52:06.417Z,8.9
2018-11-23T03:53:06.838Z,9.1
2018-11-23T03:54:06.265Z,9.1
2018-11-23T03:55:06.198Z,8.6
2018-11-23T03:56:06.286Z,9.1
2018-11-23T03:57:06.270Z,8.8
2018-11-23T03:58:06.484Z,9.5
2018-11-23T03:59:06.233Z,8.6
2018-11-23T04:00:06.290Z,8.6
2018-11-23T04:01:06.490Z,8.9
2018-11-23T04:02:06.212Z,9.0
2018-11-23T04:03:07.540Z,9.5
2018-11-23T04:04:06.211Z,8.6
2018-11-23T04:05:06.227Z,9.1
2018-11-23T04:06:06.256Z,9.4
2018-11-23T04:07:06.423Z,9.3
2018-11-23T04:08:06.311Z,8.9
2018-11-23T04:09:06.211Z,8.8
2018-11-23T04:10:06.378Z,8.6
2018-11-23T04:11:06.564Z,9.0
2018-11-23T04:12:06.462Z,8.8
2018-11-23T04:26:10.833Z,7.9
2018-11-23T04:27:10.574Z,8.5
2018-11-23T04:28:10.894Z,7.7
2018-11-23T04:29:10.827Z,8.4
2018-11-23T04:30:10.652Z,8.1
2018-11-23T04:31:10.670Z,8.3
2018-11-23T04:32:10.647Z,7.9
2018-11-23T04:33:10.829Z,8.4
2018-11-23T04:34:10.598Z,8.5
2018-11-23T04:35:10.599Z,8.6
2018-11-23T04:36:39.116Z,8.2
2018-11-23T04:37:10.682Z,8.1
2018-11-23T04:38:10.624Z,8.2
2018-11-23T04:39:10.642Z,8.6
2018-11-23T04:40:10.589Z,8.3
2018-11-23T04:41:10.659Z,8.2
2018-11-23T04:42:10.862Z,7.9
2018-11-23T04:43:10.588Z,7.6
2018-11-23T04:44:10.686Z,7.6
2018-11-23T04:45:10.662Z,8.1
2018-11-23T04:46:10.964Z,8.1
2018-11-23T04:47:10.851Z,7.8
2018-11-23T04:48:10.649Z,7.6
2018-11-23T04:49:10.702Z,8.0
2018-11-23T04:50:10.724Z,7.6
2018-11-23T04:51:10.922Z,7.8
2018-11-23T04:52:10.946Z,7.8
2018-11-23T04:53:10.677Z,7.6
2018-11-23T04:54:11.513Z,7.5
2018-11-23T04:55:11.689Z,7.6
2018-11-23T04:56:10.624Z,7.6
2018-11-23T04:57:10.675Z,7.7
2018-11-23T04:58:10.694Z,7.5
2018-11-23T04:59:10.682Z,7.6
2018-11-23T05:00:10.713Z,7.3
2018-11-23T05:01:10.678Z,7.1
2018-11-23T05:02:10.895Z,6.8
2018-11-23T05:03:10.965Z,7.3
2018-11-23T05:04:10.752Z,7.2
2018-11-23T05:05:10.717Z,7.1
2018-11-23T05:06:10.845Z,7.2
2018-11-23T05:07:10.716Z,6.7
2018-11-23T05:08:10.697Z,6.8
2018-11-23T05:09:10.650Z,7.0
2018-11-23T05:10:10.713Z,7.2
2018-11-23T05:11:10.940Z,7.0
2018-11-23T05:12:11.027Z,6.7
2018-11-23T05:13:10.705Z,7.0
2018-11-23T05:14:10.817Z,6.9
2018-11-23T05:15:11.409Z,6.7
2018-11-23T05:16:11.480Z,6.5
2018-11-23T05:17:10.743Z,6.5
2018-11-23T05:18:10.730Z,6.8
2018-11-23T05:19:10.713Z,6.7
2018-11-23T05:20:10.671Z,6.4
2018-11-23T05:21:10.695Z,6.6
2018-11-23T05:22:10.790Z,6.8
2018-11-23T05:23:11.031Z,6.8
2018-11-23T05:24:10.715Z,6.7
2018-11-23T05:25:10.750Z,6.3
2018-11-23T05:26:10.811Z,6.3
2018-11-23T05:27:10.673Z,6.4
2018-11-23T05:28:11.494Z,6.2
2018-11-23T05:29:10.712Z,6.8
2018-11-23T05:30:10.785Z,6.4
2018-11-23T05:31:10.695Z,6.4
2018-11-23T05:32:11.381Z,6.2
2018-11-23T05:33:11.375Z,6.8
2018-11-23T05:34:10.773Z,6.3
2018-11-23T05:35:10.932Z,5.9
2018-11-23T05:36:11.714Z,6.0
2018-11-23T05:37:10.732Z,6.0
2018-11-23T05:38:10.718Z,6.1
2018-11-23T05:39:10.941Z,6.0
2018-11-23T05:40:10.778Z,5.9
2018-11-23T05:41:10.932Z,5.7
2018-11-23T05:42:10.883Z,5.9
2018-11-23T05:43:39.384Z,6.0
2018-11-23T05:44:10.796Z,6.2
2018-11-23T05:45:10.745Z,5.7
2018-11-23T05:46:11.033Z,5.6
2018-11-23T05:47:10.722Z,5.8
2018-11-23T05:48:10.900Z,5.4
2018-11-23T05:49:10.728Z,5.7
2018-11-23T05:50:10.807Z,5.5
2018-11-23T05:51:10.706Z,5.6
2018-11-23T05:52:10.779Z,5.6
2018-11-23T05:53:10.750Z,5.5
2018-11-23T05:54:11.953Z,5.6
2018-11-23T05:55:11.047Z,5.2
2018-11-23T05:56:10.778Z,5.7
2018-11-23T05:57:10.742Z,5.8
2018-11-23T05:58:11.059Z,5.4
2018-11-23T05:59:10.726Z,5.1
2018-11-23T06:00:10.767Z,5.6
2018-11-23T06:01:10.747Z,5.0
2018-11-23T06:02:11.060Z,5.4
2018-11-23T06:03:10.851Z,5.0
2018-11-23T06:15:11.396Z,4.8
2018-11-23T06:16:11.137Z,4.8
2018-11-23T06:17:11.433Z,5.1
2018-11-23T06:18:11.446Z,5.0
2018-11-23T06:19:11.249Z,4.8
2018-11-23T06:20:11.414Z,4.5
2018-11-23T06:21:11.196Z,4.8
2018-11-23T06:22:11.148Z,4.5
2018-11-23T06:23:11.150Z,4.7
2018-11-23T06:24:11.388Z,5.0
2018-11-23T06:25:11.948Z,4.7
2018-11-23T06:26:11.252Z,4.8
2018-11-23T06:27:11.242Z,4.4
2018-11-23T06:28:11.169Z,4.9
2018-11-23T06:29:11.135Z,4.7
2018-11-23T06:30:11.158Z,4.8
2018-11-23T06:31:11.432Z,4.4
2018-11-23T06:32:11.238Z,4.5
2018-11-23T06:33:11.173Z,4.3
2018-11-23T06:34:11.192Z,4.3
2018-11-23T06:35:13.624Z,4.5
2018-11-23T06:36:11.253Z,4.3
2018-11-23T06:37:11.492Z,4.6
2018-11-23T06:38:11.200Z,4.2
2018-11-23T06:39:11.166Z,4.2
2018-11-23T06:40:11.215Z,4.2
2018-11-23T06:41:11.277Z,4.0
2018-11-23T06:42:11.211Z,4.4
2018-11-23T06:43:11.171Z,4.1
2018-11-23T06:44:11.221Z,3.8
2018-11-23T06:45:11.910Z,4.1
2018-11-23T06:46:11.186Z,4.2
2018-11-23T06:47:11.205Z,4.0
2018-11-23T06:48:11.401Z,4.2
2018-11-23T06:49:11.214Z,4.1
2018-11-23T06:50:11.205Z,4.0
2018-11-23T06:51:11.198Z,4.0
2018-11-23T06:52:11.201Z,4.1
2018-11-23T06:53:11.180Z,4.0
2018-11-23T06:54:14.382Z,3.9
2018-11-23T06:58:29.779Z,4.0
2018-11-23T06:58:42.655Z,3.7
2018-11-23T06:59:43.759Z,3.7
2018-11-23T07:00:43.742Z,3.7
2018-11-23T07:01:43.737Z,3.9
2018-11-23T07:02:43.742Z,3.9
2018-11-23T07:03:43.701Z,3.8
2018-11-23T07:04:43.699Z,3.9
2018-11-23T07:05:43.766Z,3.6
2018-11-23T07:06:44.432Z,3.7
2018-11-23T07:07:43.717Z,3.6
2018-11-23T07:08:43.701Z,3.7
2018-11-23T07:09:43.705Z,3.9
2018-11-23T07:10:43.701Z,3.8
2018-11-23T07:11:43.644Z,3.7
2018-11-23T07:12:43.767Z,3.7
2018-11-23T07:13:43.711Z,3.6
2018-11-23T07:14:43.920Z,3.8
2018-11-23T07:15:43.790Z,3.7
2018-11-23T07:16:43.972Z,3.7
2018-11-23T07:17:44.016Z,3.8
2018-11-23T07:18:43.797Z,3.7
2018-11-23T07:19:43.725Z,3.7
2018-11-23T07:20:43.757Z,4.0
2018-11-23T07:21:43.735Z,3.8
2018-11-23T07:22:44.014Z,3.7
2018-11-23T07:23:43.813Z,3.8
2018-11-23T07:24:43.709Z,3.8
2018-11-23T07:25:43.777Z,3.5
2018-11-23T07:26:43.790Z,3.2
2018-11-23T07:27:43.797Z,3.7
2018-11-23T07:28:43.777Z,3.8
2018-11-23T07:29:43.771Z,3.9
2018-11-23T07:30:43.797Z,3.7
2018-11-23T07:31:43.849Z,3.8
2018-11-23T07:32:43.779Z,3.7
2018-11-23T07:33:44.497Z,3.7
2018-11-23T07:34:43.854Z,3.5
2018-11-23T07:35:43.818Z,3.8
2018-11-23T07:36:43.824Z,3.8
2018-11-23T07:37:44.001Z,3.4
2018-11-23T07:38:43.801Z,3.5
2018-11-23T07:39:44.007Z,3.7
2018-11-23T07:40:43.803Z,3.5
2018-11-23T07:41:43.783Z,3.7
2018-11-23T07:42:43.882Z,3.7
2018-11-23T07:43:44.495Z,4.2
2018-11-23T07:44:43.755Z,3.3
2018-11-23T07:45:43.856Z,3.6
2018-11-23T07:46:43.821Z,3.7
2018-11-23T07:47:44.029Z,3.6
2018-11-23T07:48:44.029Z,3.7
2018-11-23T07:49:44.059Z,3.6
2018-11-23T07:50:44.062Z,3.5
2018-11-23T07:51:43.812Z,3.8
2018-11-23T07:52:43.777Z,3.7
2018-11-23T07:53:54.102Z,3.3
2018-11-23T07:54:43.805Z,3.4
2018-11-23T07:55:43.777Z,3.5
2018-11-23T07:56:44.011Z,3.6
2018-11-23T07:57:43.863Z,3.6
2018-11-23T07:58:43.921Z,4.0
2018-11-23T07:59:43.978Z,3.4
2018-11-23T08:00:44.488Z,4.0
2018-11-23T08:01:43.892Z,3.8
2018-11-23T08:02:43.937Z,4.3
2018-11-23T08:04:12.392Z,4.8
2018-11-23T08:04:44.683Z,3.8
2018-11-23T08:05:45.962Z,3.9
2018-11-23T08:06:44.031Z,7.8
2018-11-23T08:07:43.889Z,5.7
2018-11-23T08:08:46.165Z,5.6
2018-11-23T08:09:44.752Z,3.6
2018-11-23T08:10:45.298Z,4.1
2018-11-23T08:11:43.923Z,4.3
2018-11-23T08:12:43.928Z,3.8
2018-11-23T08:13:44.060Z,3.8
2018-11-23T08:14:45.256Z,3.9
2018-11-23T08:15:44.561Z,3.6
2018-11-23T08:16:44.558Z,3.7
2018-11-23T08:17:43.978Z,3.6
2018-11-23T08:18:43.869Z,3.5
2018-11-23T08:19:47.277Z,3.5
2018-11-23T08:20:43.942Z,3.6
2018-11-23T08:21:43.877Z,3.5
2018-11-23T08:22:44.195Z,3.4
2018-11-23T08:23:43.913Z,3.6
2018-11-23T08:25:12.558Z,3.5
2018-11-23T08:25:44.215Z,3.3
2018-11-23T08:26:44.786Z,3.4
2018-11-23T08:27:44.016Z,3.8
2018-11-23T08:28:43.984Z,3.5
2018-11-23T08:29:43.979Z,3.4
2018-11-23T08:30:43.998Z,3.4
2018-11-23T08:31:43.966Z,3.5
2018-11-23T08:32:44.632Z,3.6
2018-11-23T08:33:45.156Z,3.8
2018-11-23T08:34:43.910Z,3.4
2018-11-23T08:36:56.728Z,3.3
2018-11-23T08:37:56.584Z,3.3
2018-11-23T08:38:57.180Z,3.7
2018-11-23T08:39:56.774Z,3.3
2018-11-23T08:40:56.564Z,3.8
2018-11-23T08:41:56.609Z,3.5
2018-11-23T08:42:56.580Z,3.1
2018-11-23T08:43:56.604Z,3.5
2018-11-23T08:44:56.636Z,3.4
2018-11-23T08:45:56.638Z,3.1
2018-11-23T08:47:06.712Z,3.4
2018-11-23T08:47:56.564Z,3.1
2018-11-23T08:48:56.546Z,3.1
2018-11-23T08:49:56.515Z,3.0
2018-11-23T08:50:56.992Z,3.6
2018-11-23T08:51:56.542Z,2.9
2018-11-23T08:52:56.547Z,3.0
2018-11-23T08:53:56.619Z,3.0
2018-11-23T08:54:56.574Z,2.8
2018-11-23T08:55:56.841Z,3.1
2018-11-23T08:59:00.664Z,3.1
2018-11-23T09:00:00.448Z,2.8
2018-11-23T09:01:00.602Z,3.0
2018-11-23T09:02:00.504Z,2.9
2018-11-23T09:03:00.430Z,2.6
2018-11-23T09:04:00.366Z,3.1
2018-11-23T09:05:00.630Z,2.6
2018-11-23T09:06:00.409Z,2.8
2018-11-23T09:07:00.445Z,3.2
2018-11-23T09:08:00.398Z,2.9
2018-11-23T09:10:13.447Z,3.5
2018-11-23T09:11:13.745Z,2.9
2018-11-23T09:12:13.433Z,3.2
2018-11-23T09:13:13.655Z,2.9
2018-11-23T09:14:13.483Z,2.9
2018-11-23T09:15:13.779Z,2.8
2018-11-23T09:16:13.728Z,3.0
2018-11-23T09:17:13.467Z,3.2
2018-11-23T09:18:13.504Z,2.8
2018-11-23T09:19:13.475Z,3.0
2018-11-23T09:25:09.394Z,2.8
2018-11-23T09:25:17.613Z,2.6
2018-11-23T09:26:17.348Z,2.5
2018-11-23T09:27:17.630Z,2.7
2018-11-23T09:28:17.359Z,2.5
2018-11-23T09:29:17.575Z,2.8
2018-11-23T09:30:17.727Z,2.3
2018-11-23T09:31:17.602Z,2.6
2018-11-23T09:32:17.593Z,2.5
2018-11-23T09:33:17.423Z,2.6
2018-11-23T09:34:21.147Z,2.8
2018-11-23T09:35:17.672Z,3.3
2018-11-23T09:36:17.665Z,2.6
2018-11-23T09:37:17.377Z,2.6
2018-11-23T09:38:17.583Z,2.8
2018-11-23T09:39:17.387Z,2.4
2018-11-23T09:40:17.618Z,3.0
2018-11-23T09:41:17.377Z,2.9
2018-11-23T09:42:19.172Z,2.7
2018-11-23T09:43:17.344Z,2.6
2018-11-23T09:44:27.542Z,2.6
2018-11-23T09:45:17.611Z,2.5
2018-11-23T09:46:17.369Z,2.8
2018-11-23T09:47:17.442Z,3.7
2018-11-23T09:48:17.375Z,3.0
2018-11-23T09:49:17.388Z,2.6
2018-11-23T09:50:17.420Z,2.7
2018-11-23T09:51:17.370Z,2.6
2018-11-23T09:52:17.416Z,2.7
2018-11-23T09:53:17.589Z,2.6
2018-11-23T09:54:17.704Z,2.9
2018-11-23T09:55:17.645Z,2.6
2018-11-23T09:56:17.378Z,2.6
2018-11-23T09:57:17.642Z,2.6
2018-11-23T09:58:17.414Z,2.7
2018-11-23T09:59:17.412Z,2.8
2018-11-23T10:00:17.762Z,2.7
2018-11-23T10:01:17.437Z,2.6
2018-11-23T10:02:17.389Z,2.7
2018-11-23T10:03:17.655Z,2.6
2018-11-23T10:04:18.300Z,2.8
2018-11-23T10:05:17.509Z,2.5
2018-11-23T10:06:17.404Z,2.4
2018-11-23T10:07:17.426Z,2.5
2018-11-23T10:08:17.714Z,2.5
2018-11-23T10:09:17.403Z,2.3
2018-11-23T10:10:17.486Z,2.6
2018-11-23T10:11:17.635Z,2.2
2018-11-23T10:12:17.403Z,2.7
2018-11-23T10:13:17.429Z,2.5
2018-11-23T10:14:18.177Z,2.4
2018-11-23T10:15:17.468Z,2.6
2018-11-23T10:16:17.513Z,2.6
2018-11-23T10:17:17.680Z,2.3
2018-11-23T10:18:17.660Z,2.4
2018-11-23T10:19:17.417Z,2.8
2018-11-23T10:20:17.472Z,2.5
2018-11-23T10:21:17.375Z,2.5
2018-11-23T10:22:17.695Z,2.3
2018-11-23T10:23:17.634Z,2.4
2018-11-23T10:24:17.694Z,2.6
2018-11-23T10:25:17.717Z,2.5
2018-11-23T10:26:17.507Z,2.5
2018-11-23T10:27:17.469Z,4.3
2018-11-23T10:28:17.691Z,2.8
2018-11-23T10:29:17.692Z,2.6
2018-11-23T10:30:17.586Z,2.5
2018-11-23T10:31:17.531Z,2.6
2018-11-23T10:32:18.075Z,2.4
2018-11-23T10:33:17.721Z,2.5
2018-11-23T10:34:17.494Z,2.6
2018-11-23T10:35:17.557Z,2.4
2018-11-23T10:36:17.725Z,2.4
2018-11-23T10:37:17.696Z,2.5
2018-11-23T10:38:17.601Z,2.7
2018-11-23T10:39:17.547Z,2.5
2018-11-23T10:40:17.543Z,3.6
2018-11-23T10:41:17.540Z,2.2
2018-11-23T10:42:17.465Z,2.5
2018-11-23T10:43:17.566Z,2.6
2018-11-23T10:44:17.498Z,2.7
2018-11-23T10:45:17.467Z,2.8
2018-11-23T10:46:17.538Z,2.4
2018-11-23T10:47:17.709Z,2.6
2018-11-23T10:48:17.717Z,2.8
2018-11-23T10:49:17.494Z,2.5
2018-11-23T10:50:18.568Z,2.3
2018-11-23T10:51:17.513Z,2.2
2018-11-23T10:52:17.718Z,3.3
2018-11-23T10:53:17.885Z,2.5
2018-11-23T10:54:17.559Z,2.2
2018-11-23T10:55:17.540Z,2.3
2018-11-23T10:56:17.590Z,2.6
2018-11-23T10:57:17.796Z,2.4
2018-11-23T10:58:17.786Z,2.2
2018-11-23T10:59:18.230Z,2.3
2018-11-23T11:00:17.596Z,2.3
2018-11-23T11:01:17.749Z,2.1
2018-11-23T11:02:17.815Z,2.2
2018-11-23T11:03:17.865Z,2.4
2018-11-23T11:04:17.539Z,2.1
2018-11-23T11:05:17.540Z,2.2
2018-11-23T11:06:18.310Z,2.0
2018-11-23T11:07:17.821Z,2.1
2018-11-23T11:08:17.614Z,2.5
2018-11-23T11:09:18.101Z,2.3
2018-11-23T11:10:17.515Z,2.0
2018-11-23T11:11:17.872Z,2.0
2018-11-23T11:12:17.596Z,2.1
2018-11-23T11:13:17.550Z,2.2
2018-11-23T11:14:17.784Z,2.1
2018-11-23T11:15:17.581Z,2.3
2018-11-23T11:16:17.541Z,2.0
2018-11-23T11:17:17.558Z,2.2
2018-11-23T11:18:17.616Z,2.0
2018-11-23T11:19:19.702Z,2.2
2018-11-23T11:20:17.568Z,1.9
2018-11-23T11:21:17.831Z,2.0
2018-11-23T11:22:17.574Z,2.3
2018-11-23T11:23:17.800Z,2.3
2018-11-23T11:24:17.536Z,2.4
2018-11-23T11:25:17.601Z,1.9
2018-11-23T11:26:17.646Z,1.9
2018-11-23T11:27:17.573Z,2.2
2018-11-23T11:28:17.818Z,3.3
2018-11-23T11:29:18.599Z,2.1
2018-11-23T11:30:18.456Z,3.1
2018-11-23T11:31:17.571Z,2.7
2018-11-23T11:32:18.395Z,2.2
2018-11-23T11:33:17.633Z,5.4
2018-11-23T11:34:17.632Z,2.2
2018-11-23T11:35:19.308Z,2.2
2018-11-23T11:36:17.640Z,2.3
2018-11-23T11:37:18.009Z,2.3
2018-11-23T11:38:17.725Z,2.2
2018-11-23T11:40:10.605Z,2.2
2018-11-23T11:40:18.648Z,2.1
2018-11-23T11:41:18.576Z,2.2
2018-11-23T11:42:18.562Z,2.0
2018-11-23T11:43:18.505Z,2.2
2018-11-23T11:44:18.556Z,1.9
2018-11-23T11:45:20.186Z,2.0
2018-11-23T11:46:18.596Z,2.0
2018-11-23T11:47:18.669Z,2.0
2018-11-23T11:48:18.696Z,2.0
2018-11-23T11:49:18.738Z,2.0
2018-11-23T11:50:18.644Z,2.3
2018-11-23T11:51:18.571Z,2.1
2018-11-23T11:52:18.565Z,2.2
2018-11-23T11:53:19.167Z,2.3
2018-11-23T11:54:19.771Z,2.3
2018-11-23T11:55:18.566Z,2.2
2018-11-23T11:56:18.842Z,2.1
2018-11-23T11:57:19.242Z,2.0
2018-11-23T11:58:18.838Z,2.2
2018-11-23T11:59:18.932Z,2.2
2018-11-23T12:00:18.538Z,2.2
2018-11-23T12:01:18.598Z,2.3
2018-11-23T12:02:18.809Z,2.4
2018-11-23T12:03:18.532Z,2.7
2018-11-23T12:04:18.556Z,2.3
2018-11-23T12:05:18.542Z,2.2
2018-11-23T12:06:18.813Z,2.2
2018-11-23T12:07:28.755Z,2.6
2018-11-23T12:08:18.516Z,2.4
2018-11-23T12:09:18.552Z,2.7
2018-11-23T12:10:18.788Z,2.7
2018-11-23T12:11:18.505Z,2.7
2018-11-23T12:12:21.197Z,2.9
2018-11-23T12:13:18.524Z,3.1
2018-11-23T12:14:18.624Z,6.1
2018-11-23T12:15:18.544Z,4.2
2018-11-23T12:16:18.816Z,4.3
2018-11-23T12:19:23.614Z,3.2
2018-11-23T12:20:23.552Z,4.1
2018-11-23T12:21:23.560Z,3.2
2018-11-23T12:22:23.507Z,2.8
2018-11-23T12:23:23.482Z,2.8
2018-11-23T12:24:23.538Z,2.8
2018-11-23T12:25:23.780Z,4.0
2018-11-23T12:26:23.504Z,2.9
2018-11-23T12:27:23.501Z,2.7
2018-11-23T12:28:23.542Z,2.8
2018-11-23T12:29:23.694Z,2.5
2018-11-23T12:30:23.793Z,2.6
2018-11-23T12:31:23.530Z,4.3
2018-11-23T12:32:23.569Z,2.7
2018-11-23T12:33:23.466Z,2.8
2018-11-23T12:34:23.597Z,2.5
2018-11-23T12:35:23.612Z,2.9
2018-11-23T12:36:23.551Z,2.6
2018-11-23T12:37:23.550Z,3.2
2018-11-23T12:38:23.521Z,3.2
2018-11-23T12:39:23.489Z,2.5
2018-11-23T12:40:23.504Z,2.6
2018-11-23T12:41:23.529Z,2.6
2018-11-23T12:42:23.537Z,2.4
2018-11-23T12:43:23.579Z,2.3
2018-11-23T12:44:23.576Z,2.6
2018-11-23T12:45:23.564Z,2.3
2018-11-23T12:46:23.563Z,2.9
2018-11-23T12:47:23.645Z,6.3
2018-11-23T12:48:23.603Z,2.6
2018-11-23T12:49:23.590Z,2.8
2018-11-23T12:50:23.615Z,2.6
2018-11-23T12:51:23.590Z,2.5
2018-11-23T12:52:23.567Z,3.1
2018-11-23T12:53:23.821Z,2.8
2018-11-23T12:54:23.588Z,2.5
2018-11-23T12:55:23.580Z,2.6
2018-11-23T12:56:23.814Z,3.6
2018-11-23T12:57:23.833Z,2.5
2018-11-23T12:58:23.607Z,2.5
2018-11-23T12:59:23.613Z,2.3
2018-11-23T13:00:23.538Z,2.6
2018-11-23T13:01:23.602Z,2.3
2018-11-23T13:02:23.559Z,2.4
2018-11-23T13:03:23.612Z,2.4
2018-11-23T13:04:23.553Z,2.1
2018-11-23T13:05:23.700Z,2.5
2018-11-23T13:06:23.859Z,2.5
2018-11-23T13:15:34.095Z,2.4
2018-11-23T13:15:44.123Z,2.5
2018-11-23T13:16:44.035Z,2.6
2018-11-23T13:17:44.282Z,2.2
2018-11-23T13:18:44.288Z,2.3
2018-11-23T13:19:44.062Z,2.5
2018-11-23T13:20:44.055Z,2.1
2018-11-23T13:21:43.988Z,2.0
2018-11-23T13:22:44.260Z,2.5
2018-11-23T13:23:44.060Z,2.2
2018-11-23T13:24:44.097Z,2.4
2018-11-23T13:25:44.371Z,2.4
2018-11-23T13:26:44.023Z,2.4
2018-11-23T13:27:44.039Z,2.2
2018-11-23T13:28:44.386Z,2.6
2018-11-23T13:29:44.142Z,2.8
2018-11-23T13:30:44.049Z,2.4
2018-11-23T13:31:44.115Z,2.6
2018-11-23T13:32:44.094Z,3.0
2018-11-23T13:33:44.075Z,3.2
2018-11-23T13:34:44.099Z,3.5
2018-11-23T13:35:44.333Z,3.8
2018-11-23T13:36:44.145Z,3.5
2018-11-23T13:37:44.141Z,3.7
2018-11-23T13:38:44.219Z,3.9
2018-11-23T13:39:44.137Z,3.3
2018-11-23T13:40:44.317Z,3.7
2018-11-23T13:41:44.287Z,3.0
2018-11-23T13:42:44.055Z,3.8
2018-11-23T13:43:44.123Z,3.6
2018-11-23T13:44:44.137Z,3.4
2018-11-23T13:45:44.161Z,3.7
2018-11-23T13:46:44.121Z,3.8
2018-11-23T13:47:44.076Z,3.8
2018-11-23T13:48:44.145Z,3.7
2018-11-23T13:49:44.133Z,3.7
2018-11-23T13:50:44.112Z,3.7
2018-11-23T13:51:44.651Z,4.0
2018-11-23T13:52:44.138Z,4.1
2018-11-23T13:53:44.108Z,4.1
2018-11-23T13:54:44.055Z,3.9
2018-11-23T13:55:44.108Z,4.2
2018-11-23T13:56:44.127Z,3.8
2018-11-23T13:57:44.153Z,4.5
2018-11-23T13:58:44.112Z,5.8
2018-11-23T13:59:44.134Z,5.6
2018-11-23T14:00:44.186Z,5.0
2018-11-23T14:01:44.374Z,6.6
2018-11-23T14:02:44.091Z,6.6
2018-11-23T14:03:44.118Z,5.1
2018-11-23T14:04:44.123Z,4.3
2018-11-23T14:05:44.173Z,4.3
2018-11-23T14:06:44.451Z,5.7
2018-11-23T14:07:44.362Z,4.6
2018-11-23T14:08:44.171Z,4.2
2018-11-23T14:09:44.134Z,4.7
2018-11-23T14:10:44.395Z,3.8
2018-11-23T14:11:44.093Z,4.0
2018-11-23T14:12:44.132Z,4.8
2018-11-23T14:13:44.380Z,7.1
2018-11-23T14:14:44.504Z,4.1
2018-11-23T14:15:44.156Z,3.7
2018-11-23T14:16:44.383Z,3.7
2018-11-23T14:17:44.171Z,4.7
2018-11-23T14:18:44.407Z,4.1
2018-11-23T14:19:44.136Z,4.0
2018-11-23T14:20:44.135Z,3.6
2018-11-23T14:21:44.334Z,4.9
2018-11-23T14:22:44.245Z,3.7
2018-11-23T14:23:44.144Z,3.4
2018-11-23T14:24:44.378Z,3.7
2018-11-23T14:25:44.118Z,4.2
2018-11-23T14:26:44.119Z,4.0
2018-11-23T14:27:44.470Z,3.4
2018-11-23T14:28:44.179Z,3.8
2018-11-23T14:30:12.930Z,4.1
2018-11-23T14:30:44.138Z,3.4
2018-11-23T14:31:44.156Z,4.1
2018-11-23T14:32:44.354Z,3.3
2018-11-23T14:33:44.214Z,4.1
2018-11-23T14:34:44.231Z,3.3
2018-11-23T14:35:44.295Z,3.5
2018-11-23T14:36:44.188Z,3.4
2018-11-23T14:37:44.388Z,4.8
2018-11-23T14:38:44.154Z,3.9
2018-11-23T14:39:44.190Z,4.6
2018-11-23T14:41:57.253Z,3.5