createdAt,value
2023-02-09T00:01:14.179Z,33.40
2023-02-09T00:03:42.915Z,34.13
2023-02-09T00:06:13.561Z,31.85
2023-02-09T00:08:41.376Z,31.13
2023-02-09T00:11:20.910Z,31.92
2023-02-09T00:13:48.120Z,32.65
2023-02-09T00:16:15.561Z,29.85
2023-02-09T00:18:42.788Z,30.27
2023-02-09T00:21:11.939Z,28.77
2023-02-09T00:23:41.111Z,29.90
2023-02-09T00:26:12.133Z,27.98
2023-02-09T00:28:42.717Z,31.02
2023-02-09T00:31:12.517Z,30.52
2023-02-09T00:33:42.422Z,29.55
2023-02-09T00:36:13.666Z,29.83
2023-02-09T00:38:42.255Z,32.50
2023-02-09T00:41:10.673Z,32.90
2023-02-09T00:43:38.588Z,29.15
2023-02-09T00:46:06.220Z,29.90
2023-02-09T00:48:34.124Z,30.70
2023-02-09T00:51:01.849Z,28.75
2023-02-09T00:53:29.252Z,29.95
2023-02-09T00:55:56.951Z,30.23
2023-02-09T00:58:24.168Z,34.25
2023-02-09T01:00:51.463Z,34.03
2023-02-09T01:03:18.712Z,28.05
2023-02-09T01:05:46.749Z,30.83
2023-02-09T01:08:14.360Z,31.30
2023-02-09T01:10:41.919Z,33.05
2023-02-09T01:13:09.193Z,37.75
2023-02-09T01:15:40.166Z,39.22
2023-02-09T01:18:07.888Z,32.30
2023-02-09T01:20:35.773Z,33.70
2023-02-09T01:23:03.289Z,33.08
2023-02-09T01:25:31.062Z,33.85
2023-02-09T01:27:58.372Z,34.22
2023-02-09T01:30:25.958Z,31.27
2023-02-09T01:32:55.214Z,32.75
2023-02-09T01:35:22.371Z,33.85
2023-02-09T01:37:49.682Z,31.95
2023-02-09T01:40:17.071Z,24.95
2023-02-09T01:42:44.293Z,31.08
2023-02-09T01:45:28.625Z,27.05
2023-02-09T01:48:01.816Z,26.67
2023-02-09T01:52:58.520Z,26.35
2023-02-09T01:55:31.049Z,29.17
2023-02-09T01:58:06.366Z,25.85
2023-02-09T02:00:33.654Z,27.83
2023-02-09T02:03:06.090Z,25.63
2023-02-09T02:05:39.598Z,25.33
2023-02-09T02:08:19.362Z,22.52
2023-02-09T02:10:47.118Z,24.50
2023-02-09T02:13:14.828Z,27.15
2023-02-09T02:16:15.482Z,25.00
2023-02-09T02:19:18.752Z,23.25
2023-02-09T02:22:16.255Z,26.33
2023-02-09T02:25:03.554Z,24.17
2023-02-09T02:27:45.533Z,23.83
2023-02-09T02:30:29.178Z,25.63
2023-02-09T02:33:25.939Z,23.55
2023-02-09T02:35:53.141Z,23.17
2023-02-09T02:39:03.997Z,29.67
2023-02-09T02:41:58.138Z,24.63
2023-02-09T02:44:29.655Z,26.42
2023-02-09T02:47:01.475Z,29.02
2023-02-09T02:49:37.549Z,26.52
2023-02-09T02:52:08.465Z,28.23
2023-02-09T02:54:42.006Z,30.23
2023-02-09T02:57:31.512Z,26.88
2023-02-09T03:00:14.631Z,23.80
2023-02-09T03:02:52.991Z,30.08
2023-02-09T03:05:23.490Z,24.83
2023-02-09T03:07:51.288Z,28.15
2023-02-09T03:10:35.092Z,30.10
2023-02-09T03:13:05.236Z,27.55
2023-02-09T03:15:51.469Z,23.15
2023-02-09T03:18:21.585Z,28.90
2023-02-09T03:20:56.783Z,23.80
2023-02-09T03:23:47.953Z,23.17
2023-02-09T03:26:21.077Z,26.25
2023-02-09T03:28:52.683Z,25.60
2023-02-09T03:31:21.860Z,25.98
2023-02-09T03:33:50.695Z,26.15
2023-02-09T03:36:19.842Z,27.00
2023-02-09T03:38:47.162Z,23.70
2023-02-09T03:41:14.442Z,23.55
2023-02-09T03:44:00.153Z,25.23
2023-02-09T03:46:27.345Z,26.75
2023-02-09T03:48:54.645Z,26.23
2023-02-09T03:51:21.899Z,27.52
2023-02-09T03:53:49.353Z,22.98
2023-02-09T03:56:16.746Z,20.73
2023-02-09T03:58:43.962Z,25.13
2023-02-09T04:01:11.945Z,23.73
2023-02-09T04:03:40.020Z,23.92
2023-02-09T04:06:07.795Z,25.83
2023-02-09T04:08:35.162Z,23.83
2023-02-09T04:11:02.376Z,27.17
2023-02-09T04:13:29.621Z,25.40
2023-02-09T04:15:57.005Z,27.27
2023-02-09T04:18:24.237Z,24.42
2023-02-09T04:20:51.553Z,25.85
2023-02-09T04:23:20.934Z,28.58
2023-02-09T04:25:48.353Z,28.60
2023-02-09T04:28:18.157Z,23.15
2023-02-09T04:30:45.946Z,27.23
2023-02-09T04:33:13.376Z,23.27
2023-02-09T04:35:40.660Z,28.50
2023-02-09T04:38:07.912Z,26.98
2023-02-09T04:40:35.136Z,24.40
2023-02-09T04:43:02.399Z,26.85
2023-02-09T04:45:29.682Z,23.83
2023-02-09T04:47:56.900Z,24.08
2023-02-09T04:50:24.154Z,25.38
2023-02-09T04:52:51.708Z,25.40
2023-02-09T04:55:18.952Z,26.25
2023-02-09T04:58:04.778Z,28.20
2023-02-09T05:00:32.195Z,25.33
2023-02-09T05:02:59.524Z,28.08
2023-02-09T05:05:26.841Z,24.13
2023-02-09T05:07:54.129Z,26.23
2023-02-09T05:10:21.446Z,24.75
2023-02-09T05:12:48.652Z,22.67
2023-02-09T05:15:16.012Z,25.27
2023-02-09T05:17:43.281Z,29.88
2023-02-09T05:20:11.088Z,34.05
2023-02-09T05:22:38.427Z,28.15
2023-02-09T05:25:06.063Z,34.33
2023-02-09T05:27:33.400Z,31.45
2023-02-09T05:30:00.694Z,27.02
2023-02-09T05:32:28.117Z,25.75
2023-02-09T05:34:55.369Z,30.15
2023-02-09T05:37:22.553Z,30.52
2023-02-09T05:39:51.252Z,22.60
2023-02-09T05:42:18.656Z,27.42
2023-02-09T05:44:48.539Z,27.40
2023-02-09T05:47:18.552Z,25.80
2023-02-09T05:49:45.932Z,23.95
2023-02-09T05:52:14.068Z,31.25
2023-02-09T05:54:41.289Z,31.60
2023-02-09T05:57:08.864Z,27.98
2023-02-09T05:59:36.108Z,24.63
2023-02-09T06:02:03.548Z,25.00
2023-02-09T06:04:31.221Z,29.90
2023-02-09T06:06:58.811Z,30.60
2023-02-09T06:09:26.175Z,28.85
2023-02-09T06:11:53.371Z,29.50
2023-02-09T06:14:21.015Z,25.88
2023-02-09T06:16:48.558Z,31.25
2023-02-09T06:19:18.416Z,25.40
2023-02-09T06:21:46.090Z,27.88
2023-02-09T06:24:14.207Z,27.10
2023-02-09T06:26:42.320Z,26.77
2023-02-09T06:29:09.734Z,26.63
2023-02-09T06:31:38.192Z,30.02
2023-02-09T06:34:05.975Z,30.75
2023-02-09T06:36:33.408Z,29.98
2023-02-09T06:39:01.451Z,30.75
2023-02-09T06:41:28.741Z,31.83
2023-02-09T06:43:55.975Z,29.40
2023-02-09T06:46:23.430Z,31.10
2023-02-09T06:48:50.956Z,30.63
2023-02-09T06:51:18.260Z,30.58
2023-02-09T06:53:45.862Z,28.92
2023-02-09T06:56:13.747Z,28.10
2023-02-09T06:58:41.835Z,31.05
2023-02-09T07:01:15.920Z,31.20
2023-02-09T07:03:44.075Z,25.23
2023-02-09T07:06:15.105Z,26.65
2023-02-09T07:08:43.337Z,28.45
2023-02-09T07:11:14.265Z,21.13
2023-02-09T07:13:41.536Z,29.83
2023-02-09T07:16:11.236Z,24.52
2023-02-09T07:18:39.439Z,23.38
2023-02-09T07:21:15.687Z,20.60
2023-02-09T07:23:42.973Z,23.13
2023-02-09T07:26:13.892Z,22.48
2023-02-09T07:28:41.325Z,21.80
2023-02-09T07:31:11.265Z,25.48
2023-02-09T07:33:38.730Z,27.75
2023-02-09T07:36:11.437Z,28.48
2023-02-09T07:38:40.200Z,23.98
2023-02-09T07:41:12.780Z,27.85
2023-02-09T07:43:40.032Z,25.38
2023-02-09T07:46:07.997Z,22.73
2023-02-09T07:48:36.243Z,21.73
2023-02-09T07:51:03.940Z,24.10
2023-02-09T07:53:31.833Z,23.33
2023-02-09T07:55:59.292Z,26.08
2023-02-09T07:58:26.690Z,28.75
2023-02-09T08:00:54.011Z,26.88
2023-02-09T08:03:24.365Z,21.60
2023-02-09T08:06:01.769Z,21.45
2023-02-09T08:08:29.086Z,21.25
2023-02-09T08:10:58.212Z,23.40
2023-02-09T08:13:28.705Z,18.85
2023-02-09T08:16:01.067Z,22.80
2023-02-09T08:18:36.195Z,31.15
2023-02-09T08:21:06.528Z,23.80
2023-02-09T08:23:35.343Z,19.65
2023-02-09T08:26:07.899Z,19.88
2023-02-09T08:28:43.959Z,21.50
2023-02-09T08:31:16.413Z,19.48
2023-02-09T08:36:12.695Z,24.88
2023-02-09T08:38:40.090Z,23.67
2023-02-09T08:41:10.218Z,28.48
2023-02-09T08:43:37.579Z,24.48
2023-02-09T08:46:10.753Z,25.13
2023-02-09T08:48:44.877Z,22.63
2023-02-09T08:51:13.495Z,20.90
2023-02-09T08:53:41.459Z,19.35
2023-02-09T08:56:08.947Z,40.17
2023-02-09T08:58:36.701Z,25.98
2023-02-09T09:01:05.602Z,23.00
2023-02-09T09:03:33.314Z,20.42
2023-02-09T09:06:02.752Z,21.05
2023-02-09T09:08:31.414Z,22.30
2023-02-09T09:10:58.795Z,16.95
2023-02-09T09:13:26.696Z,18.45
2023-02-09T09:15:57.612Z,20.27
2023-02-09T09:18:26.265Z,18.37
2023-02-09T09:20:56.261Z,19.48
2023-02-09T09:23:23.698Z,20.60
2023-02-09T09:25:51.103Z,15.82
2023-02-09T09:28:18.297Z,18.50
2023-02-09T09:30:45.601Z,17.02
2023-02-09T09:33:12.899Z,15.98
2023-02-09T09:35:40.230Z,15.20
2023-02-09T09:38:07.543Z,17.52
2023-02-09T09:40:37.631Z,19.20
2023-02-09T09:43:08.411Z,20.58
2023-02-09T09:45:38.855Z,17.48
2023-02-09T09:48:18.449Z,17.38
2023-02-09T09:50:46.851Z,15.05
2023-02-09T09:53:35.288Z,15.80
2023-02-09T09:56:10.140Z,17.48
2023-02-09T09:58:43.098Z,16.20
2023-02-09T10:01:13.422Z,16.95
2023-02-09T10:03:41.013Z,15.13
2023-02-09T10:06:22.376Z,17.75
2023-02-09T10:08:52.445Z,18.20
2023-02-09T10:11:32.955Z,17.45
2023-02-09T10:14:00.261Z,18.35
2023-02-09T10:16:34.913Z,20.02
2023-02-09T10:19:19.940Z,18.45
2023-02-09T10:21:48.997Z,17.48
2023-02-09T10:24:31.528Z,20.38
2023-02-09T10:27:05.022Z,19.15
2023-02-09T10:29:32.277Z,21.25
2023-02-09T10:32:08.430Z,18.10
2023-02-09T10:34:38.641Z,22.38
2023-02-09T10:37:26.844Z,18.83
2023-02-09T10:40:01.670Z,20.10
2023-02-09T10:42:32.548Z,21.88
2023-02-09T10:45:38.791Z,21.73
2023-02-09T10:48:21.486Z,21.92
2023-02-09T10:51:00.304Z,21.75
2023-02-09T10:53:32.145Z,22.15
2023-02-09T11:01:11.969Z,27.80
2023-02-09T11:04:00.778Z,27.98
2023-02-09T11:06:33.009Z,25.27
2023-02-09T11:09:06.937Z,23.70
2023-02-09T11:11:37.789Z,25.08
2023-02-09T11:14:14.474Z,22.08
2023-02-09T11:17:14.188Z,25.92
2023-02-09T11:19:56.857Z,28.58
2023-02-09T11:22:39.311Z,25.25
2023-02-09T11:25:58.986Z,28.70
2023-02-09T11:28:40.263Z,25.95
2023-02-09T11:31:41.897Z,25.40
2023-02-09T11:34:33.331Z,29.33
2023-02-09T11:37:23.143Z,30.33
2023-02-09T11:40:08.310Z,25.00
2023-02-09T11:42:46.864Z,26.63
2023-02-09T11:45:28.612Z,30.77
2023-02-09T11:48:04.697Z,27.67
2023-02-09T11:50:37.964Z,24.50
2023-02-09T11:53:30.792Z,23.60
2023-02-09T11:56:05.021Z,35.05
2023-02-09T11:58:59.042Z,30.45
2023-02-09T12:01:29.215Z,26.70
2023-02-09T12:04:05.504Z,27.75
2023-02-09T12:06:39.761Z,23.77
2023-02-09T12:09:26.552Z,22.38
2023-02-09T12:12:06.966Z,20.98
2023-02-09T12:15:12.515Z,24.30
2023-02-09T12:17:54.909Z,20.90
2023-02-09T12:20:27.846Z,30.50
2023-02-09T12:23:16.038Z,24.35
2023-02-09T12:25:55.157Z,25.10
2023-02-09T12:28:31.559Z,23.23
2023-02-09T12:31:00.420Z,22.42
2023-02-09T12:33:31.040Z,31.23
2023-02-09T12:36:10.283Z,23.98
2023-02-09T12:38:56.929Z,24.83
2023-02-09T12:41:51.084Z,21.88
2023-02-09T12:44:21.318Z,25.80
2023-02-09T12:46:53.032Z,22.58
2023-02-09T12:49:43.316Z,23.15
2023-02-09T12:52:15.880Z,23.95
2023-02-09T12:54:49.374Z,24.45
2023-02-09T12:57:16.631Z,23.17
2023-02-09T12:59:53.022Z,22.70
2023-02-09T13:02:30.338Z,22.77
2023-02-09T13:05:00.593Z,22.52
2023-02-09T13:08:06.110Z,22.55
2023-02-09T13:10:41.523Z,23.13
2023-02-09T13:13:11.417Z,20.77
2023-02-09T13:15:48.502Z,22.98
2023-02-09T13:18:23.372Z,22.40
2023-02-09T13:21:02.082Z,21.27
2023-02-09T13:23:51.454Z,23.73
2023-02-09T13:26:31.566Z,22.30
2023-02-09T13:29:21.335Z,22.48
2023-02-09T13:32:07.135Z,23.50
2023-02-09T13:34:34.318Z,20.52
2023-02-09T13:37:18.008Z,20.27
2023-02-09T13:39:45.620Z,19.70
2023-02-09T13:42:20.528Z,22.40
2023-02-09T13:44:52.030Z,21.55
2023-02-09T13:47:19.915Z,21.25
2023-02-09T13:50:01.361Z,19.63
2023-02-09T13:52:39.227Z,23.52
2023-02-09T13:55:13.137Z,23.05
2023-02-09T13:57:43.999Z,21.92
2023-02-09T14:00:19.026Z,21.73
2023-02-09T14:02:51.632Z,21.83
2023-02-09T14:05:39.516Z,23.17
2023-02-09T14:08:08.141Z,21.90
2023-02-09T14:10:35.786Z,22.20
2023-02-09T14:13:20.802Z,21.88
2023-02-09T14:16:08.270Z,25.38
2023-02-09T14:19:00.899Z,21.60
2023-02-09T14:21:38.005Z,25.23
2023-02-09T14:24:21.674Z,19.65
2023-02-09T14:27:04.821Z,21.25
2023-02-09T14:29:36.774Z,21.20
2023-02-09T14:32:32.091Z,21.27
2023-02-09T14:35:17.333Z,24.80
2023-02-09T14:37:45.670Z,22.63
2023-02-09T14:40:28.426Z,22.67
2023-02-09T14:43:00.827Z,22.90
2023-02-09T14:46:00.410Z,21.17
2023-02-09T14:48:29.966Z,21.63
2023-02-09T14:51:10.077Z,22.90
2023-02-09T14:53:37.433Z,21.33
2023-02-09T14:56:04.960Z,22.80
2023-02-09T14:58:32.816Z,22.40
2023-02-09T15:01:02.270Z,25.85
2023-02-09T15:03:29.645Z,24.25
2023-02-09T15:06:02.613Z,22.13
2023-02-09T15:08:33.296Z,24.90
2023-02-09T15:11:23.834Z,26.63
2023-02-09T15:14:06.650Z,24.83
2023-02-09T15:16:33.923Z,26.13
2023-02-09T15:19:03.967Z,25.17
2023-02-09T15:21:32.209Z,25.27
2023-02-09T15:23:59.564Z,24.45
2023-02-09T15:26:27.908Z,26.05
2023-02-09T15:28:55.271Z,27.02
2023-02-09T15:31:22.645Z,24.88
2023-02-09T15:33:49.897Z,28.63
2023-02-09T15:36:19.758Z,27.60
2023-02-09T15:38:47.661Z,26.63
2023-02-09T15:41:35.832Z,31.52
2023-02-09T15:44:32.529Z,30.63
2023-02-09T15:47:18.164Z,30.08
2023-02-09T15:49:45.481Z,30.00
2023-02-09T15:52:14.794Z,26.55
2023-02-09T15:54:43.250Z,33.80
2023-02-09T15:57:14.547Z,30.80
2023-02-09T15:59:42.717Z,33.13
2023-02-09T16:02:15.246Z,32.17
2023-02-09T16:04:42.985Z,30.88
2023-02-09T16:07:14.697Z,32.70
2023-02-09T16:09:43.636Z,31.52
2023-02-09T16:12:14.336Z,30.45
2023-02-09T16:14:41.636Z,36.08
2023-02-09T16:17:08.956Z,37.17
2023-02-09T16:19:36.273Z,36.55
2023-02-09T16:22:06.890Z,36.80
2023-02-09T16:24:42.272Z,34.35
2023-02-09T16:27:29.182Z,33.42
2023-02-09T16:29:58.065Z,36.30
2023-02-09T16:32:27.073Z,34.30
2023-02-09T16:34:57.752Z,35.63
2023-02-09T16:37:31.360Z,37.25
2023-02-09T16:39:58.679Z,38.85
2023-02-09T16:42:25.956Z,39.28
2023-02-09T16:44:53.678Z,36.97
2023-02-09T16:47:26.213Z,39.28
2023-02-09T16:50:00.681Z,37.40
2023-02-09T16:52:30.506Z,36.33
2023-02-09T16:55:01.317Z,35.65
2023-02-09T16:57:29.543Z,40.30
2023-02-09T16:59:57.076Z,37.70
2023-02-09T17:02:42.504Z,36.20
2023-02-09T17:05:29.492Z,39.78
2023-02-09T17:08:01.719Z,39.92
2023-02-09T17:10:33.278Z,40.38
2023-02-09T17:13:04.890Z,39.63
2023-02-09T17:15:39.927Z,44.72
2023-02-09T17:18:09.636Z,49.63
2023-02-09T17:20:42.081Z,49.05
2023-02-09T17:23:18.298Z,48.95
2023-02-09T17:25:46.864Z,53.85
2023-02-09T17:28:15.187Z,47.38
2023-02-09T17:30:43.421Z,54.75
2023-02-09T17:33:23.895Z,73.40
2023-02-09T17:36:23.858Z,56.55
2023-02-09T17:38:44.575Z,53.33
2023-02-09T17:43:45.122Z,60.10
2023-02-09T17:46:14.886Z,57.92
2023-02-09T17:48:42.627Z,57.30
2023-02-09T17:51:47.359Z,60.50
2023-02-09T17:54:20.739Z,55.72
2023-02-09T17:56:48.221Z,51.97
2023-02-09T17:59:19.915Z,55.00
2023-02-09T18:01:50.702Z,65.57
2023-02-09T18:04:28.928Z,55.05
2023-02-09T18:06:57.802Z,57.03
2023-02-09T18:09:25.457Z,50.60
2023-02-09T18:11:53.033Z,57.35
2023-02-09T18:14:22.318Z,64.65
2023-02-09T18:16:50.352Z,68.18
2023-02-09T18:19:18.424Z,53.72
2023-02-09T18:21:59.796Z,60.38
2023-02-09T18:24:29.885Z,57.75
2023-02-09T18:26:57.902Z,54.95
2023-02-09T18:29:29.530Z,54.85
2023-02-09T18:32:02.056Z,53.20
2023-02-09T18:34:29.725Z,57.50
2023-02-09T18:36:57.293Z,44.38
2023-02-09T18:39:24.681Z,51.72
2023-02-09T18:41:55.566Z,61.15
2023-02-09T18:44:34.184Z,50.00
2023-02-09T18:47:02.480Z,52.70
2023-02-09T18:49:30.183Z,51.97
2023-02-09T18:51:58.959Z,54.97
2023-02-09T18:54:28.565Z,56.55
2023-02-09T18:56:55.997Z,55.35
2023-02-09T18:59:26.974Z,49.75
2023-02-09T19:01:54.343Z,60.00
2023-02-09T19:04:21.663Z,55.83
2023-02-09T19:06:49.012Z,53.72
2023-02-09T19:09:16.431Z,64.82
2023-02-09T19:11:43.818Z,56.15
2023-02-09T19:14:29.677Z,51.45
2023-02-09T19:16:56.979Z,51.72
2023-02-09T19:19:24.723Z,54.03
2023-02-09T19:21:52.315Z,56.72
2023-02-09T19:24:19.795Z,60.72
2023-02-09T19:26:47.112Z,58.92
2023-02-09T19:29:14.858Z,59.25
2023-02-09T19:31:42.329Z,55.92
2023-02-09T19:34:12.762Z,58.17
2023-02-09T19:36:40.200Z,53.05
2023-02-09T19:39:11.755Z,56.38
2023-02-09T19:41:39.250Z,50.85
2023-02-09T19:44:09.720Z,55.33
2023-02-09T19:46:38.343Z,54.00
2023-02-09T19:49:07.073Z,55.78
2023-02-09T19:51:34.445Z,56.00
2023-02-09T19:54:05.178Z,59.20
2023-02-09T19:56:32.686Z,56.20
2023-02-09T19:59:00.469Z,60.15
2023-02-09T20:01:29.760Z,63.63
2023-02-09T20:04:00.171Z,63.58
2023-02-09T20:06:30.894Z,52.55
2023-02-09T20:08:59.462Z,59.95
2023-02-09T20:11:27.211Z,59.75
2023-02-09T20:13:55.155Z,64.22
2023-02-09T20:16:24.810Z,65.35
2023-02-09T20:18:53.500Z,61.15
2023-02-09T20:21:22.959Z,59.45
2023-02-09T20:23:54.116Z,63.45
2023-02-09T20:26:26.600Z,72.32
2023-02-09T20:28:55.196Z,72.32
2023-02-09T20:31:25.749Z,71.70
2023-02-09T20:33:53.814Z,64.82
2023-02-09T20:36:23.820Z,61.28
2023-02-09T20:38:51.756Z,65.53
2023-02-09T20:41:19.222Z,63.53
2023-02-09T20:44:05.470Z,62.95
2023-02-09T20:46:52.666Z,62.15
2023-02-09T20:49:19.970Z,63.63
2023-02-09T20:51:47.281Z,67.95
2023-02-09T20:54:15.063Z,65.95
2023-02-09T20:56:42.720Z,59.75
2023-02-09T20:59:11.466Z,62.08
2023-02-09T21:01:39.782Z,69.95
2023-02-09T21:04:07.670Z,69.03
2023-02-09T21:06:37.333Z,65.63
2023-02-09T21:09:06.088Z,61.13
2023-02-09T21:11:34.138Z,72.75
2023-02-09T21:14:01.615Z,71.40
2023-02-09T21:16:29.541Z,70.70
2023-02-09T21:18:57.412Z,67.72
2023-02-09T21:21:26.300Z,68.20
2023-02-09T21:23:54.170Z,70.97
2023-02-09T21:26:25.552Z,70.80
2023-02-09T21:28:57.260Z,66.93
2023-02-09T21:31:27.277Z,80.93
2023-02-09T21:33:54.763Z,70.93
2023-02-09T21:36:22.229Z,71.40
2023-02-09T21:38:49.594Z,71.15
2023-02-09T21:41:37.967Z,74.20
2023-02-09T21:44:06.469Z,73.80
2023-02-09T21:46:34.735Z,75.88
2023-02-09T21:49:02.537Z,69.68
2023-02-09T21:51:29.896Z,69.30
2023-02-09T21:53:57.071Z,72.78
2023-02-09T21:56:24.397Z,74.95
2023-02-09T21:58:51.721Z,73.68
2023-02-09T22:01:19.131Z,74.75
2023-02-09T22:03:49.790Z,77.45
2023-02-09T22:06:17.158Z,78.00
2023-02-09T22:08:44.412Z,67.93
2023-02-09T22:11:11.643Z,74.13
2023-02-09T22:13:38.948Z,71.53
2023-02-09T22:16:08.139Z,75.95
2023-02-09T22:18:36.704Z,72.82
2023-02-09T22:21:07.744Z,74.32
2023-02-09T22:23:35.118Z,63.90
2023-02-09T22:26:04.095Z,70.55
2023-02-09T22:28:31.429Z,73.20
2023-02-09T22:31:08.362Z,69.10
2023-02-09T22:33:36.034Z,69.25
2023-02-09T22:36:15.494Z,70.75
2023-02-09T22:38:44.919Z,72.15
2023-02-09T22:41:24.073Z,80.13
2023-02-09T22:44:00.046Z,79.60
2023-02-09T22:46:35.873Z,73.68
2023-02-09T22:49:06.967Z,76.40
2023-02-09T22:51:35.853Z,74.43
2023-02-09T22:54:04.852Z,73.65
2023-02-09T22:56:32.960Z,76.72
2023-02-09T22:59:01.217Z,76.45
2023-02-09T23:01:29.365Z,74.47
2023-02-09T23:03:57.767Z,70.63
2023-02-09T23:06:27.471Z,78.18
2023-02-09T23:08:57.152Z,73.78
2023-02-09T23:11:25.123Z,78.18
2023-02-09T23:14:03.820Z,76.68
2023-02-09T23:16:36.436Z,75.05
2023-02-09T23:19:07.108Z,80.72
2023-02-09T23:21:37.647Z,78.90
2023-02-09T23:24:05.409Z,77.13
2023-02-09T23:26:33.410Z,75.45
2023-02-09T23:29:02.626Z,81.13
2023-02-09T23:31:30.544Z,75.15
2023-02-09T23:33:58.312Z,78.35
2023-02-09T23:36:28.083Z,73.18
2023-02-09T23:39:00.961Z,73.93
2023-02-09T23:41:28.886Z,67.50
2023-02-09T23:43:56.903Z,68.40
2023-02-09T23:46:28.707Z,69.75
2023-02-09T23:48:57.565Z,65.70
2023-02-09T23:51:33.238Z,63.90
2023-02-09T23:54:04.100Z,65.25
2023-02-09T23:56:36.906Z,68.50
2023-02-09T23:59:07.972Z,69.65
