createdAt,value
2022-11-07T00:00:39.579Z,87.60
2022-11-07T00:03:07.318Z,88.90
2022-11-07T00:05:34.890Z,89.10
2022-11-07T00:08:03.180Z,89.20
2022-11-07T00:10:31.498Z,90.20
2022-11-07T00:12:59.014Z,89.60
2022-11-07T00:15:26.610Z,90.00
2022-11-07T00:17:54.086Z,90.00
2022-11-07T00:20:21.595Z,89.80
2022-11-07T00:22:49.254Z,89.10
2022-11-07T00:25:16.785Z,88.60
2022-11-07T00:27:45.146Z,88.30
2022-11-07T00:30:13.067Z,88.70
2022-11-07T00:32:40.576Z,88.60
2022-11-07T00:35:08.228Z,88.60
2022-11-07T00:37:35.788Z,89.30
2022-11-07T00:40:04.205Z,88.80
2022-11-07T00:42:31.968Z,88.10
2022-11-07T00:44:59.547Z,88.10
2022-11-07T00:47:27.952Z,87.90
2022-11-07T00:49:55.504Z,87.80
2022-11-07T00:52:23.046Z,89.90
2022-11-07T00:54:53.469Z,89.50
2022-11-07T01:01:12.645Z,89.80
2022-11-07T01:03:58.832Z,89.50
2022-11-07T01:06:30.317Z,88.20
2022-11-07T01:08:58.353Z,87.20
2022-11-07T01:11:28.010Z,87.40
2022-11-07T01:13:57.272Z,87.50
2022-11-07T01:16:24.828Z,87.30
2022-11-07T01:18:56.690Z,86.50
2022-11-07T01:21:24.489Z,86.00
2022-11-07T01:23:52.248Z,86.40
2022-11-07T01:26:23.521Z,86.30
2022-11-07T01:28:52.048Z,85.00
2022-11-07T01:31:19.717Z,84.70
2022-11-07T01:33:47.518Z,84.20
2022-11-07T01:36:16.798Z,83.80
2022-11-07T01:38:47.763Z,83.40
2022-11-07T01:41:24.536Z,82.90
2022-11-07T01:43:54.448Z,82.80
2022-11-07T01:46:23.005Z,82.50
2022-11-07T01:48:54.849Z,82.20
2022-11-07T01:51:23.620Z,81.80
2022-11-07T01:53:52.130Z,81.20
2022-11-07T01:56:23.092Z,80.60
2022-11-07T01:58:51.940Z,81.00
2022-11-07T02:01:20.199Z,80.90
2022-11-07T02:03:48.238Z,80.10
2022-11-07T02:06:19.596Z,79.70
2022-11-07T02:08:47.627Z,79.90
2022-11-07T02:11:15.445Z,79.70
2022-11-07T02:13:43.112Z,79.60
2022-11-07T02:18:52.387Z,78.70
2022-11-07T02:21:46.077Z,78.40
2022-11-07T02:24:41.279Z,78.50
2022-11-07T02:27:12.463Z,79.00
2022-11-07T02:29:41.853Z,78.60
2022-11-07T02:32:10.976Z,78.10
2022-11-07T02:34:38.666Z,78.20
2022-11-07T02:37:08.229Z,77.70
2022-11-07T02:39:35.857Z,77.50
2022-11-07T02:42:03.654Z,77.40
2022-11-07T02:44:31.308Z,77.90
2022-11-07T02:46:59.150Z,77.90
2022-11-07T02:49:26.731Z,77.10
2022-11-07T02:51:54.309Z,77.30
2022-11-07T02:54:21.894Z,77.60
2022-11-07T02:56:49.484Z,77.00
2022-11-07T02:59:17.100Z,76.40
2022-11-07T03:01:44.835Z,76.80
2022-11-07T03:04:12.650Z,77.00
2022-11-07T03:06:41.557Z,76.50
2022-11-07T03:09:09.270Z,77.10
2022-11-07T03:11:36.967Z,76.70
2022-11-07T03:14:04.960Z,76.60
2022-11-07T03:16:32.561Z,76.30
2022-11-07T03:19:00.224Z,75.50
2022-11-07T03:21:29.394Z,75.60
2022-11-07T03:23:56.992Z,75.20
2022-11-07T03:26:24.569Z,75.60
2022-11-07T03:28:52.451Z,75.00
2022-11-07T03:31:19.977Z,76.00
2022-11-07T03:33:47.542Z,75.40
2022-11-07T03:36:15.159Z,72.80
2022-11-07T03:38:42.702Z,73.60
2022-11-07T03:41:10.258Z,74.50
2022-11-07T03:43:37.881Z,73.70
2022-11-07T03:46:08.902Z,73.70
2022-11-07T03:48:36.635Z,72.50
2022-11-07T03:51:04.630Z,73.90
2022-11-07T03:53:32.268Z,70.30
2022-11-07T03:56:03.238Z,72.10
2022-11-07T03:58:31.111Z,71.50
2022-11-07T04:00:59.685Z,72.10
2022-11-07T04:03:27.384Z,71.30
2022-11-07T04:05:55.034Z,73.50
2022-11-07T04:08:23.036Z,71.90
2022-11-07T04:10:51.122Z,71.30
2022-11-07T04:13:37.944Z,73.30
2022-11-07T04:16:24.013Z,72.70
2022-11-07T04:18:51.610Z,71.60
2022-11-07T04:21:20.030Z,72.00
2022-11-07T04:23:48.426Z,71.60
2022-11-07T04:26:34.765Z,72.20
2022-11-07T04:29:02.851Z,70.90
2022-11-07T04:31:31.651Z,71.30
2022-11-07T04:33:59.481Z,71.70
2022-11-07T04:36:26.996Z,71.90
2022-11-07T04:38:55.346Z,72.00
2022-11-07T04:41:24.438Z,71.40
2022-11-07T04:43:52.843Z,71.70
2022-11-07T04:46:20.925Z,72.10
2022-11-07T04:48:48.548Z,71.70
2022-11-07T04:51:18.395Z,72.80
2022-11-07T04:53:47.329Z,72.00
2022-11-07T04:56:15.306Z,71.40
2022-11-07T04:58:43.278Z,71.90
2022-11-07T05:01:11.517Z,71.10
2022-11-07T05:03:42.061Z,72.10
2022-11-07T05:06:11.680Z,70.80
2022-11-07T05:08:40.388Z,72.20
2022-11-07T05:13:49.862Z,71.70
2022-11-07T05:16:17.910Z,69.00
2022-11-07T05:18:45.661Z,71.60
2022-11-07T05:21:51.156Z,70.80
2022-11-07T05:24:19.009Z,69.70
2022-11-07T05:26:46.670Z,66.80
2022-11-07T05:29:15.050Z,69.00
2022-11-07T05:31:43.329Z,66.60
2022-11-07T05:34:14.500Z,67.00
2022-11-07T05:36:42.384Z,68.40
2022-11-07T05:39:10.536Z,68.30
2022-11-07T05:41:41.559Z,67.60
2022-11-07T05:44:11.479Z,68.30
2022-11-07T05:46:39.557Z,70.00
2022-11-07T05:49:07.769Z,69.90
2022-11-07T05:51:39.821Z,69.50
2022-11-07T05:54:07.456Z,69.90
2022-11-07T05:56:35.574Z,70.40
2022-11-07T05:59:05.885Z,70.30
2022-11-07T06:01:33.785Z,69.60
2022-11-07T06:04:01.474Z,66.90
2022-11-07T06:06:31.862Z,66.30
2022-11-07T06:08:59.426Z,68.10
2022-11-07T06:11:27.427Z,65.20
2022-11-07T06:14:25.619Z,65.40
2022-11-07T06:16:55.566Z,66.20
2022-11-07T06:19:23.326Z,67.40
2022-11-07T06:21:51.501Z,65.10
2022-11-07T06:24:20.551Z,67.10
2022-11-07T06:26:48.919Z,68.40
2022-11-07T06:29:16.578Z,69.40
2022-11-07T06:31:44.751Z,69.50
2022-11-07T06:34:13.048Z,68.00
2022-11-07T06:36:41.205Z,69.20
2022-11-07T06:39:08.743Z,68.30
2022-11-07T06:41:36.463Z,66.30
2022-11-07T06:44:04.656Z,67.40
2022-11-07T06:46:32.228Z,65.80
2022-11-07T06:49:00.198Z,66.90
2022-11-07T06:51:27.777Z,66.10
2022-11-07T06:53:55.285Z,66.80
2022-11-07T06:56:22.993Z,65.30
2022-11-07T06:58:50.810Z,66.70
2022-11-07T07:01:18.611Z,66.60
2022-11-07T07:03:46.404Z,65.00
2022-11-07T07:06:14.889Z,66.10
2022-11-07T07:08:42.728Z,67.60
2022-11-07T07:11:12.462Z,67.60
2022-11-07T07:13:40.795Z,68.30
2022-11-07T07:16:10.063Z,67.10
2022-11-07T07:18:37.909Z,67.50
2022-11-07T07:21:10.165Z,65.20
2022-11-07T07:23:41.956Z,65.90
2022-11-07T07:26:14.283Z,66.40
2022-11-07T07:28:42.411Z,64.40
2022-11-07T07:31:16.226Z,65.70
2022-11-07T07:33:44.674Z,65.10
2022-11-07T07:36:17.797Z,66.70
2022-11-07T07:38:48.161Z,66.70
2022-11-07T07:41:15.771Z,68.00
2022-11-07T07:43:43.300Z,64.00
2022-11-07T07:46:13.732Z,65.50
2022-11-07T07:48:41.309Z,67.80
2022-11-07T07:51:09.006Z,66.90
2022-11-07T07:53:36.714Z,66.90
2022-11-07T07:56:06.650Z,66.50
2022-11-07T07:58:35.719Z,66.50
2022-11-07T08:01:10.785Z,66.60
2022-11-07T08:04:00.120Z,65.20
2022-11-07T08:06:27.669Z,66.30
2022-11-07T08:08:55.202Z,63.70
2022-11-07T08:11:22.799Z,65.70
2022-11-07T08:13:50.990Z,67.40
2022-11-07T08:16:19.792Z,67.50
2022-11-07T08:18:47.402Z,67.70
2022-11-07T08:21:17.341Z,66.90
2022-11-07T08:23:45.821Z,66.30
2022-11-07T08:26:14.006Z,65.50
2022-11-07T08:28:42.856Z,66.50
2022-11-07T08:31:12.399Z,62.10
2022-11-07T08:33:40.881Z,63.60
2022-11-07T08:36:08.833Z,63.10
2022-11-07T08:38:37.329Z,63.90
2022-11-07T08:41:06.345Z,65.00
2022-11-07T08:43:33.961Z,64.20
2022-11-07T08:46:01.480Z,64.80
2022-11-07T08:48:31.959Z,65.70
2022-11-07T08:50:59.724Z,66.60
2022-11-07T08:53:27.796Z,65.90
2022-11-07T08:56:13.341Z,65.30
2022-11-07T08:58:40.882Z,65.20
2022-11-07T09:01:09.545Z,66.90
2022-11-07T09:03:46.165Z,67.20
2022-11-07T09:06:15.548Z,62.80
2022-11-07T09:08:43.217Z,64.10
2022-11-07T09:11:11.070Z,62.90
2022-11-07T09:13:38.920Z,63.30
2022-11-07T09:16:06.614Z,64.20
2022-11-07T09:18:34.336Z,62.90
2022-11-07T09:21:01.897Z,63.90
2022-11-07T09:23:29.787Z,63.20
2022-11-07T09:26:02.655Z,64.60
2022-11-07T09:28:30.671Z,64.10
2022-11-07T09:30:59.163Z,61.60
2022-11-07T09:33:27.537Z,62.40
2022-11-07T09:35:55.452Z,62.10
2022-11-07T09:38:23.039Z,63.30
2022-11-07T09:41:20.789Z,61.40
2022-11-07T09:43:54.105Z,62.60
2022-11-07T09:46:35.285Z,62.70
2022-11-07T09:49:10.092Z,62.80
2022-11-07T09:51:39.606Z,62.20
2022-11-07T09:54:16.272Z,62.90
2022-11-07T09:56:44.277Z,64.30
2022-11-07T09:59:22.404Z,64.40
2022-11-07T10:01:50.222Z,63.20
2022-11-07T10:04:27.352Z,63.70
2022-11-07T10:07:04.869Z,63.60
2022-11-07T10:09:40.979Z,63.80
2022-11-07T10:12:11.572Z,63.90
2022-11-07T10:14:46.088Z,65.10
2022-11-07T10:17:22.205Z,64.10
2022-11-07T10:19:50.489Z,64.60
2022-11-07T10:22:28.780Z,64.20
2022-11-07T10:24:59.287Z,64.30
2022-11-07T10:27:27.009Z,64.60
2022-11-07T10:29:56.757Z,64.40
2022-11-07T10:32:24.282Z,64.70
2022-11-07T10:35:19.495Z,64.90
2022-11-07T10:37:53.745Z,65.40
2022-11-07T10:40:22.942Z,65.80
2022-11-07T10:42:52.064Z,66.30
2022-11-07T10:45:20.345Z,66.40
2022-11-07T10:48:04.276Z,66.50
2022-11-07T10:50:33.369Z,66.80
2022-11-07T10:53:02.167Z,67.20
2022-11-07T10:55:32.036Z,67.40
2022-11-07T10:58:04.573Z,67.50
2022-11-07T11:00:37.490Z,67.80
2022-11-07T11:03:16.264Z,67.70
2022-11-07T11:05:47.112Z,68.00
2022-11-07T11:08:19.216Z,68.40
2022-11-07T11:10:47.531Z,68.70
2022-11-07T11:13:36.091Z,68.90
2022-11-07T11:16:24.273Z,69.10
2022-11-07T11:18:53.814Z,69.40
2022-11-07T11:21:21.639Z,69.50
2022-11-07T11:23:49.718Z,69.70
2022-11-07T11:26:26.434Z,69.70
2022-11-07T11:29:00.232Z,69.90
2022-11-07T11:31:35.196Z,70.20
2022-11-07T11:34:16.296Z,70.30
2022-11-07T11:36:48.014Z,71.00
2022-11-07T11:39:26.617Z,71.30
2022-11-07T11:41:56.171Z,71.20
2022-11-07T11:44:29.818Z,71.30
2022-11-07T11:47:08.459Z,71.40
2022-11-07T11:49:45.289Z,71.70
2022-11-07T11:52:17.280Z,71.90
2022-11-07T11:54:45.963Z,72.10
2022-11-07T11:57:33.596Z,72.20
2022-11-07T12:00:13.435Z,72.40
2022-11-07T12:02:59.316Z,73.00
2022-11-07T12:05:40.359Z,73.00
2022-11-07T12:08:18.304Z,73.10
2022-11-07T12:10:56.021Z,73.10
2022-11-07T12:13:42.065Z,73.60
2022-11-07T12:16:21.892Z,73.80
2022-11-07T12:18:58.683Z,74.20
2022-11-07T12:21:48.536Z,74.20
2022-11-07T12:24:23.258Z,74.10
2022-11-07T12:27:01.434Z,74.40
2022-11-07T12:29:47.579Z,74.50
2022-11-07T12:32:25.350Z,74.50
2022-11-07T12:34:53.389Z,75.20
2022-11-07T12:37:39.023Z,75.20
2022-11-07T12:40:25.740Z,75.80
2022-11-07T12:43:03.351Z,75.50
2022-11-07T12:45:49.019Z,75.50
2022-11-07T12:48:28.314Z,75.50
2022-11-07T12:50:59.000Z,75.60
2022-11-07T12:53:46.795Z,75.50
2022-11-07T12:56:16.976Z,75.50
2022-11-07T12:58:46.099Z,75.40
2022-11-07T13:01:14.598Z,75.90
2022-11-07T13:03:51.336Z,76.20
2022-11-07T13:06:37.310Z,76.00
2022-11-07T13:09:11.206Z,76.30
2022-11-07T13:11:51.068Z,76.20
2022-11-07T13:14:37.238Z,75.90
2022-11-07T13:17:05.414Z,75.90
2022-11-07T13:19:34.137Z,76.10
2022-11-07T13:22:04.189Z,76.60
2022-11-07T13:24:32.273Z,76.80
2022-11-07T13:27:00.129Z,76.70
2022-11-07T13:29:38.481Z,76.80
2022-11-07T13:32:07.232Z,77.10
2022-11-07T13:34:41.437Z,77.00
2022-11-07T13:37:13.889Z,76.70
2022-11-07T13:39:41.631Z,76.90
2022-11-07T13:42:14.059Z,76.80
2022-11-07T13:44:43.190Z,77.20
2022-11-07T13:47:18.560Z,77.10
2022-11-07T13:49:47.568Z,76.80
2022-11-07T13:52:23.782Z,77.10
2022-11-07T13:54:57.265Z,76.90
2022-11-07T13:58:04.423Z,76.80
2022-11-07T14:00:33.099Z,77.10
2022-11-07T14:03:01.407Z,77.00
2022-11-07T14:05:31.025Z,77.00
2022-11-07T14:08:03.533Z,77.00
2022-11-07T14:10:42.905Z,76.90
2022-11-07T14:13:15.073Z,76.90
2022-11-07T14:15:51.096Z,76.80
2022-11-07T14:18:19.528Z,77.00
2022-11-07T14:20:51.208Z,77.40
2022-11-07T14:23:21.242Z,77.30
2022-11-07T14:26:18.180Z,77.30
2022-11-07T14:28:46.095Z,77.20
2022-11-07T14:31:20.885Z,77.20
2022-11-07T14:33:52.805Z,77.40
2022-11-07T14:36:21.144Z,77.20
2022-11-07T14:38:49.679Z,76.90
2022-11-07T14:41:18.423Z,76.90
2022-11-07T14:43:46.342Z,76.70
2022-11-07T14:46:19.915Z,76.70
2022-11-07T14:48:49.718Z,76.40
2022-11-07T14:51:19.409Z,76.40
2022-11-07T14:54:05.209Z,76.70
2022-11-07T14:56:35.171Z,76.30
2022-11-07T14:59:02.845Z,76.30
2022-11-07T15:01:32.147Z,76.40
2022-11-07T15:04:01.810Z,76.40
2022-11-07T15:06:33.566Z,76.40
2022-11-07T15:09:03.135Z,76.30
2022-11-07T15:11:32.548Z,76.20
2022-11-07T15:14:01.313Z,76.20
2022-11-07T15:16:32.692Z,76.30
2022-11-07T15:19:01.921Z,76.10
2022-11-07T15:21:39.243Z,76.30
2022-11-07T15:24:45.298Z,76.20
2022-11-07T15:27:31.421Z,76.20
2022-11-07T15:30:00.890Z,76.40
2022-11-07T15:32:46.376Z,76.30
2022-11-07T15:35:42.411Z,76.40
2022-11-07T15:38:05.913Z,76.40
2022-11-07T15:40:33.467Z,76.50
2022-11-07T15:43:00.965Z,76.50
2022-11-07T15:45:28.785Z,76.60
2022-11-07T15:47:57.110Z,76.60
2022-11-07T15:50:25.218Z,76.70
2022-11-07T15:52:53.250Z,76.60
2022-11-07T15:55:23.888Z,76.70
2022-11-07T15:57:53.011Z,76.90
2022-11-07T16:00:21.750Z,77.00
2022-11-07T16:02:49.590Z,76.90
2022-11-07T16:05:18.602Z,77.00
2022-11-07T16:07:46.369Z,77.00
2022-11-07T16:10:24.002Z,77.00
2022-11-07T16:12:52.010Z,77.10
2022-11-07T16:15:21.073Z,77.30
2022-11-07T16:17:49.913Z,77.10
2022-11-07T16:20:18.781Z,77.00
2022-11-07T16:22:47.061Z,77.10
2022-11-07T16:25:21.411Z,77.00
2022-11-07T16:27:56.603Z,77.00
2022-11-07T16:30:26.431Z,77.00
2022-11-07T16:32:53.950Z,77.00
2022-11-07T16:35:22.677Z,77.10
2022-11-07T16:37:50.257Z,76.90
2022-11-07T16:40:19.422Z,76.90
2022-11-07T16:42:47.826Z,77.00
2022-11-07T16:45:17.329Z,77.30
2022-11-07T16:47:45.337Z,77.00
2022-11-07T16:50:14.343Z,77.00
2022-11-07T16:52:41.916Z,77.10
2022-11-07T16:55:14.290Z,77.10
2022-11-07T16:57:42.208Z,77.30
2022-11-07T17:00:16.632Z,77.30
2022-11-07T17:02:44.493Z,77.00
2022-11-07T17:05:12.260Z,76.80
2022-11-07T17:07:39.814Z,76.80
2022-11-07T17:10:08.288Z,76.80
2022-11-07T17:12:35.775Z,76.80
2022-11-07T17:15:03.382Z,76.80
2022-11-07T17:17:30.940Z,76.90
2022-11-07T17:19:58.487Z,76.90
2022-11-07T17:22:26.027Z,76.90
2022-11-07T17:24:53.535Z,77.10
2022-11-07T17:27:25.042Z,77.10
2022-11-07T17:29:53.152Z,77.60
2022-11-07T17:32:20.904Z,77.20
2022-11-07T17:34:54.957Z,77.30
2022-11-07T17:37:33.073Z,77.30
2022-11-07T17:40:00.869Z,77.30
2022-11-07T17:42:28.389Z,77.00
2022-11-07T17:44:56.165Z,77.30
2022-11-07T17:47:31.666Z,77.50
2022-11-07T17:49:59.246Z,77.70
2022-11-07T17:52:27.855Z,77.70
2022-11-07T17:54:55.475Z,77.50
2022-11-07T17:57:23.006Z,77.80
2022-11-07T17:59:50.643Z,77.60
2022-11-07T18:02:19.159Z,77.90
2022-11-07T18:04:47.155Z,78.20
2022-11-07T18:07:14.633Z,78.30
2022-11-07T18:09:42.220Z,78.30
2022-11-07T18:12:10.518Z,78.40
2022-11-07T18:14:39.392Z,78.70
2022-11-07T18:17:07.244Z,78.40
2022-11-07T18:19:34.735Z,78.60
2022-11-07T18:22:02.287Z,78.70
2022-11-07T18:24:29.911Z,79.20
2022-11-07T18:26:57.416Z,78.70
2022-11-07T18:29:24.912Z,78.80
2022-11-07T18:31:53.572Z,79.00
2022-11-07T18:34:21.198Z,78.80
2022-11-07T18:36:48.739Z,79.20
2022-11-07T18:39:16.400Z,79.50
2022-11-07T18:41:44.045Z,79.20
2022-11-07T18:44:12.198Z,79.80
2022-11-07T18:46:40.673Z,79.40
2022-11-07T18:49:08.254Z,79.40
2022-11-07T18:51:36.029Z,79.60
2022-11-07T18:54:04.766Z,79.90
2022-11-07T18:56:33.100Z,80.10
2022-11-07T18:59:00.678Z,80.40
2022-11-07T19:01:31.889Z,80.10
2022-11-07T19:04:00.821Z,80.10
2022-11-07T19:06:29.282Z,80.00
2022-11-07T19:08:57.971Z,80.00
2022-11-07T19:11:27.599Z,79.70
2022-11-07T19:13:55.830Z,79.20
2022-11-07T19:16:23.688Z,79.60
2022-11-07T19:18:52.495Z,79.90
2022-11-07T19:21:20.954Z,80.30
2022-11-07T19:23:49.043Z,79.80
2022-11-07T19:26:17.116Z,80.60
2022-11-07T19:28:44.605Z,80.80
2022-11-07T19:31:13.132Z,80.10
2022-11-07T19:33:41.693Z,80.10
2022-11-07T19:36:13.548Z,81.40
2022-11-07T19:38:41.811Z,82.70
2022-11-07T19:41:11.298Z,81.10
2022-11-07T19:43:39.146Z,81.10
2022-11-07T19:46:10.767Z,81.80
2022-11-07T19:48:38.294Z,82.50
2022-11-07T19:51:06.619Z,81.50
2022-11-07T19:53:34.553Z,82.10
2022-11-07T19:56:06.178Z,82.40
2022-11-07T19:58:35.243Z,81.40
2022-11-07T20:01:02.858Z,81.00
2022-11-07T20:03:31.187Z,82.30
2022-11-07T20:05:58.761Z,82.30
2022-11-07T20:08:27.563Z,82.30
2022-11-07T20:10:55.103Z,82.70
2022-11-07T20:13:22.684Z,83.10
2022-11-07T20:15:50.961Z,83.10
2022-11-07T20:18:18.489Z,82.30
2022-11-07T20:20:46.845Z,82.70
2022-11-07T20:23:14.536Z,83.50
2022-11-07T20:25:42.937Z,83.30
2022-11-07T20:28:11.280Z,83.10
2022-11-07T20:30:42.036Z,83.00
2022-11-07T20:33:09.593Z,83.90
2022-11-07T20:35:37.139Z,83.10
2022-11-07T20:38:06.256Z,83.00
2022-11-07T20:40:34.139Z,82.70
2022-11-07T20:43:02.134Z,83.20
2022-11-07T20:45:29.642Z,82.70
2022-11-07T20:47:57.121Z,83.40
2022-11-07T20:50:25.518Z,83.60
2022-11-07T20:52:57.318Z,83.50
2022-11-07T20:55:26.779Z,83.50
2022-11-07T20:57:55.827Z,83.20
2022-11-07T21:00:24.558Z,83.90
2022-11-07T21:02:52.357Z,83.30
2022-11-07T21:05:20.113Z,82.80
2022-11-07T21:07:48.556Z,83.80
2022-11-07T21:10:16.829Z,84.00
2022-11-07T21:12:44.359Z,84.00
2022-11-07T21:15:12.099Z,83.80
2022-11-07T21:17:39.730Z,83.20
2022-11-07T21:20:08.029Z,82.90
2022-11-07T21:22:35.774Z,83.30
2022-11-07T21:25:04.397Z,82.90
2022-11-07T21:27:38.032Z,82.60
2022-11-07T21:30:06.811Z,83.50
2022-11-07T21:32:34.690Z,83.70
2022-11-07T21:35:03.190Z,83.30
2022-11-07T21:37:30.963Z,82.80
2022-11-07T21:39:58.516Z,83.20
2022-11-07T21:42:25.987Z,84.00
2022-11-07T21:44:53.486Z,84.10
2022-11-07T21:47:21.027Z,84.70
2022-11-07T21:49:49.979Z,84.70
2022-11-07T21:52:17.582Z,83.40
2022-11-07T21:54:46.219Z,84.20
2022-11-07T21:57:14.400Z,84.50
2022-11-07T21:59:43.565Z,84.70
2022-11-07T22:02:13.301Z,84.30
2022-11-07T22:04:41.502Z,83.40
2022-11-07T22:07:09.614Z,83.60
2022-11-07T22:09:38.947Z,83.40
2022-11-07T22:12:07.029Z,83.70
2022-11-07T22:14:36.112Z,83.70
2022-11-07T22:17:05.526Z,83.40
2022-11-07T22:19:33.021Z,83.70
2022-11-07T22:22:00.857Z,83.60
2022-11-07T22:24:29.311Z,84.10
2022-11-07T22:26:57.526Z,84.80
2022-11-07T22:29:25.790Z,84.60
2022-11-07T22:31:53.341Z,85.40
2022-11-07T22:34:21.013Z,85.10
2022-11-07T22:36:49.282Z,85.30
2022-11-07T22:39:16.763Z,85.40
2022-11-07T22:41:44.298Z,85.30
2022-11-07T22:44:11.811Z,85.60
2022-11-07T22:46:39.601Z,85.30
2022-11-07T22:49:07.178Z,85.30
2022-11-07T22:51:35.605Z,85.40
2022-11-07T22:54:07.313Z,85.10
2022-11-07T22:56:36.377Z,84.70
2022-11-07T22:59:04.288Z,84.60
2022-11-07T23:01:33.949Z,84.10
2022-11-07T23:04:01.854Z,83.70
2022-11-07T23:06:29.904Z,84.20
2022-11-07T23:08:58.300Z,84.60
2022-11-07T23:14:15.351Z,86.10
2022-11-07T23:16:50.321Z,85.90
2022-11-07T23:19:18.770Z,86.00
2022-11-07T23:21:46.572Z,85.90
2022-11-07T23:24:14.386Z,86.10
2022-11-07T23:26:42.163Z,86.60
2022-11-07T23:29:17.314Z,86.40
2022-11-07T23:31:46.138Z,85.90
2022-11-07T23:34:14.523Z,86.00
2022-11-07T23:36:44.602Z,85.60
2022-11-07T23:39:16.801Z,85.40
2022-11-07T23:41:44.802Z,86.30
2022-11-07T23:44:12.945Z,86.40
2022-11-07T23:46:58.819Z,86.20
2022-11-07T23:49:44.664Z,86.70
2022-11-07T23:52:12.178Z,86.70
2022-11-07T23:55:01.999Z,86.70
2022-11-07T23:57:29.830Z,86.60
