createdAt,value
2023-03-04T00:00:18.877Z,37.9
2023-03-04T00:05:18.920Z,37.8
2023-03-04T00:10:18.943Z,37.9
2023-03-04T00:15:15.938Z,37.7
2023-03-04T00:20:15.853Z,37.7
2023-03-04T00:25:18.971Z,37.7
2023-03-04T00:30:19.299Z,37.6
2023-03-04T00:35:19.201Z,37.5
2023-03-04T00:40:18.980Z,37.5
2023-03-04T00:45:19.067Z,37.4
2023-03-04T00:50:19.082Z,37.4
2023-03-04T00:55:19.076Z,37.5
2023-03-04T01:00:19.169Z,37.4
2023-03-04T01:05:19.163Z,37.3
2023-03-04T01:10:16.004Z,37.3
2023-03-04T01:15:16.085Z,37.3
2023-03-04T01:20:19.136Z,37.2
2023-03-04T01:25:19.134Z,37.1
2023-03-04T01:30:19.146Z,37.0
2023-03-04T01:35:19.151Z,36.9
2023-03-04T01:40:19.176Z,36.9
2023-03-04T01:45:19.246Z,36.9
2023-03-04T01:50:19.214Z,36.9
2023-03-04T01:55:19.204Z,36.9
2023-03-04T02:00:19.170Z,36.9
2023-03-04T02:05:16.117Z,36.9
2023-03-04T02:10:19.243Z,36.9
2023-03-04T02:15:19.210Z,36.8
2023-03-04T02:20:19.186Z,36.7
2023-03-04T02:25:19.266Z,36.6
2023-03-04T02:30:19.266Z,36.5
2023-03-04T02:35:19.469Z,36.5
2023-03-04T02:40:19.297Z,36.5
2023-03-04T02:45:19.348Z,36.4
2023-03-04T02:50:19.336Z,36.4
2023-03-04T02:55:16.258Z,36.3
2023-03-04T03:00:16.292Z,36.3
2023-03-04T03:05:19.401Z,36.2
2023-03-04T03:10:19.417Z,36.2
2023-03-04T03:15:19.395Z,36.1
2023-03-04T03:20:19.449Z,36.1
2023-03-04T03:25:19.481Z,36.1
2023-03-04T03:30:19.398Z,36.1
2023-03-04T03:35:19.480Z,36.0
2023-03-04T03:40:19.603Z,36.1
2023-03-04T03:45:19.448Z,36.0
2023-03-04T03:50:16.300Z,36.0
2023-03-04T03:55:16.358Z,36.0
2023-03-04T04:00:19.478Z,36.0
2023-03-04T04:05:19.487Z,35.9
2023-03-04T04:10:19.584Z,35.9
2023-03-04T04:15:19.569Z,35.9
2023-03-04T04:20:19.454Z,36.0
2023-03-04T04:25:19.506Z,36.0
2023-03-04T04:30:19.583Z,36.0
2023-03-04T04:35:19.658Z,36.0
2023-03-04T04:40:19.574Z,35.9
2023-03-04T04:45:16.380Z,36.1
2023-03-04T04:50:19.616Z,36.1
2023-03-04T04:55:19.582Z,36.1
2023-03-04T05:00:15.717Z,36.1
2023-03-04T05:05:15.956Z,35.5
2023-03-04T05:10:18.920Z,35.0
2023-03-04T05:15:18.917Z,34.8
2023-03-04T05:20:18.920Z,34.5
2023-03-04T05:25:18.954Z,34.2
2023-03-04T05:30:18.946Z,34.1
2023-03-04T05:35:19.116Z,33.9
2023-03-04T05:40:18.950Z,33.6
2023-03-04T05:45:18.986Z,33.4
2023-03-04T05:50:15.866Z,33.1
2023-03-04T05:55:15.767Z,32.8
2023-03-04T06:00:18.954Z,32.7
2023-03-04T06:05:19.040Z,32.5
2023-03-04T06:10:19.056Z,32.3
2023-03-04T06:15:18.927Z,32.1
2023-03-04T06:20:18.953Z,32.1
2023-03-04T06:25:18.991Z,32.0
2023-03-04T06:30:19.060Z,32.0
2023-03-04T06:35:19.317Z,32.0
2023-03-04T06:40:19.065Z,32.0
2023-03-04T06:45:16.013Z,32.0
2023-03-04T06:50:15.937Z,32.0
2023-03-04T06:55:19.065Z,32.0
2023-03-04T07:00:19.169Z,32.0
2023-03-04T07:05:19.075Z,32.0
2023-03-04T07:10:19.326Z,32.1
2023-03-04T07:15:19.040Z,32.1
2023-03-04T07:20:19.119Z,32.2
2023-03-04T07:25:19.142Z,32.3
2023-03-04T07:30:19.126Z,32.5
2023-03-04T07:35:16.048Z,32.4
2023-03-04T07:40:16.130Z,32.4
2023-03-04T07:45:19.300Z,32.5
2023-03-04T07:50:19.417Z,32.5
2023-03-04T07:55:19.259Z,32.4
2023-03-04T08:00:19.255Z,32.5
2023-03-04T08:05:19.214Z,32.5
2023-03-04T08:10:19.209Z,32.5
2023-03-04T08:15:19.213Z,32.5
2023-03-04T08:20:19.260Z,32.5
2023-03-04T08:25:19.231Z,32.5
2023-03-04T08:30:16.186Z,32.5
2023-03-04T08:35:16.208Z,32.4
2023-03-04T08:40:19.316Z,32.5
2023-03-04T08:45:19.338Z,32.5
2023-03-04T08:50:22.244Z,32.5
2023-03-04T08:55:19.392Z,32.5
2023-03-04T09:00:19.351Z,32.5
2023-03-04T09:05:19.412Z,32.6
2023-03-04T09:10:19.281Z,32.6
2023-03-04T09:15:19.427Z,32.6
2023-03-04T09:20:19.396Z,32.6
2023-03-04T09:25:16.296Z,32.6
2023-03-04T09:30:16.562Z,32.6
2023-03-04T09:35:19.540Z,32.7
2023-03-04T09:40:19.453Z,32.7
2023-03-04T09:45:19.596Z,32.7
2023-03-04T09:50:19.557Z,32.7
2023-03-04T09:55:19.486Z,32.7
2023-03-04T10:00:19.630Z,32.7
2023-03-04T10:05:19.460Z,32.7
2023-03-04T10:10:19.543Z,32.7
2023-03-04T10:15:19.557Z,32.7
2023-03-04T10:20:16.437Z,32.7
2023-03-04T10:25:16.655Z,32.6
2023-03-04T10:30:19.596Z,32.6
2023-03-04T10:35:20.538Z,32.6
2023-03-04T10:40:19.571Z,32.6
2023-03-04T10:45:19.555Z,32.6
2023-03-04T10:50:19.580Z,32.6
2023-03-04T10:55:19.617Z,32.6
2023-03-04T11:00:19.513Z,32.6
2023-03-04T11:05:19.603Z,32.6
2023-03-04T11:10:16.664Z,32.6
2023-03-04T11:15:16.562Z,32.6
2023-03-04T11:20:19.790Z,32.7
2023-03-04T11:25:19.633Z,32.7
2023-03-04T11:30:19.687Z,32.7
2023-03-04T11:35:19.739Z,32.7
2023-03-04T11:40:20.850Z,32.8
2023-03-04T11:45:28.722Z,32.8
2023-03-04T11:50:19.809Z,32.8
2023-03-04T11:55:20.088Z,32.8
2023-03-04T12:00:19.787Z,32.8
2023-03-04T12:05:17.332Z,32.8
2023-03-04T12:10:17.104Z,32.9
2023-03-04T12:15:19.996Z,32.9
2023-03-04T12:20:19.809Z,32.9
2023-03-04T12:25:20.325Z,32.9
2023-03-04T12:30:20.383Z,32.9
2023-03-04T12:35:20.080Z,33.0
2023-03-04T12:40:19.825Z,33.0
2023-03-04T12:45:19.924Z,33.0
2023-03-04T12:50:19.984Z,33.0
2023-03-04T12:55:19.803Z,33.0
2023-03-04T13:00:16.837Z,33.0
2023-03-04T13:05:20.016Z,33.0
2023-03-04T13:10:20.003Z,33.1
2023-03-04T13:15:19.941Z,33.0
2023-03-04T13:20:19.962Z,33.1
2023-03-04T13:25:19.909Z,33.1
2023-03-04T13:30:19.969Z,33.0
2023-03-04T13:35:19.898Z,33.0
2023-03-04T13:40:20.561Z,33.0
2023-03-04T13:45:22.395Z,33.0
2023-03-04T13:50:16.905Z,33.0
2023-03-04T13:55:16.915Z,33.0
2023-03-04T14:00:20.047Z,33.0
2023-03-04T14:05:19.983Z,32.9
2023-03-04T14:10:20.014Z,32.9
2023-03-04T14:15:20.024Z,32.9
2023-03-04T14:20:20.081Z,32.9
2023-03-04T14:25:20.013Z,32.9
2023-03-04T14:30:26.116Z,32.8
2023-03-04T14:35:20.264Z,32.8
2023-03-04T14:40:20.079Z,32.9
2023-03-04T14:45:17.379Z,32.9
2023-03-04T14:50:16.993Z,32.8
2023-03-04T14:55:20.185Z,32.9
2023-03-04T15:00:20.183Z,32.8
2023-03-04T15:05:25.922Z,32.8
2023-03-04T15:10:20.169Z,32.9
2023-03-04T15:15:20.176Z,32.8
2023-03-04T15:20:20.176Z,32.8
2023-03-04T15:25:20.601Z,32.8
2023-03-04T15:30:20.268Z,32.8
2023-03-04T15:35:20.270Z,32.8
2023-03-04T15:40:17.114Z,32.8
2023-03-04T15:45:20.275Z,32.8
2023-03-04T15:50:20.239Z,32.8
2023-03-04T15:55:20.477Z,32.8
2023-03-04T16:00:20.336Z,32.9
2023-03-04T16:05:20.269Z,32.9
2023-03-04T16:10:20.360Z,32.9
2023-03-04T16:15:20.423Z,32.9
2023-03-04T16:20:20.337Z,32.9
2023-03-04T16:25:20.373Z,32.9
2023-03-04T16:30:17.236Z,33.0
2023-03-04T16:35:17.271Z,33.0
2023-03-04T16:40:20.354Z,33.0
2023-03-04T16:45:20.412Z,33.0
2023-03-04T16:50:20.393Z,33.0
2023-03-04T16:55:20.283Z,33.1
2023-03-04T17:00:20.428Z,33.1
2023-03-04T17:05:20.518Z,33.1
2023-03-04T17:10:20.418Z,33.1
2023-03-04T17:15:20.472Z,33.1
2023-03-04T17:20:20.486Z,33.1
2023-03-04T17:25:17.426Z,33.1
2023-03-04T17:30:17.414Z,33.0
2023-03-04T17:35:20.499Z,33.0
2023-03-04T17:40:20.538Z,33.0
2023-03-04T17:45:20.531Z,33.0
2023-03-04T17:50:20.527Z,33.0
2023-03-04T17:55:20.576Z,33.0
2023-03-04T18:00:20.687Z,33.0
2023-03-04T18:05:20.559Z,33.0
2023-03-04T18:10:20.535Z,32.9
2023-03-04T18:15:18.684Z,32.9
2023-03-04T18:20:18.570Z,32.9
2023-03-04T18:25:18.609Z,32.9
2023-03-04T18:30:18.695Z,32.9
2023-03-04T18:35:18.689Z,32.8
2023-03-04T18:40:18.604Z,32.9
2023-03-04T18:45:18.539Z,32.8
2023-03-04T18:50:18.637Z,32.8
2023-03-04T18:55:15.615Z,32.8
2023-03-04T19:00:15.592Z,32.8
2023-03-04T19:05:18.755Z,32.8
2023-03-04T19:10:18.762Z,32.8
2023-03-04T19:15:18.722Z,32.9
2023-03-04T19:20:18.846Z,32.8
2023-03-04T19:25:18.761Z,32.7
2023-03-04T19:30:18.824Z,32.7
2023-03-04T19:35:18.841Z,32.6
2023-03-04T19:40:18.916Z,32.6
2023-03-04T19:45:18.886Z,32.6
2023-03-04T19:50:15.699Z,32.6
2023-03-04T19:55:15.816Z,32.5
2023-03-04T20:00:18.931Z,32.5
2023-03-04T20:05:18.852Z,32.5
2023-03-04T20:10:18.891Z,32.5
2023-03-04T20:15:19.005Z,32.6
2023-03-04T20:20:18.878Z,32.6
2023-03-04T20:25:18.825Z,32.6
2023-03-04T20:30:18.838Z,32.5
2023-03-04T20:35:18.949Z,32.4
2023-03-04T20:40:18.921Z,32.3
2023-03-04T20:45:15.815Z,32.2
2023-03-04T20:50:16.059Z,32.2
2023-03-04T20:55:19.008Z,32.2
2023-03-04T21:00:18.973Z,32.2
2023-03-04T21:05:19.035Z,32.2
2023-03-04T21:10:18.945Z,32.3
2023-03-04T21:15:18.944Z,32.2
2023-03-04T21:20:19.009Z,32.1
2023-03-04T21:25:19.009Z,32.1
2023-03-04T21:30:19.031Z,32.2
2023-03-04T21:35:15.972Z,32.1
2023-03-04T21:40:15.919Z,32.2
2023-03-04T21:45:19.067Z,32.2
2023-03-04T21:50:19.167Z,32.2
2023-03-04T21:55:19.120Z,32.2
2023-03-04T22:00:19.065Z,32.3
2023-03-04T22:05:19.243Z,32.3
2023-03-04T22:10:19.046Z,32.3
2023-03-04T22:15:19.121Z,32.3
2023-03-04T22:20:19.264Z,32.3
2023-03-04T22:25:19.128Z,32.2
2023-03-04T22:30:16.146Z,32.2
2023-03-04T22:35:16.153Z,32.1
2023-03-04T22:40:19.383Z,32.1
2023-03-04T22:45:19.297Z,32.0
2023-03-04T22:50:19.182Z,32.0
2023-03-04T22:55:19.260Z,31.9
2023-03-04T23:00:19.405Z,31.9
2023-03-04T23:05:19.279Z,31.8
2023-03-04T23:10:19.225Z,31.7
2023-03-04T23:15:19.256Z,31.7
2023-03-04T23:20:19.273Z,31.6
2023-03-04T23:25:16.230Z,31.7
2023-03-04T23:30:19.374Z,31.7
2023-03-04T23:35:19.443Z,31.6
2023-03-04T23:40:19.325Z,31.7
2023-03-04T23:45:19.331Z,31.7
2023-03-04T23:50:19.346Z,31.7
2023-03-04T23:55:19.374Z,31.7
