createdAt,value
2019-03-31T00:03:37.461Z,84.20
2019-03-31T00:08:40.773Z,83.90
2019-03-31T00:13:44.180Z,84.10
2019-03-31T00:18:47.706Z,84.30
2019-03-31T00:23:51.040Z,84.20
2019-03-31T00:28:54.468Z,84.30
2019-03-31T00:33:58.314Z,84.80
2019-03-31T00:39:01.798Z,85.40
2019-03-31T00:44:05.107Z,85.20
2019-03-31T00:49:08.417Z,85.20
2019-03-31T00:54:11.731Z,85.30
2019-03-31T00:59:15.036Z,85.40
2019-03-31T01:04:22.693Z,85.60
2019-03-31T01:09:29.282Z,85.20
2019-03-31T01:14:32.565Z,85.80
2019-03-31T01:19:35.903Z,86.10
2019-03-31T01:24:39.220Z,86.50
2019-03-31T01:29:42.847Z,86.40
2019-03-31T01:34:46.163Z,86.60
2019-03-31T01:39:49.521Z,86.50
2019-03-31T01:44:52.824Z,86.50
2019-03-31T01:49:56.879Z,86.40
2019-03-31T01:55:00.358Z,86.80
2019-03-31T02:00:06.483Z,86.70
2019-03-31T02:05:10.308Z,87.10
2019-03-31T02:10:13.596Z,87.60
2019-03-31T02:15:16.922Z,87.50
2019-03-31T02:20:20.248Z,87.20
2019-03-31T02:25:23.652Z,87.50
2019-03-31T02:30:26.984Z,87.30
2019-03-31T02:35:31.176Z,88.10
2019-03-31T02:40:34.659Z,87.30
2019-03-31T02:45:38.046Z,87.10
2019-03-31T02:50:48.588Z,87.10
2019-03-31T02:55:51.969Z,87.10
2019-03-31T03:00:56.021Z,87.30
2019-03-31T03:05:59.857Z,87.30
2019-03-31T03:11:03.171Z,87.10
2019-03-31T03:16:09.816Z,87.10
2019-03-31T03:21:14.483Z,87.00
2019-03-31T03:26:18.030Z,86.50
2019-03-31T03:31:21.615Z,86.80
2019-03-31T03:36:26.060Z,86.70
2019-03-31T03:41:29.465Z,87.30
2019-03-31T03:46:34.560Z,87.60
2019-03-31T03:51:37.939Z,87.80
2019-03-31T03:56:41.266Z,87.90
2019-03-31T04:01:45.241Z,88.30
2019-03-31T04:06:48.566Z,89.10
2019-03-31T04:11:51.884Z,89.20
2019-03-31T04:16:55.282Z,88.70
2019-03-31T04:21:58.688Z,88.50
2019-03-31T04:27:02.166Z,88.70
2019-03-31T04:32:05.608Z,89.00
2019-03-31T04:37:08.943Z,89.30
2019-03-31T04:42:12.263Z,89.40
2019-03-31T04:47:15.683Z,89.50
2019-03-31T04:52:19.054Z,89.70
2019-03-31T04:57:22.781Z,89.60
2019-03-31T05:02:27.412Z,89.90
2019-03-31T05:07:31.362Z,89.90
2019-03-31T05:12:35.493Z,89.90
2019-03-31T05:17:38.898Z,89.60
2019-03-31T05:22:42.299Z,89.50
2019-03-31T05:27:45.852Z,88.90
2019-03-31T05:32:49.243Z,88.00
2019-03-31T05:37:52.599Z,87.00
2019-03-31T05:42:56.005Z,85.90
2019-03-31T05:47:59.360Z,85.00
2019-03-31T05:53:03.281Z,84.30
2019-03-31T05:58:08.581Z,83.70
2019-03-31T06:03:11.683Z,83.30
2019-03-31T06:08:15.000Z,82.70
2019-03-31T06:13:20.219Z,82.20
2019-03-31T06:18:24.614Z,81.50
2019-03-31T06:23:28.811Z,80.90
2019-03-31T06:28:32.957Z,80.40
2019-03-31T06:33:37.992Z,80.00
2019-03-31T06:38:42.239Z,79.10
2019-03-31T06:43:47.898Z,78.00
2019-03-31T06:48:52.765Z,76.60
2019-03-31T06:53:56.149Z,75.20
2019-03-31T06:59:02.430Z,73.70
2019-03-31T07:04:05.880Z,72.70
2019-03-31T07:09:12.635Z,71.30
2019-03-31T07:14:18.446Z,70.00
2019-03-31T07:19:22.555Z,68.30
2019-03-31T07:24:25.977Z,66.80
2019-03-31T07:29:29.627Z,65.00
2019-03-31T07:34:34.390Z,63.90
2019-03-31T07:39:38.109Z,63.00
2019-03-31T07:44:41.605Z,62.10
2019-03-31T07:49:47.890Z,61.20
2019-03-31T07:54:52.175Z,59.90
2019-03-31T07:59:59.964Z,59.20
2019-03-31T08:05:03.932Z,58.00
2019-03-31T08:10:08.126Z,57.20
2019-03-31T08:15:12.054Z,55.60
2019-03-31T08:20:17.128Z,54.80
2019-03-31T08:25:23.534Z,54.20
2019-03-31T08:30:28.130Z,52.90
2019-03-31T08:35:46.339Z,51.70
2019-03-31T08:40:37.895Z,48.00
2019-03-31T08:45:43.298Z,40.90
2019-03-31T08:50:46.606Z,35.10
2019-03-31T08:55:50.719Z,32.90
2019-03-31T09:00:55.776Z,32.80
2019-03-31T09:06:02.699Z,32.30
2019-03-31T09:11:06.599Z,34.00
2019-03-31T09:16:09.956Z,35.10
2019-03-31T09:21:14.619Z,35.00
2019-03-31T09:26:18.389Z,35.10
2019-03-31T09:31:21.765Z,34.40
2019-03-31T09:36:26.188Z,34.40
2019-03-31T09:41:30.921Z,33.60
2019-03-31T09:46:36.745Z,32.50
2019-03-31T09:51:45.090Z,31.70
2019-03-31T09:56:50.129Z,30.10
2019-03-31T10:01:53.739Z,31.30
2019-03-31T10:06:59.556Z,31.30
2019-03-31T10:12:05.235Z,30.00
2019-03-31T10:17:12.898Z,31.10
2019-03-31T10:22:16.313Z,32.30
2019-03-31T10:27:25.759Z,30.40
2019-03-31T10:32:35.643Z,26.00
2019-03-31T10:37:39.997Z,21.30
2019-03-31T10:42:43.446Z,18.40
2019-03-31T10:47:46.891Z,17.00
2019-03-31T10:52:56.307Z,15.80
2019-03-31T10:58:10.208Z,15.40
2019-03-31T11:03:14.067Z,16.30
2019-03-31T11:08:17.737Z,16.60
2019-03-31T11:13:21.094Z,18.40
2019-03-31T11:18:25.817Z,18.80
2019-03-31T11:28:58.003Z,19.10
2019-03-31T11:34:01.912Z,20.00
2019-03-31T11:39:16.953Z,21.80
2019-03-31T11:44:22.872Z,23.00
2019-03-31T11:49:27.963Z,24.90
2019-03-31T11:54:32.420Z,26.90
2019-03-31T11:59:39.032Z,28.70
2019-03-31T12:04:42.359Z,30.00
2019-03-31T12:09:45.798Z,30.60
2019-03-31T12:15:00.650Z,30.60
2019-03-31T12:20:04.462Z,31.90
2019-03-31T12:25:08.068Z,31.70
2019-03-31T12:30:11.480Z,30.90
2019-03-31T12:35:14.986Z,30.10
2019-03-31T12:46:02.448Z,29.90
2019-03-31T12:51:07.250Z,28.90
2019-03-31T12:56:12.049Z,28.70
2019-03-31T13:01:15.952Z,29.00
2019-03-31T13:06:23.045Z,28.30
2019-03-31T13:11:33.293Z,28.10
2019-03-31T13:16:36.738Z,30.40
2019-03-31T13:21:40.990Z,32.50
2019-03-31T13:26:44.402Z,32.50
2019-03-31T13:31:49.717Z,32.20
2019-03-31T13:36:53.222Z,34.10
2019-03-31T13:41:59.168Z,36.80
2019-03-31T13:47:02.572Z,38.60
2019-03-31T13:52:06.248Z,39.80
2019-03-31T13:57:14.123Z,41.30
2019-03-31T14:02:17.854Z,42.40
2019-03-31T14:07:21.883Z,43.70
2019-03-31T14:12:25.626Z,44.50
2019-03-31T14:17:37.270Z,44.50
2019-03-31T14:22:42.745Z,44.60
2019-03-31T14:27:46.640Z,44.60
2019-03-31T14:32:53.791Z,44.90
2019-03-31T14:37:57.174Z,44.40
2019-03-31T14:43:05.597Z,44.70
2019-03-31T14:48:09.006Z,45.50
2019-03-31T14:53:13.511Z,45.10
2019-03-31T14:58:17.860Z,45.10
2019-03-31T15:03:21.990Z,45.90
2019-03-31T15:08:27.184Z,46.90
2019-03-31T15:13:30.947Z,47.20
2019-03-31T15:18:35.054Z,47.70
2019-03-31T15:23:38.507Z,47.70
2019-03-31T15:28:45.274Z,47.00
2019-03-31T15:33:47.598Z,46.50
2019-03-31T15:38:51.146Z,45.70
2019-03-31T15:43:57.169Z,45.40
2019-03-31T15:49:02.504Z,45.60
2019-03-31T15:54:07.295Z,45.80
2019-03-31T15:59:11.410Z,46.40
2019-03-31T16:04:16.182Z,47.10
2019-03-31T16:09:23.786Z,47.30
2019-03-31T16:14:25.693Z,47.70
2019-03-31T16:19:29.751Z,48.10
2019-03-31T16:24:36.456Z,48.00
2019-03-31T16:29:39.948Z,48.50
2019-03-31T16:34:43.405Z,49.00
2019-03-31T16:39:46.780Z,48.90
2019-03-31T16:44:57.890Z,48.80
2019-03-31T16:49:57.538Z,48.90
2019-03-31T16:55:01.521Z,49.10
2019-03-31T17:00:07.793Z,49.20
2019-03-31T17:05:21.562Z,49.30
2019-03-31T17:10:20.779Z,49.80
2019-03-31T17:15:25.231Z,50.20
2019-03-31T17:20:30.646Z,50.40
2019-03-31T17:25:34.034Z,50.30
2019-03-31T17:30:37.404Z,50.50
2019-03-31T17:35:40.931Z,50.50
2019-03-31T17:40:45.123Z,50.50
2019-03-31T17:45:49.328Z,50.50
2019-03-31T17:50:52.850Z,50.20
2019-03-31T17:55:56.552Z,50.30
2019-03-31T18:00:59.966Z,50.30
2019-03-31T18:06:03.928Z,50.00
2019-03-31T18:11:07.802Z,49.70
2019-03-31T18:16:12.006Z,49.30
2019-03-31T18:21:15.533Z,48.70
2019-03-31T18:26:19.331Z,47.80
2019-03-31T18:31:25.964Z,47.50
2019-03-31T18:36:36.334Z,47.50
2019-03-31T18:41:34.861Z,47.60
2019-03-31T18:46:38.238Z,47.50
2019-03-31T18:51:41.727Z,47.60
2019-03-31T18:56:59.984Z,47.30
2019-03-31T19:02:29.771Z,46.90
2019-03-31T19:08:10.085Z,46.40
2019-03-31T19:18:37.317Z,43.70
2019-03-31T19:24:11.408Z,43.00
2019-03-31T19:29:35.021Z,41.60
2019-03-31T19:34:45.920Z,41.50
2019-03-31T19:40:02.465Z,41.70
2019-03-31T19:45:08.369Z,41.40
2019-03-31T19:50:35.093Z,41.10
2019-03-31T19:55:45.140Z,41.00
2019-03-31T20:00:56.247Z,40.60
2019-03-31T20:06:17.526Z,40.20
2019-03-31T20:11:25.857Z,40.50
2019-03-31T20:16:49.952Z,42.00
2019-03-31T20:21:57.718Z,44.40
2019-03-31T20:27:19.351Z,47.30
2019-03-31T20:32:40.972Z,49.40
2019-03-31T20:37:52.812Z,48.80
2019-03-31T20:54:24.039Z,49.70
2019-03-31T21:05:00.358Z,49.00
2019-03-31T21:10:08.931Z,49.50
2019-03-31T21:15:26.123Z,49.50
2019-03-31T21:26:10.870Z,50.00
2019-03-31T21:31:16.281Z,50.30
2019-03-31T21:36:37.204Z,50.60
2019-03-31T21:52:51.740Z,50.60
2019-03-31T21:58:08.100Z,50.70
2019-03-31T22:03:16.900Z,50.80
2019-03-31T22:08:30.928Z,50.90
2019-03-31T22:13:35.980Z,51.10
2019-03-31T22:18:40.074Z,51.30
2019-03-31T22:23:57.155Z,51.50
2019-03-31T22:28:49.140Z,51.60
2019-03-31T22:33:53.554Z,51.70
2019-03-31T22:38:57.599Z,51.80
2019-03-31T22:44:00.983Z,52.30
2019-03-31T22:49:05.243Z,52.90
2019-03-31T22:54:09.246Z,53.10
2019-03-31T22:59:14.248Z,53.30
2019-03-31T23:04:17.629Z,54.60
2019-03-31T23:09:21.123Z,53.90
2019-03-31T23:14:24.491Z,54.60
2019-03-31T23:19:27.793Z,55.20
2019-03-31T23:24:31.986Z,55.60
2019-03-31T23:29:35.309Z,56.10
2019-03-31T23:34:39.454Z,56.50
2019-03-31T23:39:42.763Z,56.80
2019-03-31T23:44:46.153Z,57.20
2019-03-31T23:49:49.480Z,57.80
2019-03-31T23:54:52.867Z,58.40
2019-03-31T23:59:56.179Z,59.10
