createdAt,value
2017-11-27T00:00:58.847Z,99859.13
2017-11-27T00:03:26.568Z,99861.61
2017-11-27T00:05:54.191Z,99863.22
2017-11-27T00:08:21.868Z,99868.71
2017-11-27T00:10:49.538Z,99870.95
2017-11-27T00:13:17.233Z,99872.57
2017-11-27T00:15:46.232Z,99878.81
2017-11-27T00:18:13.936Z,99877.97
2017-11-27T00:20:41.577Z,99870.53
2017-11-27T00:23:10.124Z,99880.37
2017-11-27T00:25:37.817Z,99875.14
2017-11-27T00:28:05.552Z,99881.70
2017-11-27T00:30:33.233Z,99886.05
2017-11-27T00:33:01.025Z,99890.38
2017-11-27T00:35:28.644Z,99895.98
2017-11-27T00:37:56.266Z,99900.80
2017-11-27T00:40:23.992Z,99901.25
2017-11-27T00:42:51.616Z,99909.64
2017-11-27T00:45:19.243Z,99907.39
2017-11-27T00:47:46.969Z,99914.06
2017-11-27T00:50:14.580Z,99914.91
2017-11-27T00:52:42.188Z,99927.30
2017-11-27T00:55:09.906Z,99924.63
2017-11-27T00:57:37.573Z,99921.12
2017-11-27T01:00:05.292Z,99935.38
2017-11-27T01:02:33.090Z,99930.63
2017-11-27T01:05:00.706Z,99929.51
2017-11-27T01:07:28.381Z,99934.25
2017-11-27T01:09:56.084Z,99936.49
2017-11-27T01:12:23.761Z,99938.14
2017-11-27T01:14:51.381Z,99939.75
2017-11-27T01:17:19.040Z,99943.83
2017-11-27T01:19:46.652Z,99939.52
2017-11-27T01:22:14.325Z,99945.66
2017-11-27T01:24:41.984Z,99943.72
2017-11-27T01:27:09.599Z,99940.34
2017-11-27T01:29:37.204Z,99932.13
2017-11-27T01:32:04.864Z,99932.87
2017-11-27T01:34:32.588Z,99930.17
2017-11-27T01:37:02.294Z,99934.80
2017-11-27T01:39:30.037Z,99937.50
2017-11-27T01:41:57.709Z,99939.95
2017-11-27T01:44:25.393Z,99933.91
2017-11-27T01:46:53.060Z,99939.35
2017-11-27T01:49:20.761Z,99944.05
2017-11-27T01:51:48.540Z,99937.88
2017-11-27T01:54:16.318Z,99940.05
2017-11-27T01:56:43.952Z,99938.73
2017-11-27T01:59:11.632Z,99943.23
2017-11-27T02:01:39.395Z,99947.47
2017-11-27T02:04:07.042Z,99940.91
2017-11-27T02:06:34.749Z,99940.79
2017-11-27T02:09:02.489Z,99948.19
2017-11-27T02:11:30.157Z,99951.41
2017-11-27T02:13:57.784Z,99964.19
2017-11-27T02:16:25.444Z,99957.37
2017-11-27T02:18:53.059Z,99960.47
2017-11-27T02:21:20.732Z,99953.67
2017-11-27T02:23:48.424Z,99951.61
2017-11-27T02:26:16.110Z,99950.37
2017-11-27T02:28:43.785Z,99957.39
2017-11-27T02:31:11.585Z,99960.72
2017-11-27T02:33:39.187Z,99965.41
2017-11-27T02:36:06.806Z,99960.23
2017-11-27T02:38:34.457Z,99964.98
2017-11-27T02:41:02.948Z,99972.29
2017-11-27T02:43:30.573Z,99979.39
2017-11-27T02:45:58.228Z,99974.47
2017-11-27T02:48:25.843Z,99977.98
2017-11-27T02:50:53.466Z,99975.55
2017-11-27T02:53:21.133Z,99970.85
2017-11-27T02:55:48.814Z,99978.58
2017-11-27T02:58:16.432Z,99980.05
2017-11-27T03:00:44.126Z,99987.09
2017-11-27T03:03:11.813Z,99984.20
2017-11-27T03:05:39.435Z,99977.39
2017-11-27T03:08:07.152Z,99982.38
2017-11-27T03:10:34.813Z,99983.66
2017-11-27T03:13:02.467Z,99976.47
2017-11-27T03:15:30.120Z,99978.95
2017-11-27T03:17:57.728Z,99981.80
2017-11-27T03:20:25.412Z,99980.91
2017-11-27T03:22:53.072Z,99985.19
2017-11-27T03:25:20.692Z,99979.50
2017-11-27T03:27:48.424Z,99974.23
2017-11-27T03:30:16.147Z,99975.77
2017-11-27T03:32:43.808Z,99975.92
2017-11-27T03:35:11.485Z,99980.65
2017-11-27T03:37:39.213Z,99980.27
2017-11-27T03:40:06.889Z,99975.65
2017-11-27T03:42:34.565Z,99981.91
2017-11-27T03:45:02.230Z,99979.99
2017-11-27T03:47:29.901Z,99979.91
2017-11-27T03:49:57.573Z,99975.76
2017-11-27T03:52:25.235Z,99975.85
2017-11-27T03:54:52.841Z,99981.47
2017-11-27T03:57:20.447Z,99979.50
2017-11-27T03:59:48.192Z,99986.69
2017-11-27T04:02:16.096Z,99982.66
2017-11-27T04:04:43.716Z,99988.03
2017-11-27T04:07:11.371Z,99985.06
2017-11-27T04:09:38.996Z,99993.80
2017-11-27T04:12:06.689Z,99999.81
2017-11-27T04:14:34.356Z,100007.02
2017-11-27T04:17:02.131Z,100011.25
2017-11-27T04:19:29.761Z,100002.14
2017-11-27T04:21:57.432Z,100008.19
2017-11-27T04:24:25.052Z,100004.89
2017-11-27T04:26:52.673Z,100008.60
2017-11-27T04:29:20.397Z,100013.33
2017-11-27T04:31:48.025Z,100011.92
2017-11-27T04:34:15.697Z,100007.69
2017-11-27T04:36:43.376Z,100007.36
2017-11-27T04:39:11.062Z,99993.99
2017-11-27T04:41:38.753Z,99994.47
2017-11-27T04:44:06.420Z,100002.16
2017-11-27T04:46:34.044Z,99999.66
2017-11-27T04:49:01.733Z,100000.45
2017-11-27T04:51:29.400Z,99994.07
2017-11-27T04:53:57.020Z,99992.53
2017-11-27T04:56:24.657Z,99983.28
2017-11-27T04:58:52.324Z,99980.91
2017-11-27T05:01:20.010Z,99980.91
2017-11-27T05:03:47.626Z,99986.89
2017-11-27T05:06:15.349Z,99985.11
2017-11-27T05:08:42.963Z,99988.30
2017-11-27T05:11:10.635Z,99989.91
2017-11-27T05:13:38.376Z,99990.70
2017-11-27T05:16:06.064Z,99992.11
2017-11-27T05:18:33.672Z,99995.81
2017-11-27T05:21:01.408Z,100003.70
2017-11-27T05:23:29.027Z,100003.20
2017-11-27T05:25:56.696Z,100003.98
2017-11-27T05:28:24.353Z,100001.25
2017-11-27T05:30:51.970Z,100003.55
2017-11-27T05:33:19.585Z,100003.58
2017-11-27T05:35:47.257Z,99999.55
2017-11-27T05:38:14.876Z,100007.00
2017-11-27T05:40:42.484Z,100006.25
2017-11-27T05:43:10.152Z,100006.66
2017-11-27T05:45:37.832Z,100006.59
2017-11-27T05:48:05.447Z,100010.95
2017-11-27T05:50:33.131Z,100011.88
2017-11-27T05:53:00.815Z,100014.89
2017-11-27T05:55:28.425Z,100029.30
2017-11-27T05:57:56.157Z,100030.81
2017-11-27T06:00:23.873Z,100035.44
2017-11-27T06:02:51.494Z,100030.44
2017-11-27T06:05:19.152Z,100043.94
2017-11-27T06:07:46.764Z,100036.83
2017-11-27T06:10:14.437Z,100035.86
2017-11-27T06:12:42.120Z,100037.97
2017-11-27T06:15:09.782Z,100035.30
2017-11-27T06:17:37.461Z,100038.31
2017-11-27T06:20:05.124Z,100040.92
2017-11-27T06:22:32.796Z,100042.34
2017-11-27T06:25:00.413Z,100040.08
2017-11-27T06:27:28.072Z,100041.83
2017-11-27T06:29:55.750Z,100036.84
2017-11-27T06:32:23.363Z,100041.48
2017-11-27T06:34:51.031Z,100034.65
2017-11-27T06:37:18.699Z,100039.28
2017-11-27T06:39:46.312Z,100033.75
2017-11-27T06:42:13.977Z,100034.16
2017-11-27T06:44:41.600Z,100033.05
2017-11-27T06:47:09.272Z,100030.72
2017-11-27T06:49:36.928Z,100033.69
2017-11-27T06:52:04.600Z,100028.04
2017-11-27T06:54:32.270Z,100029.16
2017-11-27T06:56:59.928Z,100034.50
2017-11-27T06:59:27.594Z,100037.63
2017-11-27T07:01:55.200Z,100037.67
2017-11-27T07:04:22.936Z,100037.52
2017-11-27T07:06:50.548Z,100046.28
2017-11-27T07:09:18.168Z,100050.27
2017-11-27T07:11:45.844Z,100051.46
2017-11-27T07:14:13.456Z,100050.00
2017-11-27T07:16:41.122Z,100047.51
2017-11-27T07:19:08.836Z,100045.52
2017-11-27T07:21:36.517Z,100052.56
2017-11-27T07:24:04.183Z,100056.39
2017-11-27T07:26:31.940Z,100049.06
2017-11-27T07:28:59.613Z,100060.19
2017-11-27T07:31:27.284Z,100048.62
2017-11-27T07:33:55.082Z,100042.30
2017-11-27T07:36:22.756Z,100042.79
2017-11-27T07:38:56.073Z,100036.94
2017-11-27T07:41:23.754Z,100039.20
2017-11-27T07:43:51.449Z,100040.63
2017-11-27T07:46:19.180Z,100042.85
2017-11-27T07:48:46.851Z,100033.08
2017-11-27T07:51:14.528Z,100021.95
2017-11-27T07:53:42.257Z,100030.77
2017-11-27T07:56:09.944Z,100023.03
2017-11-27T07:58:38.005Z,100022.04
2017-11-27T08:01:05.753Z,100022.03
2017-11-27T08:03:33.469Z,100029.05
2017-11-27T08:06:01.140Z,100026.36
2017-11-27T08:08:28.896Z,100033.64
2017-11-27T08:10:56.568Z,100033.58
2017-11-27T08:13:24.250Z,100035.80
2017-11-27T08:15:52.002Z,100030.17
2017-11-27T08:18:19.732Z,100021.85
2017-11-27T08:20:47.449Z,100022.85
2017-11-27T08:23:15.177Z,100016.39
2017-11-27T08:25:42.900Z,100008.30
2017-11-27T08:28:10.589Z,100012.80
2017-11-27T08:30:38.345Z,100013.52
2017-11-27T08:33:06.023Z,100011.95
2017-11-27T08:35:33.636Z,100010.14
2017-11-27T08:38:01.297Z,100017.12
2017-11-27T08:40:28.972Z,100008.58
2017-11-27T08:42:56.577Z,100001.53
2017-11-27T08:45:24.253Z,100003.23
2017-11-27T08:47:51.861Z,100001.88
2017-11-27T08:50:19.456Z,99995.12
2017-11-27T08:52:47.112Z,99991.47
2017-11-27T08:55:14.715Z,99993.41
2017-11-27T08:57:42.345Z,99989.57
2017-11-27T09:00:10.065Z,99990.90
2017-11-27T09:02:37.732Z,99988.61
2017-11-27T09:05:05.340Z,99985.70
2017-11-27T09:07:33.015Z,99989.20
2017-11-27T09:10:00.621Z,99982.53
2017-11-27T09:12:28.292Z,99977.02
2017-11-27T09:14:55.985Z,99966.30
2017-11-27T09:17:23.604Z,99962.06
2017-11-27T09:19:51.265Z,99960.20
2017-11-27T09:22:18.951Z,99957.63
2017-11-27T09:24:46.630Z,99967.76
2017-11-27T09:27:14.249Z,99969.64
2017-11-27T09:29:41.909Z,99976.03
2017-11-27T09:32:09.620Z,99974.95
2017-11-27T09:34:37.220Z,99969.73
2017-11-27T09:37:04.881Z,99974.39
2017-11-27T09:39:32.636Z,99964.61
2017-11-27T09:42:00.239Z,99971.44
2017-11-27T09:44:27.918Z,99965.45
2017-11-27T09:46:55.589Z,99967.38
2017-11-27T09:49:23.192Z,99958.09
2017-11-27T09:51:50.836Z,99948.64
2017-11-27T09:54:18.446Z,99941.94
2017-11-27T09:56:46.044Z,99937.10
2017-11-27T09:59:13.690Z,99944.42
2017-11-27T10:01:41.357Z,99935.44
2017-11-27T10:04:09.044Z,99932.03
2017-11-27T10:06:36.773Z,99926.28
2017-11-27T10:09:04.492Z,99925.20
2017-11-27T10:11:32.096Z,99920.08
2017-11-27T10:13:59.833Z,99920.14
2017-11-27T10:16:27.470Z,99918.16
2017-11-27T10:18:55.072Z,99905.09
2017-11-27T10:21:22.772Z,99902.52
2017-11-27T10:23:50.379Z,99905.53
2017-11-27T10:26:18.029Z,99904.91
2017-11-27T10:28:45.672Z,99895.34
2017-11-27T10:31:13.275Z,99904.70
2017-11-27T10:33:40.873Z,99906.12
2017-11-27T10:36:08.539Z,99907.95
2017-11-27T10:38:36.136Z,99902.25
2017-11-27T10:41:03.740Z,99897.43
2017-11-27T10:43:31.456Z,99885.50
2017-11-27T10:45:59.124Z,99893.07
2017-11-27T10:48:26.781Z,99890.38
2017-11-27T10:50:54.497Z,99884.97
2017-11-27T10:53:22.174Z,99882.69
2017-11-27T10:55:49.789Z,99895.25
2017-11-27T10:58:17.454Z,99902.55
2017-11-27T11:03:41.133Z,99893.30
2017-11-27T11:06:08.808Z,99891.34
2017-11-27T11:08:36.472Z,99886.13
2017-11-27T11:11:04.143Z,99883.38
2017-11-27T11:13:31.744Z,99891.62
2017-11-27T11:15:59.432Z,99885.08
2017-11-27T11:18:27.096Z,99884.89
2017-11-27T11:20:54.710Z,99886.33
2017-11-27T11:23:22.324Z,99887.56
2017-11-27T11:25:49.975Z,99885.63
2017-11-27T11:28:17.576Z,99880.56
2017-11-27T11:30:45.177Z,99877.53
2017-11-27T11:33:12.827Z,99877.91
2017-11-27T11:35:40.429Z,99864.33
2017-11-27T11:38:08.024Z,99862.41
2017-11-27T11:40:35.672Z,99861.52
2017-11-27T11:43:03.288Z,99854.56
2017-11-27T11:45:30.885Z,99847.45
2017-11-27T11:47:58.523Z,99842.33
2017-11-27T11:50:26.120Z,99825.95
2017-11-27T11:52:53.808Z,99821.26
2017-11-27T11:55:21.493Z,99838.19
2017-11-27T11:58:06.707Z,99848.73
2017-11-27T12:00:54.818Z,99847.58
2017-11-27T12:03:40.376Z,99835.29
2017-11-27T12:06:08.146Z,99831.41
2017-11-27T12:08:35.780Z,99824.05
2017-11-27T12:11:03.489Z,99812.59
2017-11-27T12:13:31.160Z,99806.18
2017-11-27T12:15:58.857Z,99811.52
2017-11-27T12:18:44.203Z,99813.73
2017-11-27T12:21:29.423Z,99815.84
2017-11-27T12:24:14.597Z,99815.06
2017-11-27T12:26:42.252Z,99815.00
2017-11-27T12:29:09.879Z,99813.60
2017-11-27T12:31:37.647Z,99812.83
2017-11-27T12:34:05.291Z,99816.13
2017-11-27T12:36:32.961Z,99818.14
2017-11-27T12:39:00.669Z,99822.60
2017-11-27T12:41:28.276Z,99821.91
2017-11-27T12:43:55.937Z,99823.12
2017-11-27T12:46:23.623Z,99824.20
2017-11-27T12:48:51.240Z,99816.94
2017-11-27T12:51:18.923Z,99820.32
2017-11-27T12:53:46.582Z,99812.82
2017-11-27T12:56:14.205Z,99811.30
2017-11-27T12:58:41.821Z,99808.58
2017-11-27T13:01:09.602Z,99804.94
2017-11-27T13:03:37.276Z,99797.06
2017-11-27T13:06:04.906Z,99797.02
2017-11-27T13:08:32.623Z,99797.98
2017-11-27T13:11:00.310Z,99806.22
2017-11-27T13:13:27.922Z,99800.83
2017-11-27T13:15:55.687Z,99801.42
2017-11-27T13:18:23.344Z,99803.87
2017-11-27T13:20:51.005Z,99809.17
2017-11-27T13:23:18.660Z,99801.42
2017-11-27T13:25:46.266Z,99799.21
2017-11-27T13:28:13.881Z,99800.82
2017-11-27T13:30:41.536Z,99802.02
2017-11-27T13:33:09.150Z,99804.30
2017-11-27T13:35:36.814Z,99807.25
2017-11-27T13:38:04.471Z,99809.64
2017-11-27T13:40:32.141Z,99818.48
2017-11-27T13:42:59.739Z,99826.94
2017-11-27T13:45:27.490Z,99827.00
2017-11-27T13:47:55.118Z,99830.44
2017-11-27T13:50:22.793Z,99837.80
2017-11-27T13:52:50.484Z,99841.80
2017-11-27T13:55:18.102Z,99839.41
2017-11-27T13:57:45.771Z,99833.94
2017-11-27T14:00:13.537Z,99841.25
2017-11-27T14:02:41.157Z,99832.77
2017-11-27T14:05:08.833Z,99839.22
2017-11-27T14:07:36.482Z,99843.61
2017-11-27T14:10:04.114Z,99838.94
2017-11-27T14:12:31.726Z,99837.86
2017-11-27T14:14:59.373Z,99832.88
2017-11-27T14:17:27.038Z,99832.63
2017-11-27T14:19:54.720Z,99833.44
2017-11-27T14:22:22.451Z,99832.95
2017-11-27T14:24:50.125Z,99835.48
2017-11-27T14:27:17.809Z,99836.04
2017-11-27T14:29:45.520Z,99827.89
2017-11-27T14:32:13.142Z,99823.55
2017-11-27T14:34:40.805Z,99826.09
2017-11-27T14:37:08.522Z,99823.63
2017-11-27T14:39:36.144Z,99809.86
2017-11-27T14:42:03.821Z,99808.72
2017-11-27T14:44:31.548Z,99806.50
2017-11-27T14:46:59.189Z,99806.21
2017-11-27T14:49:26.797Z,99801.17
2017-11-27T14:51:54.448Z,99801.36
2017-11-27T14:54:22.080Z,99798.23
2017-11-27T14:56:49.796Z,99795.97
2017-11-27T14:59:17.536Z,99791.58
2017-11-27T15:01:45.165Z,99791.20
2017-11-27T15:04:12.857Z,99796.70
2017-11-27T15:06:40.529Z,99796.53
2017-11-27T15:09:08.205Z,99790.53
2017-11-27T15:11:35.835Z,99788.72
2017-11-27T15:14:03.509Z,99795.84
2017-11-27T15:16:31.203Z,99786.30
2017-11-27T15:18:58.916Z,99792.12
2017-11-27T15:21:26.626Z,99786.59
2017-11-27T15:23:54.272Z,99790.52
2017-11-27T15:26:21.956Z,99792.00
2017-11-27T15:28:49.646Z,99785.81
2017-11-27T15:31:17.356Z,99781.41
2017-11-27T15:33:45.078Z,99773.06
2017-11-27T15:36:12.796Z,99778.25
2017-11-27T15:38:40.558Z,99781.00
2017-11-27T15:41:08.286Z,99788.22
2017-11-27T15:43:36.033Z,99787.14
2017-11-27T15:46:03.713Z,99789.25
2017-11-27T15:48:31.474Z,99793.16
2017-11-27T15:50:59.266Z,99789.70
2017-11-27T15:53:27.030Z,99795.30
2017-11-27T15:55:54.698Z,99791.60
2017-11-27T15:58:22.441Z,99788.64
2017-11-27T16:00:50.204Z,99790.46
2017-11-27T16:03:17.877Z,99784.03
2017-11-27T16:05:45.560Z,99784.03
2017-11-27T16:08:13.168Z,99780.42
2017-11-27T16:10:40.785Z,99779.73
2017-11-27T16:13:08.539Z,99777.77
2017-11-27T16:15:36.221Z,99777.76
2017-11-27T16:18:03.924Z,99780.01
2017-11-27T16:20:31.601Z,99774.82
2017-11-27T16:22:59.237Z,99773.41
2017-11-27T16:25:26.868Z,99778.05
2017-11-27T16:27:54.548Z,99781.04
2017-11-27T16:30:22.315Z,99776.34
2017-11-27T16:32:50.008Z,99776.34
2017-11-27T16:35:17.684Z,99782.81
2017-11-27T16:37:45.337Z,99778.86
2017-11-27T16:40:13.017Z,99782.16
2017-11-27T16:42:40.680Z,99784.10
2017-11-27T16:45:08.280Z,99787.12
2017-11-27T16:47:35.946Z,99788.02
2017-11-27T16:50:03.687Z,99786.98
2017-11-27T16:52:31.370Z,99790.97
2017-11-27T16:54:58.999Z,99786.12
2017-11-27T16:57:26.722Z,99784.23
2017-11-27T16:59:54.424Z,99786.89
2017-11-27T17:02:22.064Z,99787.67
2017-11-27T17:04:49.753Z,99787.32
2017-11-27T17:07:18.389Z,99782.07
2017-11-27T17:09:46.013Z,99785.14
2017-11-27T17:12:13.761Z,99783.84
2017-11-27T17:14:41.432Z,99785.23
2017-11-27T17:17:09.157Z,99795.36
2017-11-27T17:19:36.825Z,99790.76
2017-11-27T17:22:04.508Z,99788.52
2017-11-27T17:24:32.201Z,99784.33
2017-11-27T17:26:59.927Z,99786.78
2017-11-27T17:29:27.669Z,99780.41
2017-11-27T17:31:55.405Z,99784.88
2017-11-27T17:34:23.177Z,99782.91
2017-11-27T17:36:50.852Z,99791.60
2017-11-27T17:39:18.537Z,99791.31
2017-11-27T17:41:46.340Z,99790.05
2017-11-27T17:44:13.989Z,99789.00
2017-11-27T17:46:41.612Z,99792.94
2017-11-27T17:49:09.313Z,99790.09
2017-11-27T17:51:37.108Z,99787.78
2017-11-27T17:54:04.740Z,99790.22
2017-11-27T17:56:32.484Z,99789.50
2017-11-27T17:59:00.146Z,99787.22
2017-11-27T18:01:27.820Z,99791.26
2017-11-27T18:03:55.489Z,99788.63
2017-11-27T18:06:23.174Z,99783.11
2017-11-27T18:08:50.788Z,99789.27
2017-11-27T18:11:18.449Z,99789.22
2017-11-27T18:13:46.134Z,99782.09
2017-11-27T18:16:13.835Z,99781.98
2017-11-27T18:18:41.606Z,99775.53
2017-11-27T18:21:09.333Z,99777.34
2017-11-27T18:23:37.139Z,99779.93
2017-11-27T18:26:04.810Z,99780.11
2017-11-27T18:28:32.543Z,99776.05
2017-11-27T18:31:00.176Z,99775.52
2017-11-27T18:33:27.852Z,99772.30
2017-11-27T18:35:55.529Z,99773.84
2017-11-27T18:38:23.224Z,99774.20
2017-11-27T18:40:50.949Z,99764.22
2017-11-27T18:43:18.693Z,99767.36
2017-11-27T18:45:46.370Z,99767.30
2017-11-27T18:48:14.117Z,99762.17
2017-11-27T18:50:41.745Z,99763.56
2017-11-27T18:53:09.373Z,99765.55
2017-11-27T18:55:37.052Z,99766.66
2017-11-27T18:58:04.693Z,99764.42
2017-11-27T19:00:32.351Z,99764.47
2017-11-27T19:03:00.117Z,99761.27
2017-11-27T19:05:27.801Z,99761.62
2017-11-27T19:07:55.433Z,99765.08
2017-11-27T19:10:23.124Z,99763.14
2017-11-27T19:12:50.841Z,99763.22
2017-11-27T19:15:18.499Z,99760.78
2017-11-27T19:17:46.200Z,99766.64
2017-11-27T19:20:13.821Z,99764.83
2017-11-27T19:22:41.459Z,99764.66
2017-11-27T19:25:09.144Z,99761.69
2017-11-27T19:27:36.842Z,99758.20
2017-11-27T19:30:04.512Z,99763.45
2017-11-27T19:32:33.241Z,99757.97
2017-11-27T19:35:00.892Z,99752.05
2017-11-27T19:37:30.321Z,99751.75
2017-11-27T19:39:58.058Z,99750.67
2017-11-27T19:42:25.677Z,99750.80
2017-11-27T19:44:53.294Z,99751.27
2017-11-27T19:47:21.029Z,99745.90
2017-11-27T19:49:48.721Z,99737.27
2017-11-27T19:52:16.385Z,99735.09
2017-11-27T19:54:44.101Z,99727.69
2017-11-27T19:57:11.744Z,99729.47
2017-11-27T19:59:39.369Z,99731.09
2017-11-27T20:02:07.081Z,99723.75
2017-11-27T20:04:34.749Z,99730.32
2017-11-27T20:07:02.394Z,99730.55
2017-11-27T20:09:30.096Z,99723.68
2017-11-27T20:11:57.869Z,99717.20
2017-11-27T20:14:25.569Z,99712.84
2017-11-27T20:16:53.442Z,99724.24
2017-11-27T20:19:21.132Z,99720.33
2017-11-27T20:21:48.936Z,99722.72
2017-11-27T20:24:16.785Z,99713.66
2017-11-27T20:26:44.517Z,99719.32
2017-11-27T20:29:12.214Z,99719.45
2017-11-27T20:31:40.036Z,99715.05
2017-11-27T20:34:07.679Z,99712.20
2017-11-27T20:36:35.360Z,99708.95
2017-11-27T20:39:03.103Z,99713.16
2017-11-27T20:41:30.845Z,99713.98
2017-11-27T20:43:58.584Z,99709.19
2017-11-27T20:46:26.349Z,99714.72
2017-11-27T20:48:54.054Z,99712.22
2017-11-27T20:51:21.781Z,99716.21
2017-11-27T20:53:49.581Z,99716.34
2017-11-27T20:56:17.220Z,99717.05
2017-11-27T20:58:44.980Z,99719.28
2017-11-27T21:01:12.703Z,99721.45
2017-11-27T21:03:40.340Z,99727.26
2017-11-27T21:06:07.992Z,99727.45
2017-11-27T21:08:35.694Z,99730.02
2017-11-27T21:11:03.316Z,99732.02
2017-11-27T21:13:30.936Z,99740.34
2017-11-27T21:15:58.672Z,99743.52
2017-11-27T21:18:26.353Z,99741.36
2017-11-27T21:20:53.990Z,99740.05
2017-11-27T21:23:21.678Z,99742.95
2017-11-27T21:25:49.356Z,99737.88
2017-11-27T21:28:16.985Z,99738.12
2017-11-27T21:30:44.706Z,99742.70
2017-11-27T21:33:12.348Z,99744.80
2017-11-27T21:35:40.025Z,99742.04
2017-11-27T21:38:07.704Z,99737.83
2017-11-27T21:40:35.346Z,99740.54
2017-11-27T21:43:03.037Z,99742.21
2017-11-27T21:45:30.782Z,99749.08
2017-11-27T21:47:58.409Z,99739.62
2017-11-27T21:50:26.020Z,99740.46
2017-11-27T21:52:53.684Z,99739.80
2017-11-27T21:55:21.388Z,99734.44
2017-11-27T21:57:49.078Z,99730.64
2017-11-27T22:00:16.804Z,99734.12
2017-11-27T22:02:44.416Z,99733.70
2017-11-27T22:05:12.076Z,99731.59
2017-11-27T22:07:39.793Z,99735.57
2017-11-27T22:10:07.502Z,99740.81
2017-11-27T22:12:35.120Z,99739.36
2017-11-27T22:15:02.807Z,99738.58
2017-11-27T22:17:30.443Z,99728.77
2017-11-27T22:19:58.078Z,99725.69
2017-11-27T22:22:25.825Z,99725.98
2017-11-27T22:24:53.484Z,99726.66
2017-11-27T22:27:21.121Z,99727.93
2017-11-27T22:29:48.804Z,99728.69
2017-11-27T22:32:16.582Z,99725.34
2017-11-27T22:34:44.220Z,99735.41
2017-11-27T22:37:11.957Z,99729.97
2017-11-27T22:39:39.589Z,99728.65
2017-11-27T22:42:07.205Z,99724.61
2017-11-27T22:44:34.907Z,99718.39
2017-11-27T22:47:02.573Z,99715.13
2017-11-27T22:49:30.206Z,99711.23
2017-11-27T22:51:57.973Z,99708.20
2017-11-27T22:54:25.612Z,99708.70
2017-11-27T22:56:53.354Z,99708.28
2017-11-27T22:59:21.096Z,99702.13
2017-11-27T23:01:48.750Z,99702.97
2017-11-27T23:04:16.382Z,99703.63
2017-11-27T23:06:43.983Z,99705.80
2017-11-27T23:09:11.618Z,99702.59
2017-11-27T23:11:39.191Z,99704.59
2017-11-27T23:14:06.795Z,99704.40
2017-11-27T23:16:34.339Z,99700.55
2017-11-27T23:19:01.948Z,99696.27
2017-11-27T23:21:29.599Z,99698.91
2017-11-27T23:23:57.156Z,99698.91
2017-11-27T23:26:24.739Z,99700.42
2017-11-27T23:28:52.366Z,99700.91
2017-11-27T23:31:19.925Z,99703.73
2017-11-27T23:33:47.481Z,99705.54
2017-11-27T23:36:15.094Z,99695.78
2017-11-27T23:38:42.648Z,99704.59
2017-11-27T23:41:10.275Z,99710.00
2017-11-27T23:43:37.847Z,99717.33
2017-11-27T23:46:05.419Z,99712.23
2017-11-27T23:48:32.991Z,99716.00
2017-11-27T23:51:00.603Z,99720.98
2017-11-27T23:53:28.156Z,99721.53
2017-11-27T23:55:55.727Z,99713.45
2017-11-27T23:58:23.287Z,99712.98
