createdAt,value
2022-12-03T00:00:58.182Z,44.85
2022-12-03T00:03:26.099Z,45.08
2022-12-03T00:05:54.077Z,44.98
2022-12-03T00:08:21.872Z,45.38
2022-12-03T00:10:49.714Z,45.34
2022-12-03T00:13:17.519Z,45.03
2022-12-03T00:15:46.981Z,44.81
2022-12-03T00:18:15.037Z,45.00
2022-12-03T00:20:42.912Z,45.10
2022-12-03T00:23:10.736Z,44.66
2022-12-03T00:25:38.601Z,45.10
2022-12-03T00:28:06.395Z,45.06
2022-12-03T00:30:34.265Z,44.72
2022-12-03T00:33:03.481Z,44.65
2022-12-03T00:35:31.462Z,44.61
2022-12-03T00:37:59.237Z,44.83
2022-12-03T00:40:27.100Z,44.38
2022-12-03T00:42:54.869Z,44.83
2022-12-03T00:45:22.801Z,44.84
2022-12-03T00:47:50.577Z,44.46
2022-12-03T00:50:19.868Z,44.27
2022-12-03T00:52:47.726Z,44.37
2022-12-03T00:55:15.614Z,44.50
2022-12-03T00:57:43.623Z,44.05
2022-12-03T01:00:12.814Z,44.28
2022-12-03T01:02:40.741Z,44.66
2022-12-03T01:05:09.464Z,44.46
2022-12-03T01:07:38.961Z,44.19
2022-12-03T01:10:08.346Z,44.30
2022-12-03T01:12:36.380Z,44.59
2022-12-03T01:15:04.970Z,43.99
2022-12-03T01:17:32.864Z,44.62
2022-12-03T01:20:02.324Z,44.25
2022-12-03T01:22:30.124Z,44.18
2022-12-03T01:24:59.360Z,43.66
2022-12-03T01:27:27.160Z,43.20
2022-12-03T01:29:55.505Z,42.96
2022-12-03T01:32:22.400Z,43.00
2022-12-03T01:34:51.800Z,43.00
2022-12-03T01:37:21.392Z,42.73
2022-12-03T01:39:49.378Z,42.95
2022-12-03T01:42:19.931Z,42.62
2022-12-03T01:44:48.061Z,42.83
2022-12-03T01:47:18.233Z,42.95
2022-12-03T01:49:49.399Z,42.59
2022-12-03T01:52:18.634Z,42.68
2022-12-03T01:54:48.739Z,42.79
2022-12-03T01:57:26.517Z,42.71
2022-12-03T01:59:55.350Z,42.59
2022-12-03T02:02:25.368Z,42.49
2022-12-03T02:04:54.630Z,42.72
2022-12-03T02:07:26.066Z,42.59
2022-12-03T02:09:55.810Z,42.68
2022-12-03T02:12:28.979Z,42.83
2022-12-03T02:14:57.255Z,42.50
2022-12-03T02:17:25.187Z,42.71
2022-12-03T02:19:53.550Z,42.48
2022-12-03T02:22:32.883Z,42.52
2022-12-03T02:25:12.674Z,42.84
2022-12-03T02:27:41.311Z,42.44
2022-12-03T02:30:10.239Z,42.12
2022-12-03T02:32:38.721Z,42.14
2022-12-03T02:35:07.858Z,42.37
2022-12-03T02:37:37.055Z,42.15
2022-12-03T02:40:08.242Z,42.57
2022-12-03T02:42:36.621Z,42.53
2022-12-03T02:45:07.769Z,42.39
2022-12-03T02:47:37.073Z,42.24
2022-12-03T02:50:05.765Z,42.14
2022-12-03T02:52:33.659Z,42.14
2022-12-03T02:55:02.935Z,41.92
2022-12-03T02:57:30.833Z,42.46
2022-12-03T03:00:00.039Z,42.14
2022-12-03T03:02:28.184Z,42.11
2022-12-03T03:04:56.623Z,42.31
2022-12-03T03:07:24.535Z,42.38
2022-12-03T03:09:52.550Z,42.22
2022-12-03T03:12:20.438Z,42.27
2022-12-03T03:14:48.268Z,42.11
2022-12-03T03:17:17.793Z,41.96
2022-12-03T03:19:45.660Z,42.11
2022-12-03T03:22:13.655Z,42.07
2022-12-03T03:24:41.448Z,42.53
2022-12-03T03:27:09.329Z,42.22
2022-12-03T03:29:37.388Z,42.57
2022-12-03T03:32:05.729Z,42.57
2022-12-03T03:34:35.724Z,41.81
2022-12-03T03:37:03.564Z,42.02
2022-12-03T03:39:31.393Z,42.18
2022-12-03T03:41:59.555Z,42.18
2022-12-03T03:44:28.181Z,42.75
2022-12-03T03:46:56.343Z,42.30
2022-12-03T03:49:24.291Z,42.16
2022-12-03T03:51:53.832Z,42.65
2022-12-03T03:54:22.857Z,42.95
2022-12-03T03:56:50.804Z,42.36
2022-12-03T03:59:18.874Z,42.82
2022-12-03T04:01:47.105Z,43.20
2022-12-03T04:04:18.454Z,42.76
2022-12-03T04:06:46.561Z,43.14
2022-12-03T04:09:16.133Z,42.60
2022-12-03T04:12:01.687Z,42.37
2022-12-03T04:14:29.578Z,41.68
2022-12-03T04:16:57.413Z,42.07
2022-12-03T04:19:25.320Z,42.82
2022-12-03T04:22:10.726Z,42.84
2022-12-03T04:24:39.881Z,42.79
2022-12-03T04:27:25.302Z,42.70
2022-12-03T04:29:53.208Z,42.71
2022-12-03T04:32:38.759Z,42.69
2022-12-03T04:35:24.635Z,43.01
2022-12-03T04:37:52.496Z,43.10
2022-12-03T04:40:39.511Z,43.41
2022-12-03T04:43:07.345Z,43.17
2022-12-03T04:45:35.182Z,43.39
2022-12-03T04:48:03.424Z,43.29
2022-12-03T04:50:31.243Z,44.37
2022-12-03T04:52:59.066Z,43.98
2022-12-03T04:55:28.242Z,43.71
2022-12-03T04:57:56.400Z,43.33
2022-12-03T05:00:24.349Z,43.67
2022-12-03T05:02:52.258Z,43.70
2022-12-03T05:05:20.362Z,44.07
2022-12-03T05:07:48.170Z,44.41
2022-12-03T05:10:15.999Z,44.58
2022-12-03T05:12:45.215Z,45.83
2022-12-03T05:15:13.101Z,45.96
2022-12-03T05:17:40.935Z,45.94
2022-12-03T05:20:28.406Z,46.63
2022-12-03T05:22:56.755Z,47.06
2022-12-03T05:25:24.536Z,46.55
2022-12-03T05:27:53.739Z,46.58
2022-12-03T05:30:22.491Z,46.79
2022-12-03T05:32:50.356Z,47.24
2022-12-03T05:35:18.616Z,47.32
2022-12-03T05:37:46.451Z,47.73
2022-12-03T05:40:15.189Z,47.95
2022-12-03T05:42:53.856Z,48.29
2022-12-03T05:45:23.961Z,48.07
2022-12-03T05:47:52.180Z,48.21
2022-12-03T05:50:20.093Z,48.25
2022-12-03T05:52:48.528Z,48.55
2022-12-03T05:55:16.516Z,48.48
2022-12-03T05:57:44.618Z,48.97
2022-12-03T06:00:15.911Z,49.15
2022-12-03T06:02:45.537Z,48.87
2022-12-03T06:05:14.538Z,49.10
2022-12-03T06:07:42.899Z,49.71
2022-12-03T06:10:13.336Z,49.40
2022-12-03T06:12:41.156Z,49.47
2022-12-03T06:15:09.788Z,50.16
2022-12-03T06:17:37.614Z,50.09
2022-12-03T06:20:08.451Z,50.47
2022-12-03T06:22:36.258Z,50.42
2022-12-03T06:25:06.835Z,50.47
2022-12-03T06:27:35.180Z,50.49
2022-12-03T06:30:03.116Z,50.94
2022-12-03T06:32:31.039Z,50.76
2022-12-03T06:34:58.805Z,50.40
2022-12-03T06:37:28.078Z,50.62
2022-12-03T06:39:55.928Z,50.51
2022-12-03T06:42:23.821Z,51.13
2022-12-03T06:44:52.150Z,51.12
2022-12-03T06:47:20.232Z,50.83
2022-12-03T06:49:48.004Z,50.65
2022-12-03T06:52:16.002Z,50.97
2022-12-03T06:54:45.171Z,51.76
2022-12-03T06:57:13.009Z,51.91
2022-12-03T06:59:40.836Z,51.45
2022-12-03T07:02:08.719Z,51.71
2022-12-03T07:04:36.617Z,51.70
2022-12-03T07:07:04.466Z,51.60
2022-12-03T07:09:32.261Z,52.02
2022-12-03T07:12:01.486Z,51.90
2022-12-03T07:14:29.296Z,51.95
2022-12-03T07:16:57.099Z,52.97
2022-12-03T07:19:30.675Z,51.96
2022-12-03T07:22:00.106Z,53.00
2022-12-03T07:24:27.953Z,52.66
2022-12-03T07:26:55.982Z,52.61
2022-12-03T07:29:25.398Z,52.46
2022-12-03T07:31:53.461Z,52.79
2022-12-03T07:34:21.614Z,52.15
2022-12-03T07:36:49.470Z,51.96
2022-12-03T07:39:17.301Z,52.36
2022-12-03T07:41:45.112Z,52.05
2022-12-03T07:44:14.730Z,51.94
2022-12-03T07:46:44.468Z,51.54
2022-12-03T07:49:13.196Z,51.53
2022-12-03T07:51:41.232Z,52.03
2022-12-03T07:54:09.329Z,51.90
2022-12-03T07:56:37.155Z,51.68
2022-12-03T07:59:05.010Z,51.77
2022-12-03T08:01:33.006Z,51.58
2022-12-03T08:04:02.331Z,51.52
2022-12-03T08:06:30.157Z,51.45
2022-12-03T08:08:58.011Z,51.80
2022-12-03T08:11:25.821Z,51.59
2022-12-03T08:13:53.694Z,51.92
2022-12-03T08:16:22.895Z,51.88
2022-12-03T08:18:51.528Z,52.35
2022-12-03T08:21:22.364Z,52.61
2022-12-03T08:23:50.427Z,52.27
2022-12-03T08:26:23.474Z,52.52
2022-12-03T08:28:51.541Z,51.87
2022-12-03T08:31:25.783Z,52.27
2022-12-03T08:34:22.761Z,51.94
2022-12-03T08:36:53.598Z,51.96
2022-12-03T08:39:33.468Z,52.00
2022-12-03T08:42:28.228Z,51.79
2022-12-03T08:44:56.764Z,53.90
2022-12-03T08:47:25.549Z,52.14
2022-12-03T08:49:57.927Z,51.13
2022-12-03T08:52:32.841Z,51.27
2022-12-03T08:55:01.754Z,54.06
2022-12-03T08:57:30.934Z,52.42
2022-12-03T09:00:01.854Z,51.74
2022-12-03T09:02:33.466Z,51.10
2022-12-03T09:05:07.457Z,50.75
2022-12-03T09:07:36.786Z,50.99
2022-12-03T09:10:05.090Z,50.43
2022-12-03T09:12:32.891Z,50.11
2022-12-03T09:15:00.802Z,49.71
2022-12-03T09:17:28.841Z,49.69
2022-12-03T09:19:57.095Z,49.76
2022-12-03T09:22:24.874Z,49.83
2022-12-03T09:24:54.444Z,49.46
2022-12-03T09:27:22.814Z,48.45
2022-12-03T09:29:50.726Z,48.72
2022-12-03T09:32:19.138Z,48.11
2022-12-03T09:34:47.093Z,48.56
2022-12-03T09:37:15.172Z,48.84
2022-12-03T09:39:42.995Z,48.88
2022-12-03T09:42:12.559Z,49.71
2022-12-03T09:44:40.471Z,50.36
2022-12-03T09:47:09.024Z,50.42
2022-12-03T09:49:38.430Z,51.24
2022-12-03T09:52:07.333Z,51.20
2022-12-03T09:54:47.335Z,51.52
2022-12-03T09:57:18.003Z,51.19
2022-12-03T09:59:46.183Z,51.42
2022-12-03T10:02:21.919Z,50.83
2022-12-03T10:04:50.283Z,50.92
2022-12-03T10:07:18.132Z,51.50
2022-12-03T10:09:46.194Z,51.45
2022-12-03T10:12:16.489Z,51.81
2022-12-03T10:14:44.391Z,51.10
2022-12-03T10:17:12.913Z,51.39
2022-12-03T10:19:42.662Z,51.33
2022-12-03T10:22:10.565Z,51.65
2022-12-03T10:24:39.207Z,51.20
2022-12-03T10:27:24.087Z,52.07
2022-12-03T10:29:59.588Z,51.63
2022-12-03T10:32:28.816Z,51.03
2022-12-03T10:35:09.506Z,51.55
2022-12-03T10:37:37.650Z,51.04
2022-12-03T10:40:11.389Z,50.74
2022-12-03T10:42:42.374Z,50.62
2022-12-03T10:45:19.050Z,51.51
2022-12-03T10:48:05.555Z,51.21
2022-12-03T10:50:34.350Z,50.75
2022-12-03T10:53:02.164Z,50.25
2022-12-03T10:55:30.704Z,50.75
2022-12-03T10:57:59.987Z,50.59
2022-12-03T11:00:28.168Z,50.29
2022-12-03T11:02:57.117Z,50.24
2022-12-03T11:05:27.798Z,50.61
2022-12-03T11:07:56.091Z,50.76
2022-12-03T11:10:24.161Z,50.40
2022-12-03T11:13:29.351Z,49.76
2022-12-03T11:15:58.876Z,50.02
2022-12-03T11:19:02.197Z,49.64
2022-12-03T11:21:30.483Z,50.01
2022-12-03T11:24:18.290Z,50.51
2022-12-03T11:27:09.124Z,50.55
2022-12-03T11:29:48.894Z,50.34
2022-12-03T11:33:04.893Z,50.44
2022-12-03T11:36:11.243Z,50.62
2022-12-03T11:38:57.413Z,50.54
2022-12-03T11:41:37.146Z,51.03
2022-12-03T11:44:31.188Z,51.20
2022-12-03T11:47:02.080Z,50.77
2022-12-03T11:49:37.391Z,51.14
2022-12-03T11:52:25.182Z,50.59
2022-12-03T11:54:55.585Z,50.33
2022-12-03T11:57:28.835Z,50.37
2022-12-03T12:00:15.871Z,50.68
2022-12-03T12:02:44.393Z,49.92
2022-12-03T12:05:17.040Z,50.04
2022-12-03T12:07:48.064Z,49.57
2022-12-03T12:10:17.682Z,49.24
2022-12-03T12:12:54.387Z,48.53
2022-12-03T12:15:43.130Z,47.30
2022-12-03T12:18:36.764Z,46.42
2022-12-03T12:21:41.976Z,46.61
2022-12-03T12:24:33.489Z,46.96
2022-12-03T12:27:04.087Z,47.17
2022-12-03T12:29:32.009Z,48.19
2022-12-03T12:32:02.122Z,48.61
2022-12-03T12:34:30.323Z,48.18
2022-12-03T12:37:01.053Z,47.79
2022-12-03T12:39:28.950Z,48.54
2022-12-03T12:41:59.334Z,48.65
2022-12-03T12:44:28.513Z,48.48
2022-12-03T12:47:09.972Z,49.64
2022-12-03T12:49:37.875Z,49.13
2022-12-03T12:52:07.058Z,49.91
2022-12-03T12:54:34.942Z,49.92
2022-12-03T12:57:08.791Z,49.82
2022-12-03T12:59:36.752Z,49.10
2022-12-03T13:02:20.323Z,49.34
2022-12-03T13:04:48.587Z,49.28
2022-12-03T13:07:16.783Z,49.14
2022-12-03T13:09:44.703Z,49.64
2022-12-03T13:12:21.317Z,49.90
2022-12-03T13:14:50.458Z,49.33
2022-12-03T13:17:24.253Z,49.33
2022-12-03T13:20:03.694Z,49.61
2022-12-03T13:22:35.398Z,49.74
2022-12-03T13:25:50.891Z,49.64
2022-12-03T13:28:16.781Z,50.42
2022-12-03T13:30:44.578Z,50.34
2022-12-03T13:33:15.930Z,49.93
2022-12-03T13:35:43.950Z,50.10
2022-12-03T13:38:14.734Z,49.48
2022-12-03T13:40:43.112Z,50.11
2022-12-03T13:43:13.624Z,49.81
2022-12-03T13:45:44.922Z,50.01
2022-12-03T13:48:22.441Z,49.91
2022-12-03T13:50:50.941Z,50.26
2022-12-03T13:53:22.567Z,50.16
2022-12-03T13:55:52.193Z,49.69
2022-12-03T13:58:20.066Z,50.13
2022-12-03T14:00:49.342Z,50.23
2022-12-03T14:03:17.580Z,49.97
2022-12-03T14:05:45.408Z,49.83
2022-12-03T14:08:13.377Z,49.55
2022-12-03T14:10:41.344Z,49.75
2022-12-03T14:13:09.207Z,49.39
2022-12-03T14:15:37.070Z,49.44
2022-12-03T14:18:06.303Z,49.97
2022-12-03T14:20:34.911Z,49.65
2022-12-03T14:23:02.729Z,49.36
2022-12-03T14:25:30.514Z,52.37
2022-12-03T14:27:58.361Z,52.46
2022-12-03T14:30:26.539Z,51.53
2022-12-03T14:32:54.405Z,51.41
2022-12-03T14:35:23.789Z,49.34
2022-12-03T14:37:51.588Z,48.63
2022-12-03T14:40:21.768Z,48.62
2022-12-03T14:42:50.397Z,48.41
2022-12-03T14:45:18.196Z,48.79
2022-12-03T14:47:46.001Z,48.69
2022-12-03T14:50:14.411Z,48.78
2022-12-03T14:52:43.828Z,48.43
2022-12-03T14:55:11.848Z,48.99
2022-12-03T14:57:40.228Z,49.10
2022-12-03T15:00:09.364Z,49.22
2022-12-03T15:02:37.476Z,49.47
2022-12-03T15:05:05.677Z,48.91
2022-12-03T15:07:34.524Z,49.39
2022-12-03T15:10:03.868Z,49.24
2022-12-03T15:12:31.713Z,49.49
2022-12-03T15:14:59.625Z,49.56
2022-12-03T15:17:31.726Z,49.25
2022-12-03T15:20:00.239Z,49.36
2022-12-03T15:22:27.994Z,49.58
2022-12-03T15:24:55.818Z,49.48
2022-12-03T15:27:24.984Z,49.67
2022-12-03T15:29:53.147Z,49.44
2022-12-03T15:32:22.317Z,49.67
2022-12-03T15:34:51.242Z,49.71
2022-12-03T15:37:19.132Z,49.75
2022-12-03T15:39:52.368Z,49.48
2022-12-03T15:42:20.533Z,49.34
2022-12-03T15:44:49.887Z,49.35
2022-12-03T15:47:17.648Z,49.45
2022-12-03T15:49:45.473Z,49.85
2022-12-03T15:52:13.403Z,49.81
2022-12-03T15:54:41.201Z,49.55
2022-12-03T15:57:09.069Z,49.92
2022-12-03T15:59:36.858Z,49.95
2022-12-03T16:02:06.249Z,49.78
2022-12-03T16:04:34.455Z,49.92
2022-12-03T16:07:02.254Z,49.98
2022-12-03T16:09:30.419Z,49.99
2022-12-03T16:11:58.326Z,50.06
2022-12-03T16:14:26.179Z,49.83
2022-12-03T16:16:55.148Z,49.73
2022-12-03T16:19:24.253Z,49.57
2022-12-03T16:21:52.080Z,49.91
2022-12-03T16:24:20.098Z,50.04
2022-12-03T16:26:48.017Z,50.14
2022-12-03T16:29:15.786Z,49.82
2022-12-03T16:31:43.685Z,49.86
2022-12-03T16:34:11.563Z,50.07
2022-12-03T16:36:40.972Z,50.17
2022-12-03T16:39:08.772Z,49.97
2022-12-03T16:41:36.583Z,49.69
2022-12-03T16:44:04.770Z,49.57
2022-12-03T16:46:32.985Z,49.53
2022-12-03T16:49:00.909Z,49.91
2022-12-03T16:51:30.189Z,49.79
2022-12-03T16:53:59.387Z,49.99
2022-12-03T16:56:27.393Z,49.82
2022-12-03T16:58:55.210Z,50.09
2022-12-03T17:01:23.425Z,49.92
2022-12-03T17:03:51.401Z,49.65
2022-12-03T17:06:19.313Z,50.30
2022-12-03T17:08:49.659Z,50.14
2022-12-03T17:11:19.437Z,50.07
2022-12-03T17:13:47.745Z,50.12
2022-12-03T17:16:15.635Z,50.10
2022-12-03T17:18:43.725Z,49.65
2022-12-03T17:21:11.609Z,50.06
2022-12-03T17:23:39.443Z,50.43
2022-12-03T17:26:07.363Z,49.28
2022-12-03T17:28:36.654Z,49.22
2022-12-03T17:31:04.642Z,49.10
2022-12-03T17:33:32.618Z,48.98
2022-12-03T17:36:01.312Z,48.61
2022-12-03T17:38:34.014Z,49.20
2022-12-03T17:41:05.169Z,49.17
2022-12-03T17:43:32.966Z,49.01
2022-12-03T17:46:02.204Z,48.62
2022-12-03T17:48:31.242Z,48.93
2022-12-03T17:50:59.202Z,48.64
2022-12-03T17:53:27.074Z,48.45
2022-12-03T17:55:54.964Z,48.25
2022-12-03T17:58:22.817Z,48.40
2022-12-03T18:00:50.610Z,48.75
2022-12-03T18:03:20.007Z,48.86
2022-12-03T18:05:47.862Z,48.51
2022-12-03T18:08:16.038Z,48.67
2022-12-03T18:10:43.898Z,48.46
2022-12-03T18:13:12.067Z,48.83
2022-12-03T18:15:40.019Z,48.30
2022-12-03T18:18:08.066Z,48.23
2022-12-03T18:20:37.380Z,48.21
2022-12-03T18:23:05.252Z,48.21
2022-12-03T18:25:33.183Z,48.25
2022-12-03T18:28:00.945Z,48.84
2022-12-03T18:30:28.809Z,48.65
2022-12-03T18:32:56.999Z,48.96
2022-12-03T18:35:24.903Z,48.72
2022-12-03T18:37:54.114Z,48.55
2022-12-03T18:40:23.797Z,48.71
2022-12-03T18:42:51.924Z,48.71
2022-12-03T18:45:20.535Z,48.79
2022-12-03T18:47:48.516Z,48.68
2022-12-03T18:50:16.412Z,48.46
2022-12-03T18:52:44.230Z,48.73
2022-12-03T18:55:16.292Z,48.52
2022-12-03T18:57:44.165Z,48.63
2022-12-03T19:00:14.022Z,48.87
2022-12-03T19:05:30.234Z,48.72
2022-12-03T19:07:58.437Z,49.04
2022-12-03T19:10:27.651Z,48.94
2022-12-03T19:12:55.472Z,48.96
2022-12-03T19:15:24.021Z,49.18
2022-12-03T19:17:52.497Z,49.00
2022-12-03T19:20:20.536Z,49.09
2022-12-03T19:22:48.416Z,48.64
2022-12-03T19:25:16.324Z,54.13
2022-12-03T19:27:46.205Z,49.95
2022-12-03T19:30:14.561Z,49.18
2022-12-03T19:32:42.370Z,49.12
2022-12-03T19:35:11.324Z,48.88
2022-12-03T19:37:40.915Z,49.09
2022-12-03T19:40:11.206Z,49.29
2022-12-03T19:42:39.543Z,48.85
2022-12-03T19:45:10.100Z,49.52
2022-12-03T19:47:38.146Z,48.75
2022-12-03T19:50:07.061Z,48.96
2022-12-03T19:52:36.944Z,49.07
2022-12-03T19:55:05.275Z,48.92
2022-12-03T19:57:33.176Z,48.91
2022-12-03T20:00:01.099Z,48.96
2022-12-03T20:02:30.480Z,48.50
2022-12-03T20:04:58.353Z,48.64
2022-12-03T20:07:26.423Z,49.46
2022-12-03T20:09:54.496Z,49.08
2022-12-03T20:12:22.617Z,49.10
2022-12-03T20:14:51.568Z,49.05
2022-12-03T20:17:19.539Z,48.92
2022-12-03T20:19:48.938Z,49.11
2022-12-03T20:22:16.780Z,48.97
2022-12-03T20:24:44.644Z,48.87
2022-12-03T20:27:12.473Z,48.80
2022-12-03T20:29:40.713Z,49.76
2022-12-03T20:32:08.604Z,49.16
2022-12-03T20:34:36.582Z,49.37
2022-12-03T20:37:06.300Z,49.07
2022-12-03T20:39:34.083Z,49.32
2022-12-03T20:42:01.994Z,49.65
2022-12-03T20:44:29.908Z,49.19
2022-12-03T20:46:57.808Z,48.85
2022-12-03T20:49:25.640Z,49.50
2022-12-03T20:51:53.458Z,49.00
2022-12-03T20:54:22.632Z,49.22
2022-12-03T20:56:50.990Z,49.21
2022-12-03T20:59:19.272Z,48.83
2022-12-03T21:01:47.207Z,48.83
2022-12-03T21:04:16.095Z,48.84
2022-12-03T21:06:43.937Z,49.27
2022-12-03T21:09:13.632Z,49.10
2022-12-03T21:11:43.081Z,48.95
2022-12-03T21:14:11.942Z,48.79
2022-12-03T21:19:30.133Z,48.92
2022-12-03T21:21:57.962Z,48.93
2022-12-03T21:24:25.826Z,49.00
2022-12-03T21:26:55.172Z,49.38
2022-12-03T21:29:23.130Z,48.95
2022-12-03T21:31:51.105Z,48.88
2022-12-03T21:34:18.926Z,48.94
2022-12-03T21:36:46.849Z,49.14
2022-12-03T21:39:14.827Z,49.01
2022-12-03T21:42:19.290Z,49.05
2022-12-03T21:44:32.247Z,49.02
2022-12-03T21:47:10.665Z,49.22
2022-12-03T21:49:42.546Z,49.18
2022-12-03T21:52:10.822Z,49.28
2022-12-03T21:54:38.658Z,49.11
2022-12-03T21:57:06.455Z,49.08
2022-12-03T21:59:35.685Z,49.33
2022-12-03T22:02:03.762Z,49.13
2022-12-03T22:04:31.677Z,48.80
2022-12-03T22:06:59.481Z,48.67
2022-12-03T22:09:27.343Z,48.84
2022-12-03T22:11:56.852Z,48.80
2022-12-03T22:14:24.921Z,48.77
2022-12-03T22:16:54.125Z,48.93
2022-12-03T22:19:23.342Z,49.00
2022-12-03T22:21:51.200Z,48.92
2022-12-03T22:24:19.496Z,49.36
2022-12-03T22:26:47.674Z,49.17
2022-12-03T22:29:16.048Z,49.35
2022-12-03T22:31:43.874Z,48.35
2022-12-03T22:34:13.046Z,49.04
2022-12-03T22:36:40.873Z,49.45
2022-12-03T22:39:08.810Z,48.52
2022-12-03T22:41:36.670Z,49.11
2022-12-03T22:44:04.605Z,47.83
2022-12-03T22:46:32.805Z,48.08
2022-12-03T22:49:06.728Z,48.57
2022-12-03T22:51:36.895Z,48.33
2022-12-03T22:54:05.435Z,47.86
2022-12-03T22:56:33.564Z,48.02
2022-12-03T22:59:03.711Z,48.28
2022-12-03T23:01:34.563Z,48.47
2022-12-03T23:04:03.285Z,48.40
2022-12-03T23:06:31.869Z,49.01
2022-12-03T23:09:01.284Z,48.81
2022-12-03T23:11:29.380Z,48.54
2022-12-03T23:13:58.899Z,48.57
2022-12-03T23:16:28.861Z,48.93
2022-12-03T23:18:58.776Z,48.75
2022-12-03T23:21:30.235Z,49.32
2022-12-03T23:23:58.590Z,48.80
2022-12-03T23:26:28.895Z,48.97
2022-12-03T23:28:57.188Z,49.00
2022-12-03T23:31:26.839Z,48.93
2022-12-03T23:33:55.789Z,48.91
2022-12-03T23:36:25.094Z,48.84
2022-12-03T23:38:53.359Z,49.06
2022-12-03T23:41:23.027Z,49.74
2022-12-03T23:43:52.790Z,50.44
2022-12-03T23:46:22.270Z,49.56
2022-12-03T23:48:50.773Z,49.38
2022-12-03T23:51:20.738Z,49.86
2022-12-03T23:53:49.218Z,49.30
2022-12-03T23:56:19.354Z,49.58
2022-12-03T23:58:47.850Z,49.81
