createdAt,value
2019-02-10T00:00:53.432Z,2.50
2019-02-10T00:03:21.876Z,2.08
2019-02-10T00:05:50.360Z,2.55
2019-02-10T00:08:18.773Z,2.22
2019-02-10T00:10:47.598Z,2.72
2019-02-10T00:13:24.211Z,2.85
2019-02-10T00:15:52.954Z,2.85
2019-02-10T00:18:21.516Z,2.22
2019-02-10T00:20:49.969Z,3.30
2019-02-10T00:23:18.449Z,3.67
2019-02-10T00:25:46.868Z,3.02
2019-02-10T00:28:15.413Z,3.27
2019-02-10T00:30:43.837Z,2.83
2019-02-10T00:33:12.298Z,2.67
2019-02-10T00:35:40.694Z,4.20
2019-02-10T00:38:09.753Z,3.60
2019-02-10T00:40:38.146Z,3.75
2019-02-10T00:43:07.225Z,2.30
2019-02-10T00:45:35.709Z,2.62
2019-02-10T00:48:04.167Z,2.70
2019-02-10T00:50:33.325Z,2.33
2019-02-10T00:53:01.747Z,3.35
2019-02-10T00:55:30.151Z,2.60
2019-02-10T00:57:58.638Z,2.87
2019-02-10T01:00:27.121Z,2.80
2019-02-10T01:02:55.552Z,2.50
2019-02-10T01:05:24.058Z,3.10
2019-02-10T01:07:52.874Z,2.92
2019-02-10T01:10:22.974Z,2.77
2019-02-10T01:12:51.385Z,2.90
2019-02-10T01:15:19.853Z,2.35
2019-02-10T01:17:48.304Z,3.17
2019-02-10T01:20:16.854Z,2.20
2019-02-10T01:22:45.297Z,2.17
2019-02-10T01:25:13.914Z,2.45
2019-02-10T01:27:42.303Z,2.58
2019-02-10T01:30:15.232Z,2.50
2019-02-10T01:32:43.686Z,2.72
2019-02-10T01:35:12.510Z,3.20
2019-02-10T01:37:41.018Z,2.15
2019-02-10T01:40:10.589Z,2.67
2019-02-10T01:42:40.498Z,2.72
2019-02-10T01:45:13.175Z,3.00
2019-02-10T01:47:41.966Z,2.60
2019-02-10T01:50:12.279Z,2.52
2019-02-10T01:52:40.679Z,2.47
2019-02-10T01:55:12.178Z,2.70
2019-02-10T01:57:40.615Z,3.20
2019-02-10T02:00:14.363Z,2.83
2019-02-10T02:02:42.924Z,2.80
2019-02-10T02:05:11.737Z,2.77
2019-02-10T02:07:40.133Z,2.40
2019-02-10T02:10:12.854Z,2.55
2019-02-10T02:12:41.525Z,2.30
2019-02-10T02:15:15.150Z,2.22
2019-02-10T02:17:43.634Z,2.80
2019-02-10T02:20:14.826Z,2.50
2019-02-10T02:22:43.227Z,3.02
2019-02-10T02:25:12.931Z,3.10
2019-02-10T02:27:41.453Z,3.00
2019-02-10T02:30:12.006Z,3.22
2019-02-10T02:32:40.501Z,2.52
2019-02-10T02:35:09.050Z,2.52
2019-02-10T02:37:37.574Z,2.58
2019-02-10T02:40:08.530Z,2.40
2019-02-10T02:42:36.923Z,2.50
2019-02-10T02:45:07.957Z,2.40
2019-02-10T02:47:36.546Z,3.45
2019-02-10T02:50:06.726Z,2.60
2019-02-10T02:52:35.222Z,3.20
2019-02-10T02:55:04.209Z,3.27
2019-02-10T02:57:32.685Z,3.00
2019-02-10T03:00:01.108Z,2.58
2019-02-10T03:02:29.622Z,3.85
2019-02-10T03:04:58.071Z,2.90
2019-02-10T03:07:26.515Z,2.95
2019-02-10T03:09:54.941Z,3.27
2019-02-10T03:12:23.650Z,2.40
2019-02-10T03:14:52.107Z,2.58
2019-02-10T03:17:20.534Z,3.72
2019-02-10T03:19:49.393Z,2.72
2019-02-10T03:22:17.810Z,2.75
2019-02-10T03:24:46.214Z,2.65
2019-02-10T03:27:14.638Z,2.40
2019-02-10T03:29:43.040Z,2.90
2019-02-10T03:32:11.509Z,3.10
2019-02-10T03:34:40.313Z,2.85
2019-02-10T03:37:08.746Z,2.55
2019-02-10T03:39:37.488Z,3.00
2019-02-10T03:42:05.932Z,2.80
2019-02-10T03:44:34.570Z,3.08
2019-02-10T03:47:03.005Z,3.65
2019-02-10T03:49:31.478Z,3.20
2019-02-10T03:51:59.884Z,2.90
2019-02-10T03:54:28.372Z,2.90
2019-02-10T03:56:57.136Z,3.35
2019-02-10T03:59:25.646Z,3.30
2019-02-10T04:01:54.116Z,2.80
2019-02-10T04:04:22.586Z,2.70
2019-02-10T04:06:51.015Z,1.95
2019-02-10T04:09:19.767Z,3.08
2019-02-10T04:11:49.150Z,2.87
2019-02-10T04:14:17.559Z,2.42
2019-02-10T04:16:46.061Z,3.40
2019-02-10T04:19:14.820Z,2.40
2019-02-10T04:21:43.244Z,2.40
2019-02-10T04:24:11.656Z,2.30
2019-02-10T04:26:40.095Z,2.42
2019-02-10T04:29:08.560Z,2.30
2019-02-10T04:31:37.326Z,2.20
2019-02-10T04:34:05.738Z,2.47
2019-02-10T04:36:34.158Z,2.60
2019-02-10T04:39:03.777Z,2.50
2019-02-10T04:41:32.257Z,2.95
2019-02-10T04:44:00.687Z,2.50
2019-02-10T04:46:29.072Z,2.30
2019-02-10T04:48:57.479Z,2.40
2019-02-10T04:51:25.889Z,1.70
2019-02-10T04:53:54.293Z,1.90
2019-02-10T04:56:23.083Z,2.08
2019-02-10T04:58:51.584Z,2.00
2019-02-10T05:01:20.019Z,2.60
2019-02-10T05:03:48.451Z,1.98
2019-02-10T05:06:16.850Z,1.40
2019-02-10T05:08:45.396Z,2.15
2019-02-10T05:11:13.877Z,2.42
2019-02-10T05:13:42.293Z,1.85
2019-02-10T05:16:10.729Z,1.70
2019-02-10T05:18:39.165Z,1.90
2019-02-10T05:21:07.597Z,2.33
2019-02-10T05:23:36.037Z,1.75
2019-02-10T05:26:04.517Z,2.12
2019-02-10T05:28:32.998Z,1.50
2019-02-10T05:31:01.426Z,2.20
2019-02-10T05:33:29.889Z,1.95
2019-02-10T05:35:58.297Z,1.85
2019-02-10T05:38:26.702Z,1.75
2019-02-10T05:40:55.175Z,2.00
2019-02-10T05:43:23.606Z,1.90
2019-02-10T05:45:52.050Z,1.67
2019-02-10T05:48:20.547Z,1.60
2019-02-10T05:50:49.537Z,1.72
2019-02-10T05:53:17.969Z,1.85
2019-02-10T05:55:46.376Z,1.25
2019-02-10T05:58:14.849Z,1.30
2019-02-10T06:00:43.259Z,1.30
2019-02-10T06:03:11.721Z,1.70
2019-02-10T06:05:40.153Z,1.27
2019-02-10T06:08:13.498Z,1.40
2019-02-10T06:10:38.709Z,2.15
2019-02-10T06:13:07.200Z,1.50
2019-02-10T06:15:35.608Z,1.60
2019-02-10T06:18:04.082Z,1.42
2019-02-10T06:20:32.486Z,1.45
2019-02-10T06:23:20.422Z,1.65
2019-02-10T06:25:48.841Z,1.30
2019-02-10T06:28:17.312Z,1.92
2019-02-10T06:30:45.746Z,1.20
2019-02-10T06:33:14.199Z,1.62
2019-02-10T06:35:42.712Z,1.60
2019-02-10T06:38:11.437Z,1.82
2019-02-10T06:40:39.893Z,1.85
2019-02-10T06:43:08.319Z,1.80
2019-02-10T06:45:36.744Z,1.47
2019-02-10T06:48:05.309Z,1.62
2019-02-10T06:50:33.756Z,2.30
2019-02-10T06:53:02.242Z,1.55
2019-02-10T06:55:30.669Z,1.40
2019-02-10T06:57:59.096Z,2.00
2019-02-10T07:00:29.137Z,1.60
2019-02-10T07:03:26.467Z,1.80
2019-02-10T07:05:54.873Z,1.82
2019-02-10T07:08:30.346Z,1.52
2019-02-10T07:10:53.453Z,1.90
2019-02-10T07:13:30.531Z,1.87
2019-02-10T07:16:33.826Z,2.37
2019-02-10T07:19:37.334Z,2.30
2019-02-10T07:22:34.557Z,2.27
2019-02-10T07:25:14.921Z,2.37
2019-02-10T07:27:43.966Z,2.10
2019-02-10T07:30:18.121Z,1.90
2019-02-10T07:32:55.312Z,2.17
2019-02-10T07:35:38.200Z,1.90
2019-02-10T07:38:26.635Z,3.15
2019-02-10T07:41:31.498Z,2.87
2019-02-10T07:44:18.013Z,3.05
2019-02-10T07:47:06.288Z,3.00
2019-02-10T07:49:43.674Z,3.87
2019-02-10T07:52:24.083Z,2.60
2019-02-10T07:55:04.475Z,2.40
2019-02-10T07:57:52.347Z,2.70
2019-02-10T08:00:35.564Z,2.70
2019-02-10T08:03:15.561Z,2.05
2019-02-10T08:05:56.922Z,2.42
2019-02-10T08:08:28.485Z,3.20
2019-02-10T08:11:18.735Z,2.60
2019-02-10T08:13:52.870Z,2.60
2019-02-10T08:16:27.288Z,2.65
2019-02-10T08:19:15.343Z,2.92
2019-02-10T08:21:55.602Z,2.50
2019-02-10T08:24:45.237Z,1.80
2019-02-10T08:27:33.514Z,2.72
2019-02-10T08:30:17.065Z,2.77
2019-02-10T08:33:06.755Z,2.35
2019-02-10T08:35:52.539Z,2.80
2019-02-10T08:38:32.886Z,3.12
2019-02-10T08:41:13.351Z,2.85
2019-02-10T08:44:00.101Z,2.80
2019-02-10T08:46:56.072Z,3.42
2019-02-10T08:49:44.199Z,3.15
2019-02-10T08:52:21.757Z,3.15
2019-02-10T08:54:50.548Z,3.33
2019-02-10T08:57:19.082Z,3.40
2019-02-10T08:59:47.930Z,3.15
2019-02-10T09:02:16.731Z,3.60
2019-02-10T09:04:45.231Z,3.80
2019-02-10T09:07:15.380Z,3.58
2019-02-10T09:09:44.200Z,2.90
2019-02-10T09:12:12.617Z,3.17
2019-02-10T09:14:42.793Z,3.67
2019-02-10T09:17:11.275Z,3.47
2019-02-10T09:19:39.767Z,3.37
2019-02-10T09:22:08.174Z,2.85
2019-02-10T09:24:39.329Z,3.20
2019-02-10T09:27:08.064Z,3.60
2019-02-10T09:29:36.482Z,3.08
2019-02-10T09:32:04.889Z,2.80
2019-02-10T09:34:33.301Z,3.15
2019-02-10T09:37:01.749Z,2.20
2019-02-10T09:39:30.191Z,2.40
2019-02-10T09:41:58.619Z,2.00
2019-02-10T09:44:27.089Z,2.02
2019-02-10T09:46:55.569Z,2.10
2019-02-10T09:49:24.011Z,1.90
2019-02-10T09:51:52.484Z,2.42
2019-02-10T09:54:22.157Z,2.30
2019-02-10T09:56:50.627Z,1.20
2019-02-10T09:59:19.079Z,1.65
2019-02-10T10:01:48.150Z,2.05
2019-02-10T10:04:16.584Z,1.32
2019-02-10T10:06:44.984Z,2.65
2019-02-10T10:09:18.968Z,1.90
2019-02-10T10:11:45.731Z,2.25
2019-02-10T10:14:14.197Z,1.80
2019-02-10T10:16:42.739Z,1.90
2019-02-10T10:19:11.182Z,2.20
2019-02-10T10:21:39.631Z,1.63
2019-02-10T10:24:08.042Z,1.90
2019-02-10T10:26:36.730Z,1.47
2019-02-10T10:29:05.186Z,1.95
2019-02-10T10:31:33.591Z,1.80
2019-02-10T10:34:02.367Z,1.80
2019-02-10T10:36:30.781Z,1.67
2019-02-10T10:38:59.238Z,2.20
2019-02-10T10:41:27.714Z,2.10
2019-02-10T10:43:56.396Z,1.60
2019-02-10T10:46:24.809Z,1.70
2019-02-10T10:48:54.989Z,2.00
2019-02-10T10:51:23.449Z,1.90
2019-02-10T10:53:51.859Z,1.87
2019-02-10T10:56:20.272Z,2.50
2019-02-10T10:58:48.774Z,2.70
2019-02-10T11:01:24.996Z,2.00
2019-02-10T11:03:47.674Z,2.13
2019-02-10T11:06:16.126Z,2.17
2019-02-10T11:08:44.714Z,1.90
2019-02-10T11:11:13.133Z,2.70
2019-02-10T11:13:41.654Z,2.70
2019-02-10T11:16:10.087Z,1.87
2019-02-10T11:18:38.543Z,2.10
2019-02-10T11:21:06.963Z,2.83
2019-02-10T11:23:35.687Z,2.17
2019-02-10T11:26:04.110Z,1.90
2019-02-10T11:28:32.602Z,2.30
2019-02-10T11:31:01.016Z,1.87
2019-02-10T11:33:29.477Z,2.43
2019-02-10T11:35:57.915Z,2.67
2019-02-10T11:38:26.454Z,2.50
2019-02-10T11:40:54.944Z,2.07
2019-02-10T11:43:23.361Z,2.30
2019-02-10T11:45:52.141Z,2.13
2019-02-10T11:48:20.646Z,3.07
2019-02-10T11:50:58.770Z,2.07
2019-02-10T11:53:27.329Z,2.23
2019-02-10T11:55:55.842Z,2.07
2019-02-10T11:58:24.279Z,1.73
2019-02-10T12:00:52.701Z,2.03
2019-02-10T12:03:21.114Z,2.10
2019-02-10T12:05:49.765Z,2.03
2019-02-10T12:08:18.300Z,2.70
2019-02-10T12:10:46.774Z,3.17
2019-02-10T12:13:15.230Z,2.43
2019-02-10T12:15:43.934Z,2.67
2019-02-10T12:18:12.350Z,1.87
2019-02-10T12:20:40.971Z,2.50
2019-02-10T12:23:09.720Z,2.37
2019-02-10T12:25:38.404Z,2.90
2019-02-10T12:28:07.081Z,2.47
2019-02-10T12:30:35.547Z,2.67
2019-02-10T12:33:04.057Z,2.93
2019-02-10T12:35:32.482Z,2.47
2019-02-10T12:38:00.950Z,3.00
2019-02-10T12:40:29.392Z,2.55
2019-02-10T12:42:58.074Z,4.15
2019-02-10T12:45:26.534Z,3.63
2019-02-10T12:47:54.985Z,3.20
2019-02-10T12:50:23.441Z,1.75
2019-02-10T12:52:52.030Z,2.33
2019-02-10T12:55:21.230Z,2.60
2019-02-10T12:57:49.693Z,2.23
2019-02-10T13:00:19.513Z,2.10
2019-02-10T13:02:48.013Z,1.67
2019-02-10T13:05:16.526Z,2.00
2019-02-10T13:07:44.936Z,1.95
2019-02-10T13:10:17.416Z,2.10
2019-02-10T13:12:44.878Z,2.40
2019-02-10T13:15:15.371Z,2.30
2019-02-10T13:17:43.826Z,2.63
2019-02-10T13:20:13.136Z,2.97
2019-02-10T13:22:41.596Z,2.30
2019-02-10T13:25:14.964Z,2.50
2019-02-10T13:27:43.584Z,3.17
2019-02-10T13:30:16.875Z,3.50
2019-02-10T13:32:45.453Z,2.80
2019-02-10T13:35:14.327Z,2.67
2019-02-10T13:37:42.831Z,2.90
2019-02-10T13:40:19.103Z,3.37
2019-02-10T13:42:47.575Z,2.63
2019-02-10T13:45:16.008Z,2.83
2019-02-10T13:47:44.437Z,2.70
2019-02-10T13:50:17.634Z,2.80
2019-02-10T13:52:46.242Z,2.63
2019-02-10T13:55:16.566Z,2.80
2019-02-10T13:57:45.123Z,3.60
2019-02-10T14:00:22.330Z,3.20
2019-02-10T14:02:50.834Z,6.00
2019-02-10T14:05:19.280Z,3.20
2019-02-10T14:07:47.704Z,2.80
2019-02-10T14:10:24.974Z,3.03
2019-02-10T14:12:46.983Z,2.53
2019-02-10T14:15:21.737Z,3.70
2019-02-10T14:17:50.247Z,2.97
2019-02-10T14:20:19.612Z,2.77
2019-02-10T14:22:48.381Z,3.07
2019-02-10T14:25:16.783Z,4.40
2019-02-10T14:27:46.120Z,3.27
2019-02-10T14:30:20.242Z,3.60
2019-02-10T14:32:48.666Z,4.30
2019-02-10T14:35:17.137Z,4.50
2019-02-10T14:37:45.581Z,2.60
2019-02-10T14:40:14.200Z,3.30
2019-02-10T14:42:42.633Z,2.50
2019-02-10T14:45:15.294Z,2.13
2019-02-10T14:47:43.790Z,1.83
2019-02-10T14:50:17.410Z,2.07
2019-02-10T14:52:46.013Z,1.63
2019-02-10T14:55:14.549Z,1.93
2019-02-10T14:57:42.994Z,2.07
2019-02-10T15:00:16.266Z,2.30
2019-02-10T15:02:44.981Z,1.50
2019-02-10T15:05:13.483Z,1.30
2019-02-10T15:07:41.943Z,1.57
2019-02-10T15:10:16.279Z,1.90
2019-02-10T15:12:45.054Z,1.30
2019-02-10T15:15:13.720Z,1.80
2019-02-10T15:17:42.218Z,1.30
2019-02-10T15:20:11.907Z,1.20
2019-02-10T15:22:41.790Z,1.77
2019-02-10T15:25:14.757Z,1.20
2019-02-10T15:27:43.605Z,0.87
2019-02-10T15:30:16.078Z,1.83
2019-02-10T15:32:44.495Z,1.30
2019-02-10T15:35:13.007Z,1.70
2019-02-10T15:37:41.419Z,1.43
2019-02-10T15:40:11.951Z,2.17
2019-02-10T15:42:40.734Z,1.67
2019-02-10T15:45:13.755Z,1.95
2019-02-10T15:47:42.516Z,1.43
2019-02-10T15:50:14.667Z,1.30
2019-02-10T15:52:43.077Z,1.53
2019-02-10T15:55:13.193Z,1.50
2019-02-10T15:57:41.787Z,1.12
2019-02-10T16:00:16.430Z,1.30
2019-02-10T16:02:44.896Z,1.00
2019-02-10T16:05:13.442Z,1.55
2019-02-10T16:07:41.881Z,1.55
2019-02-10T16:10:11.573Z,2.10
2019-02-10T16:12:39.992Z,2.60
2019-02-10T16:15:11.294Z,1.95
2019-02-10T16:17:39.838Z,2.12
2019-02-10T16:20:13.925Z,1.70
2019-02-10T16:22:42.373Z,2.02
2019-02-10T16:25:10.988Z,1.50
2019-02-10T16:27:39.397Z,1.75
2019-02-10T16:30:15.888Z,1.32
2019-02-10T16:32:49.576Z,1.72
2019-02-10T16:35:14.693Z,1.30
2019-02-10T16:37:43.630Z,1.25
2019-02-10T16:40:15.076Z,1.55
2019-02-10T16:42:43.483Z,1.47
2019-02-10T16:45:13.080Z,1.50
2019-02-10T16:47:41.581Z,1.05
2019-02-10T16:50:15.270Z,3.90
2019-02-10T16:52:47.988Z,2.52
2019-02-10T16:55:20.625Z,1.30
2019-02-10T16:57:51.521Z,1.25
2019-02-10T17:00:20.637Z,1.47
2019-02-10T17:02:49.063Z,1.62
2019-02-10T17:05:17.721Z,1.47
2019-02-10T17:07:46.161Z,1.22
2019-02-10T17:10:17.448Z,1.30
2019-02-10T17:12:45.910Z,1.62
2019-02-10T17:15:14.464Z,1.67
2019-02-10T17:17:43.081Z,1.60
2019-02-10T17:20:15.760Z,1.67
2019-02-10T17:22:44.201Z,1.32
2019-02-10T17:25:21.762Z,1.35
2019-02-10T17:27:50.181Z,1.22
2019-02-10T17:30:21.491Z,1.50
2019-02-10T17:32:49.941Z,1.80
2019-02-10T17:35:18.381Z,1.60
2019-02-10T17:37:46.852Z,0.90
2019-02-10T17:40:27.003Z,0.60
2019-02-10T17:42:55.469Z,0.80
2019-02-10T17:45:23.978Z,0.90
2019-02-10T17:47:52.414Z,0.75
2019-02-10T17:50:20.890Z,1.00
2019-02-10T17:52:49.420Z,0.60
2019-02-10T17:55:17.838Z,1.05
2019-02-10T17:57:47.892Z,0.60
2019-02-10T18:00:21.070Z,0.70
2019-02-10T18:02:49.541Z,0.75
2019-02-10T18:05:18.099Z,0.60
2019-02-10T18:07:46.526Z,0.98
2019-02-10T18:10:15.721Z,0.70
2019-02-10T18:12:44.212Z,0.82
2019-02-10T18:15:14.324Z,0.68
2019-02-10T18:17:47.325Z,0.80
2019-02-10T18:20:20.361Z,3.10
2019-02-10T18:22:59.445Z,1.00
2019-02-10T18:25:45.806Z,0.65
2019-02-10T18:28:21.781Z,0.93
2019-02-10T18:30:54.554Z,0.90
2019-02-10T18:33:24.642Z,0.90
2019-02-10T18:36:03.488Z,1.42
2019-02-10T18:38:33.552Z,1.75
2019-02-10T18:41:06.567Z,1.35
2019-02-10T18:43:36.979Z,1.45
2019-02-10T18:46:07.461Z,1.95
2019-02-10T18:48:40.491Z,2.05
2019-02-10T18:51:13.274Z,1.00
2019-02-10T18:53:43.366Z,0.65
2019-02-10T18:56:16.076Z,0.42
2019-02-10T18:58:55.133Z,0.98
2019-02-10T19:01:43.318Z,0.70
2019-02-10T19:04:29.735Z,0.82
2019-02-10T19:07:11.952Z,1.10
2019-02-10T19:09:42.019Z,0.78
2019-02-10T19:12:12.083Z,0.80
2019-02-10T19:14:51.557Z,1.10
2019-02-10T19:17:28.223Z,3.15
2019-02-10T19:20:01.366Z,0.70
2019-02-10T19:22:43.549Z,0.60
2019-02-10T19:25:22.565Z,0.70
2019-02-10T19:27:52.725Z,0.70
2019-02-10T19:30:28.847Z,0.80
2019-02-10T19:32:59.070Z,0.62
2019-02-10T19:35:35.133Z,0.68
2019-02-10T19:38:10.917Z,0.80
2019-02-10T19:40:59.426Z,0.60
2019-02-10T19:43:32.085Z,0.88
2019-02-10T19:46:05.022Z,0.90
2019-02-10T19:48:35.094Z,1.10
2019-02-10T19:51:12.860Z,1.00
2019-02-10T19:53:49.102Z,0.75
2019-02-10T19:56:23.820Z,0.90
2019-02-10T19:58:54.005Z,0.80
2019-02-10T20:01:26.814Z,0.70
2019-02-10T20:03:59.783Z,0.50
2019-02-10T20:06:46.138Z,0.70
2019-02-10T20:09:25.178Z,0.88
2019-02-10T20:12:03.929Z,0.70
2019-02-10T20:14:32.914Z,0.60
2019-02-10T20:17:02.977Z,0.78
2019-02-10T20:19:49.277Z,0.70
2019-02-10T20:22:21.825Z,0.60
2019-02-10T20:24:57.597Z,0.70
2019-02-10T20:27:36.737Z,0.70
2019-02-10T20:30:19.338Z,0.40
2019-02-10T20:33:05.651Z,0.90
2019-02-10T20:35:47.873Z,0.70
2019-02-10T20:38:20.666Z,0.98
2019-02-10T20:41:02.714Z,0.50
2019-02-10T20:43:35.607Z,0.50
2019-02-10T20:46:05.989Z,0.40
2019-02-10T20:48:45.348Z,0.72
2019-02-10T20:51:24.645Z,0.60
2019-02-10T20:53:54.702Z,0.53
2019-02-10T20:56:36.558Z,0.50
2019-02-10T20:59:06.592Z,0.40
2019-02-10T21:01:36.666Z,0.50
2019-02-10T21:04:24.753Z,0.57
2019-02-10T21:07:00.628Z,0.60
2019-02-10T21:09:48.962Z,0.85
2019-02-10T21:12:27.940Z,0.90
2019-02-10T21:15:00.989Z,0.42
2019-02-10T21:17:33.982Z,0.90
2019-02-10T21:20:06.856Z,0.57
2019-02-10T21:22:36.905Z,0.45
2019-02-10T21:25:15.077Z,0.55
2019-02-10T21:27:51.041Z,0.50
2019-02-10T21:30:21.084Z,0.60
2019-02-10T21:32:56.910Z,0.70
2019-02-10T21:35:33.017Z,0.37
2019-02-10T21:38:03.093Z,0.60
2019-02-10T21:40:33.189Z,0.80
2019-02-10T21:43:06.325Z,0.60
2019-02-10T21:45:36.379Z,0.90
2019-02-10T21:48:18.626Z,0.50
2019-02-10T21:50:47.046Z,0.60
2019-02-10T21:53:15.443Z,0.60
2019-02-10T21:55:43.836Z,0.72
2019-02-10T21:58:12.675Z,0.95
2019-02-10T22:00:41.092Z,0.70
2019-02-10T22:03:09.845Z,0.80
2019-02-10T22:05:38.270Z,0.70
2019-02-10T22:08:06.669Z,0.60
2019-02-10T22:10:35.098Z,0.50
2019-02-10T22:13:03.518Z,0.88
2019-02-10T22:15:31.927Z,0.60
2019-02-10T22:18:00.366Z,0.53
2019-02-10T22:20:28.832Z,0.60
2019-02-10T22:22:57.250Z,0.88
2019-02-10T22:25:26.338Z,0.55
2019-02-10T22:27:54.750Z,0.70
2019-02-10T22:30:23.175Z,0.65
2019-02-10T22:32:51.584Z,0.62
2019-02-10T22:35:19.985Z,0.80
2019-02-10T22:37:48.808Z,0.50
2019-02-10T22:40:17.213Z,0.53
2019-02-10T22:42:46.141Z,0.53
2019-02-10T22:45:14.828Z,0.60
2019-02-10T22:47:43.239Z,0.82
2019-02-10T22:50:15.853Z,0.57
2019-02-10T22:52:44.353Z,0.60
2019-02-10T22:55:12.827Z,0.50
2019-02-10T22:57:41.378Z,0.60
2019-02-10T23:00:23.233Z,0.57
2019-02-10T23:02:51.632Z,0.65
2019-02-10T23:05:20.040Z,0.57
2019-02-10T23:07:48.478Z,0.50
2019-02-10T23:10:16.870Z,0.70
2019-02-10T23:12:53.461Z,0.60
2019-02-10T23:15:15.708Z,0.60
2019-02-10T23:17:44.236Z,1.27
2019-02-10T23:20:12.688Z,0.60
2019-02-10T23:22:41.105Z,1.87
2019-02-10T23:25:09.517Z,0.95
2019-02-10T23:27:37.924Z,0.80
2019-02-10T23:30:07.269Z,0.70
2019-02-10T23:32:35.692Z,1.00
2019-02-10T23:35:05.729Z,1.05
2019-02-10T23:37:34.292Z,0.80
2019-02-10T23:40:03.144Z,0.98
2019-02-10T23:42:31.745Z,0.70
2019-02-10T23:45:00.198Z,0.90
2019-02-10T23:47:28.677Z,1.27
2019-02-10T23:49:57.079Z,0.95
2019-02-10T23:52:25.515Z,1.02
2019-02-10T23:54:53.912Z,0.60
2019-02-10T23:57:22.313Z,0.90
2019-02-10T23:59:50.726Z,1.17
