createdAt,value
2017-08-05T00:00:04.065Z,17.5
2017-08-05T00:01:04.717Z,17.5
2017-08-05T00:02:05.375Z,17.6
2017-08-05T00:03:06.028Z,17.5
2017-08-05T00:04:06.683Z,17.5
2017-08-05T00:05:07.589Z,17.5
2017-08-05T00:06:08.243Z,17.5
2017-08-05T00:07:08.899Z,17.5
2017-08-05T00:08:09.555Z,17.4
2017-08-05T00:09:10.209Z,17.4
2017-08-05T00:10:11.115Z,17.4
2017-08-05T00:11:11.770Z,17.4
2017-08-05T00:12:12.425Z,17.4
2017-08-05T00:13:13.079Z,17.3
2017-08-05T00:14:13.735Z,17.3
2017-08-05T00:15:14.689Z,17.3
2017-08-05T00:16:15.344Z,17.3
2017-08-05T00:17:15.997Z,17.2
2017-08-05T00:18:16.651Z,17.2
2017-08-05T00:19:17.307Z,17.2
2017-08-05T00:20:18.260Z,17.2
2017-08-05T00:21:18.920Z,17.2
2017-08-05T00:22:19.570Z,17.2
2017-08-05T00:23:20.223Z,17.2
2017-08-05T00:24:20.879Z,17.2
2017-08-05T00:25:21.783Z,17.2
2017-08-05T00:26:22.438Z,17.2
2017-08-05T00:27:23.092Z,17.1
2017-08-05T00:28:23.747Z,17.2
2017-08-05T00:29:24.404Z,17.1
2017-08-05T00:30:25.360Z,17.1
2017-08-05T00:31:26.014Z,17.1
2017-08-05T00:32:26.670Z,17.1
2017-08-05T00:33:27.327Z,17.1
2017-08-05T00:34:28.017Z,17.1
2017-08-05T00:35:28.970Z,17.1
2017-08-05T00:36:29.626Z,17.1
2017-08-05T00:37:30.281Z,17.0
2017-08-05T00:38:30.936Z,17.1
2017-08-05T00:39:31.593Z,17.0
2017-08-05T00:40:32.547Z,16.9
2017-08-05T00:41:33.201Z,17.0
2017-08-05T00:42:33.856Z,16.8
2017-08-05T00:43:34.511Z,16.9
2017-08-05T00:44:35.165Z,16.9
2017-08-05T00:45:36.068Z,16.8
2017-08-05T00:46:36.724Z,16.8
2017-08-05T00:47:37.376Z,16.8
2017-08-05T00:48:38.031Z,16.8
2017-08-05T00:49:38.687Z,16.7
2017-08-05T00:50:39.642Z,16.7
2017-08-05T00:51:40.294Z,16.8
2017-08-05T00:52:40.950Z,16.7
2017-08-05T00:53:41.604Z,16.7
2017-08-05T00:54:42.257Z,16.7
2017-08-05T00:55:43.215Z,16.7
2017-08-05T00:56:43.903Z,16.7
2017-08-05T00:57:44.557Z,16.7
2017-08-05T00:58:45.214Z,16.7
2017-08-05T00:59:45.867Z,16.7
2017-08-05T01:00:46.773Z,16.6
2017-08-05T01:01:47.425Z,16.6
2017-08-05T01:02:48.080Z,16.6
2017-08-05T01:03:48.733Z,16.6
2017-08-05T01:04:49.388Z,16.5
2017-08-05T01:05:50.292Z,16.5
2017-08-05T01:06:50.948Z,16.5
2017-08-05T01:07:51.601Z,16.4
2017-08-05T01:08:52.292Z,16.5
2017-08-05T01:09:52.947Z,16.5
2017-08-05T01:10:53.900Z,16.5
2017-08-05T01:11:54.556Z,16.4
2017-08-05T01:12:55.247Z,16.4
2017-08-05T01:13:55.902Z,16.5
2017-08-05T01:14:56.561Z,16.5
2017-08-05T01:15:57.511Z,16.4
2017-08-05T01:16:58.169Z,16.5
2017-08-05T01:17:58.820Z,16.5
2017-08-05T01:18:59.475Z,16.5
2017-08-05T01:20:00.128Z,16.5
2017-08-05T01:21:01.086Z,16.5
2017-08-05T01:22:01.739Z,16.5
2017-08-05T01:23:02.394Z,16.5
2017-08-05T01:24:03.047Z,16.4
2017-08-05T01:25:03.709Z,16.4
2017-08-05T01:26:04.608Z,16.5
2017-08-05T01:27:05.262Z,16.4
2017-08-05T01:28:05.917Z,16.3
2017-08-05T01:29:06.574Z,16.3
2017-08-05T01:30:07.229Z,16.4
2017-08-05T01:31:08.134Z,16.5
2017-08-05T01:32:08.788Z,16.4
2017-08-05T01:33:09.441Z,16.4
2017-08-05T01:34:10.095Z,16.4
2017-08-05T01:35:10.757Z,16.5
2017-08-05T01:36:11.754Z,16.4
2017-08-05T01:37:12.407Z,16.4
2017-08-05T01:38:13.062Z,16.4
2017-08-05T01:39:13.717Z,16.4
2017-08-05T01:40:14.370Z,16.4
2017-08-05T01:41:15.276Z,16.3
2017-08-05T01:42:15.931Z,16.4
2017-08-05T01:43:16.586Z,16.4
2017-08-05T01:44:17.240Z,16.4
2017-08-05T01:45:17.899Z,16.4
2017-08-05T01:46:18.853Z,16.5
2017-08-05T01:47:19.507Z,16.4
2017-08-05T01:48:20.160Z,16.4
2017-08-05T01:49:20.825Z,16.3
2017-08-05T01:50:21.482Z,16.3
2017-08-05T01:51:22.384Z,16.3
2017-08-05T01:52:23.038Z,16.3
2017-08-05T01:53:23.698Z,16.3
2017-08-05T01:54:24.351Z,16.3
2017-08-05T01:55:25.005Z,16.3
2017-08-05T01:56:25.959Z,16.3
2017-08-05T01:57:26.613Z,16.3
2017-08-05T01:58:27.267Z,16.3
2017-08-05T01:59:27.922Z,16.3
2017-08-05T02:00:28.576Z,16.3
2017-08-05T02:01:29.530Z,16.2
2017-08-05T02:02:30.183Z,16.3
2017-08-05T02:03:30.837Z,16.3
2017-08-05T02:04:31.490Z,16.3
2017-08-05T02:05:32.143Z,16.3
2017-08-05T02:06:33.098Z,16.3
2017-08-05T02:07:33.752Z,16.3
2017-08-05T02:08:34.406Z,16.3
2017-08-05T02:09:35.061Z,16.3
2017-08-05T02:10:35.714Z,16.2
2017-08-05T02:11:36.721Z,16.2
2017-08-05T02:12:37.372Z,16.4
2017-08-05T02:13:38.027Z,16.3
2017-08-05T02:14:38.683Z,16.2
2017-08-05T02:15:39.378Z,16.3
2017-08-05T02:16:40.327Z,16.2
2017-08-05T02:17:40.987Z,16.2
2017-08-05T02:18:41.642Z,16.1
2017-08-05T02:19:42.297Z,16.2
2017-08-05T02:20:42.949Z,16.2
2017-08-05T02:21:43.855Z,16.2
2017-08-05T02:22:44.512Z,16.2
2017-08-05T02:23:45.200Z,16.2
2017-08-05T02:24:45.855Z,16.2
2017-08-05T02:25:46.510Z,16.2
2017-08-05T02:26:47.450Z,16.2
2017-08-05T02:27:48.104Z,16.2
2017-08-05T02:28:48.757Z,16.1
2017-08-05T02:29:49.411Z,16.2
2017-08-05T02:30:50.065Z,16.2
2017-08-05T02:31:51.020Z,16.2
2017-08-05T02:32:51.672Z,16.1
2017-08-05T02:33:52.325Z,16.2
2017-08-05T02:34:52.986Z,16.2
2017-08-05T02:35:53.633Z,16.2
2017-08-05T02:36:54.537Z,16.2
2017-08-05T02:37:55.189Z,16.1
2017-08-05T02:38:55.844Z,16.2
2017-08-05T02:39:56.499Z,16.1
2017-08-05T02:40:57.151Z,16.0
2017-08-05T02:41:58.157Z,16.0
2017-08-05T02:42:58.814Z,16.1
2017-08-05T02:43:59.469Z,16.1
2017-08-05T02:45:00.119Z,16.0
2017-08-05T02:46:00.773Z,16.0
2017-08-05T02:47:01.738Z,16.1
2017-08-05T02:48:02.384Z,16.1
2017-08-05T02:49:03.038Z,16.1
2017-08-05T02:50:03.729Z,16.0
2017-08-05T02:51:04.385Z,16.0
2017-08-05T02:52:05.338Z,16.1
2017-08-05T02:53:05.992Z,16.0
2017-08-05T02:54:06.658Z,16.0
2017-08-05T02:55:07.300Z,16.0
2017-08-05T02:56:07.956Z,16.1
2017-08-05T02:57:08.866Z,16.0
2017-08-05T02:58:09.512Z,16.1
2017-08-05T02:59:10.166Z,16.0
2017-08-05T03:00:10.841Z,16.0
2017-08-05T03:01:11.477Z,16.1
2017-08-05T03:02:12.382Z,15.9
2017-08-05T03:03:13.073Z,16.1
2017-08-05T03:04:13.726Z,16.0
2017-08-05T03:05:14.381Z,16.0
2017-08-05T03:06:15.070Z,16.0
2017-08-05T03:07:15.974Z,16.1
2017-08-05T03:08:16.628Z,16.0
2017-08-05T03:09:17.281Z,16.0
2017-08-05T03:10:17.936Z,15.9
2017-08-05T03:11:18.590Z,16.0
2017-08-05T03:12:19.493Z,16.0
2017-08-05T03:13:20.146Z,15.8
2017-08-05T03:14:20.801Z,15.8
2017-08-05T03:15:21.455Z,15.8
2017-08-05T03:16:22.108Z,15.9
2017-08-05T03:17:23.050Z,15.9
2017-08-05T03:18:23.712Z,15.9
2017-08-05T03:19:24.365Z,15.8
2017-08-05T03:20:25.021Z,15.8
2017-08-05T03:21:25.673Z,15.9
2017-08-05T03:22:26.578Z,15.9
2017-08-05T03:23:27.236Z,16.0
2017-08-05T03:24:27.889Z,15.9
2017-08-05T03:25:28.544Z,15.9
2017-08-05T03:26:29.198Z,15.9
2017-08-05T03:27:30.106Z,15.9
2017-08-05T03:28:30.795Z,15.9
2017-08-05T03:29:31.452Z,16.0
2017-08-05T03:30:32.107Z,15.9
2017-08-05T03:31:32.761Z,15.9
2017-08-05T03:32:33.715Z,16.0
2017-08-05T03:33:34.371Z,15.9
2017-08-05T03:34:35.027Z,16.0
2017-08-05T03:35:35.691Z,16.0
2017-08-05T03:36:36.347Z,16.1
2017-08-05T03:37:37.256Z,16.0
2017-08-05T03:38:37.912Z,16.0
2017-08-05T03:39:38.569Z,16.0
2017-08-05T03:40:39.225Z,16.1
2017-08-05T03:41:39.916Z,16.1
2017-08-05T03:42:40.822Z,16.1
2017-08-05T03:43:41.478Z,16.0
2017-08-05T03:44:42.134Z,16.0
2017-08-05T03:45:42.788Z,16.1
2017-08-05T03:46:43.445Z,16.1
2017-08-05T03:47:44.352Z,16.1
2017-08-05T03:48:45.042Z,16.1
2017-08-05T03:49:45.699Z,16.1
2017-08-05T03:50:46.356Z,16.1
2017-08-05T03:51:47.011Z,16.1
2017-08-05T03:52:47.920Z,16.1
2017-08-05T03:53:48.574Z,16.1
2017-08-05T03:54:49.229Z,16.1
2017-08-05T03:55:49.885Z,16.1
2017-08-05T03:56:50.544Z,16.1
2017-08-05T03:57:51.504Z,16.1
2017-08-05T03:58:52.158Z,16.2
2017-08-05T03:59:52.849Z,16.1
2017-08-05T04:00:53.506Z,16.1
2017-08-05T04:01:54.163Z,16.1
2017-08-05T04:02:55.070Z,16.1
2017-08-05T04:03:55.728Z,16.1
2017-08-05T04:04:56.384Z,16.1
2017-08-05T04:05:57.041Z,16.1
2017-08-05T04:06:57.698Z,16.1
2017-08-05T04:07:58.607Z,16.1
2017-08-05T04:08:59.267Z,16.1
2017-08-05T04:09:59.926Z,16.1
2017-08-05T04:11:00.585Z,16.1
2017-08-05T04:12:01.243Z,16.1
2017-08-05T04:13:02.201Z,16.0
2017-08-05T04:14:02.860Z,16.1
2017-08-05T04:15:03.520Z,16.1
2017-08-05T04:16:04.177Z,16.1
2017-08-05T04:17:04.835Z,16.1
2017-08-05T04:18:05.744Z,16.0
2017-08-05T04:19:06.404Z,16.0
2017-08-05T04:20:07.061Z,16.1
2017-08-05T04:21:07.720Z,16.2
2017-08-05T04:22:08.378Z,16.2
2017-08-05T04:23:09.286Z,16.2
2017-08-05T04:24:09.944Z,16.2
2017-08-05T04:25:10.601Z,16.3
2017-08-05T04:26:11.259Z,16.2
2017-08-05T04:27:11.920Z,16.3
2017-08-05T04:28:12.828Z,16.4
2017-08-05T04:29:13.486Z,16.3
2017-08-05T04:30:14.145Z,16.3
2017-08-05T04:31:14.808Z,16.4
2017-08-05T04:32:15.468Z,16.5
2017-08-05T04:33:16.428Z,16.5
2017-08-05T04:34:17.088Z,16.5
2017-08-05T04:35:17.745Z,16.5
2017-08-05T04:36:18.403Z,16.6
2017-08-05T04:37:19.100Z,16.6
2017-08-05T04:38:20.006Z,16.7
2017-08-05T04:39:20.664Z,16.7
2017-08-05T04:40:21.323Z,16.8
2017-08-05T04:41:21.982Z,16.9
2017-08-05T04:42:22.640Z,16.9
2017-08-05T04:43:23.548Z,16.9
2017-08-05T04:44:24.206Z,17.0
2017-08-05T04:45:24.865Z,17.1
2017-08-05T04:46:25.522Z,17.2
2017-08-05T04:47:26.181Z,17.2
2017-08-05T04:48:27.141Z,17.2
2017-08-05T04:49:27.799Z,17.1
2017-08-05T04:50:28.469Z,17.3
2017-08-05T04:51:29.129Z,17.3
2017-08-05T04:52:29.791Z,17.3
2017-08-05T04:53:30.747Z,17.3
2017-08-05T04:54:31.406Z,17.4
2017-08-05T04:55:32.065Z,17.5
2017-08-05T04:56:32.724Z,17.5
2017-08-05T04:57:33.381Z,17.5
2017-08-05T04:58:34.377Z,17.6
2017-08-05T04:59:35.039Z,17.6
2017-08-05T05:00:35.694Z,17.7
2017-08-05T05:01:36.352Z,17.8
2017-08-05T05:02:37.011Z,17.7
2017-08-05T05:03:37.924Z,17.8
2017-08-05T05:04:38.580Z,17.8
2017-08-05T05:05:39.238Z,17.8
2017-08-05T05:06:39.896Z,17.8
2017-08-05T05:07:40.554Z,17.8
2017-08-05T05:08:41.563Z,17.8
2017-08-05T05:09:42.227Z,17.8
2017-08-05T05:10:42.882Z,17.8
2017-08-05T05:11:43.544Z,17.8
2017-08-05T05:12:44.199Z,17.8
2017-08-05T05:13:45.108Z,17.8
2017-08-05T05:14:45.769Z,17.8
2017-08-05T05:15:46.426Z,17.8
2017-08-05T05:16:47.084Z,17.8
2017-08-05T05:17:47.742Z,17.8
2017-08-05T05:18:48.703Z,17.8
2017-08-05T05:19:49.364Z,17.8
2017-08-05T05:20:50.020Z,17.8
2017-08-05T05:21:50.680Z,17.8
2017-08-05T05:22:51.349Z,17.8
2017-08-05T05:23:52.309Z,17.8
2017-08-05T05:24:52.969Z,17.8
2017-08-05T05:25:53.631Z,17.8
2017-08-05T05:26:54.324Z,17.9
2017-08-05T05:27:54.984Z,18.0
2017-08-05T05:28:55.891Z,18.0
2017-08-05T05:29:56.550Z,17.9
2017-08-05T05:30:57.208Z,18.0
2017-08-05T05:31:57.869Z,18.1
2017-08-05T05:32:58.527Z,18.1
2017-08-05T05:33:59.437Z,18.1
2017-08-05T05:35:00.094Z,18.3
2017-08-05T05:36:00.755Z,18.4
2017-08-05T05:37:01.414Z,18.5
2017-08-05T05:38:02.077Z,18.5
2017-08-05T05:39:03.078Z,18.6
2017-08-05T05:40:03.740Z,18.5
2017-08-05T05:41:04.395Z,18.6
2017-08-05T05:42:05.053Z,18.6
2017-08-05T05:43:05.715Z,18.7
2017-08-05T05:44:06.624Z,18.6
2017-08-05T05:45:07.288Z,18.6
2017-08-05T05:46:07.943Z,18.7
2017-08-05T05:47:08.639Z,18.7
2017-08-05T05:48:09.296Z,18.7
2017-08-05T05:49:10.206Z,18.7
2017-08-05T05:50:10.867Z,18.8
2017-08-05T05:51:11.528Z,18.7
2017-08-05T05:52:12.187Z,18.9
2017-08-05T05:53:12.847Z,18.9
2017-08-05T05:54:13.806Z,18.9
2017-08-05T05:55:14.473Z,18.9
2017-08-05T05:56:15.135Z,19.0
2017-08-05T05:57:15.795Z,19.1
2017-08-05T05:58:16.455Z,19.1
2017-08-05T05:59:17.365Z,19.2
2017-08-05T06:00:18.024Z,19.2
2017-08-05T06:01:18.687Z,19.3
2017-08-05T06:02:19.346Z,19.3
2017-08-05T06:03:20.004Z,19.3
2017-08-05T06:04:20.915Z,19.3
2017-08-05T06:05:21.575Z,19.4
2017-08-05T06:06:22.234Z,19.4
2017-08-05T06:07:22.893Z,19.5
2017-08-05T06:08:23.555Z,19.5
2017-08-05T06:09:24.513Z,19.6
2017-08-05T06:10:25.176Z,19.6
2017-08-05T06:11:25.847Z,19.7
2017-08-05T06:12:26.503Z,19.7
2017-08-05T06:13:27.162Z,19.7
2017-08-05T06:14:28.124Z,19.7
2017-08-05T06:15:28.782Z,19.8
2017-08-05T06:16:29.444Z,19.7
2017-08-05T06:17:30.102Z,19.9
2017-08-05T06:18:30.764Z,19.9
2017-08-05T06:19:31.722Z,20.0
2017-08-05T06:20:32.389Z,20.1
2017-08-05T06:21:33.045Z,20.1
2017-08-05T06:22:33.705Z,20.1
2017-08-05T06:23:34.367Z,20.2
2017-08-05T06:24:35.279Z,20.1
2017-08-05T06:25:35.942Z,20.2
2017-08-05T06:26:36.605Z,20.3
2017-08-05T06:27:37.267Z,20.3
2017-08-05T06:28:37.928Z,20.3
2017-08-05T06:29:38.875Z,20.4
2017-08-05T06:30:39.537Z,20.4
2017-08-05T06:31:40.198Z,20.5
2017-08-05T06:32:40.859Z,20.5
2017-08-05T06:33:41.523Z,20.5
2017-08-05T06:34:42.483Z,20.7
2017-08-05T06:35:43.145Z,20.6
2017-08-05T06:36:43.805Z,20.7
2017-08-05T06:37:44.467Z,20.7
2017-08-05T06:38:45.132Z,20.6
2017-08-05T06:39:46.095Z,20.7
2017-08-05T06:40:46.755Z,20.7
2017-08-05T06:41:47.424Z,20.7
2017-08-05T06:42:48.082Z,20.8
2017-08-05T06:43:48.744Z,20.7
2017-08-05T06:44:49.694Z,20.7
2017-08-05T06:45:50.358Z,20.7
2017-08-05T06:46:51.020Z,20.8
2017-08-05T06:47:51.682Z,20.8
2017-08-05T06:48:52.343Z,21.0
2017-08-05T06:49:53.292Z,20.9
2017-08-05T06:50:53.952Z,21.0
2017-08-05T06:51:54.615Z,21.0
2017-08-05T06:52:55.277Z,21.1
2017-08-05T06:53:55.940Z,21.2
2017-08-05T06:54:57.154Z,21.2
2017-08-05T06:55:57.815Z,21.4
2017-08-05T06:56:58.477Z,21.4
2017-08-05T06:57:59.140Z,21.4
2017-08-05T06:58:59.802Z,21.4
2017-08-05T07:00:00.723Z,21.5
2017-08-05T07:01:01.380Z,21.5
2017-08-05T07:02:02.041Z,21.5
2017-08-05T07:03:02.703Z,21.6
2017-08-05T07:04:03.366Z,21.6
2017-08-05T07:05:04.281Z,21.8
2017-08-05T07:06:04.942Z,21.7
2017-08-05T07:07:05.606Z,21.8
2017-08-05T07:08:06.303Z,21.8
2017-08-05T07:09:06.966Z,22.0
2017-08-05T07:10:07.881Z,21.9
2017-08-05T07:11:08.546Z,22.0
2017-08-05T07:12:09.208Z,22.0
2017-08-05T07:13:09.871Z,21.9
2017-08-05T07:14:10.536Z,22.0
2017-08-05T07:15:11.499Z,22.1
2017-08-05T07:16:12.161Z,22.1
2017-08-05T07:17:12.824Z,22.1
2017-08-05T07:18:13.486Z,22.2
2017-08-05T07:19:14.150Z,22.2
2017-08-05T07:20:15.116Z,22.1
2017-08-05T07:21:15.781Z,22.2
2017-08-05T07:22:16.444Z,22.3
2017-08-05T07:23:17.107Z,22.4
2017-08-05T07:24:17.771Z,22.4
2017-08-05T07:25:18.733Z,22.5
2017-08-05T07:26:19.398Z,22.4
2017-08-05T07:27:20.060Z,22.4
2017-08-05T07:28:20.723Z,22.5
2017-08-05T07:29:21.385Z,22.5
2017-08-05T07:30:22.298Z,22.5
2017-08-05T07:31:22.963Z,22.5
2017-08-05T07:32:23.661Z,22.5
2017-08-05T07:33:24.324Z,22.5
2017-08-05T07:34:24.993Z,22.6
2017-08-05T07:35:26.003Z,22.7
2017-08-05T07:36:26.669Z,22.6
2017-08-05T07:37:27.333Z,22.7
2017-08-05T07:38:27.996Z,22.7
2017-08-05T07:39:28.660Z,22.8
2017-08-05T07:40:29.623Z,22.8
2017-08-05T07:41:30.287Z,22.9
2017-08-05T07:42:30.951Z,22.9
2017-08-05T07:43:31.613Z,22.9
2017-08-05T07:44:32.278Z,22.9
2017-08-05T07:45:33.241Z,22.9
2017-08-05T07:46:33.942Z,22.9
2017-08-05T07:47:34.606Z,22.9
2017-08-05T07:48:35.271Z,22.9
2017-08-05T07:49:35.932Z,23.0
2017-08-05T07:50:36.847Z,23.1
2017-08-05T07:51:37.511Z,23.0
2017-08-05T07:52:38.178Z,23.0
2017-08-05T07:53:38.840Z,23.1
2017-08-05T07:54:39.502Z,23.1
2017-08-05T07:55:40.465Z,23.2
2017-08-05T07:56:41.129Z,23.2
2017-08-05T07:57:41.794Z,23.2
2017-08-05T07:58:42.495Z,23.2
2017-08-05T07:59:43.159Z,23.4
2017-08-05T08:00:44.123Z,23.3
2017-08-05T08:01:44.788Z,23.4
2017-08-05T08:02:45.452Z,23.4
2017-08-05T08:03:46.118Z,23.5
2017-08-05T08:04:46.781Z,23.5
2017-08-05T08:05:47.693Z,23.6
2017-08-05T08:06:48.356Z,23.7
2017-08-05T08:07:49.021Z,23.7
2017-08-05T08:08:49.685Z,23.7
2017-08-05T08:09:50.347Z,23.7
2017-08-05T08:10:51.261Z,23.9
2017-08-05T08:11:51.926Z,23.9
2017-08-05T08:12:52.592Z,24.0
2017-08-05T08:13:53.293Z,24.1
2017-08-05T08:14:53.958Z,24.1
2017-08-05T08:15:54.925Z,24.1
2017-08-05T08:16:55.587Z,24.1
2017-08-05T08:17:56.254Z,24.3
2017-08-05T08:18:56.921Z,24.4
2017-08-05T08:19:57.586Z,24.4
2017-08-05T08:20:58.550Z,24.7
2017-08-05T08:21:59.215Z,24.8
2017-08-05T08:22:59.880Z,25.1
2017-08-05T08:24:00.545Z,25.1
2017-08-05T08:25:01.211Z,25.3
2017-08-05T08:26:02.178Z,25.3
2017-08-05T08:27:02.845Z,25.7
2017-08-05T08:28:03.547Z,25.7
2017-08-05T08:29:04.212Z,25.7
2017-08-05T08:30:04.879Z,25.9
2017-08-05T08:31:05.796Z,25.9
2017-08-05T08:32:06.461Z,26.0
2017-08-05T08:33:07.127Z,25.8
2017-08-05T08:34:07.795Z,25.8
2017-08-05T08:35:08.462Z,25.7
2017-08-05T08:36:09.428Z,25.8
2017-08-05T08:37:10.097Z,25.9
2017-08-05T08:38:10.763Z,26.0
2017-08-05T08:39:11.429Z,26.1
2017-08-05T08:40:12.096Z,25.9
2017-08-05T08:41:13.015Z,25.9
2017-08-05T08:42:13.683Z,26.0
2017-08-05T08:43:14.352Z,26.0
2017-08-05T08:44:15.022Z,26.2
2017-08-05T08:45:15.686Z,26.2
2017-08-05T08:46:16.655Z,26.1
2017-08-05T08:47:17.323Z,26.0
2017-08-05T08:48:17.989Z,26.1
2017-08-05T08:49:18.659Z,26.1
2017-08-05T08:50:19.328Z,26.1
2017-08-05T08:51:20.295Z,26.0
2017-08-05T08:52:20.962Z,26.0
2017-08-05T08:53:21.629Z,26.0
2017-08-05T08:54:22.296Z,25.8
2017-08-05T08:55:22.962Z,25.8
2017-08-05T08:56:23.981Z,25.8
2017-08-05T08:57:24.649Z,25.8
2017-08-05T08:58:25.317Z,26.0
2017-08-05T08:59:25.985Z,25.9
2017-08-05T09:00:26.667Z,25.9
2017-08-05T09:01:27.575Z,25.9
2017-08-05T09:02:28.242Z,26.1
2017-08-05T09:03:28.909Z,25.9
2017-08-05T09:04:29.584Z,26.2
2017-08-05T09:05:30.253Z,26.4
2017-08-05T09:06:31.270Z,26.5
2017-08-05T09:07:31.966Z,26.6
2017-08-05T09:08:32.660Z,26.6
2017-08-05T09:09:33.326Z,26.7
2017-08-05T09:10:33.992Z,26.8
2017-08-05T09:11:35.011Z,26.7
2017-08-05T09:12:35.677Z,26.6
2017-08-05T09:13:36.344Z,26.5
2017-08-05T09:14:37.012Z,26.6
2017-08-05T09:15:37.681Z,26.4
2017-08-05T09:16:38.648Z,26.6
2017-08-05T09:17:39.316Z,26.8
2017-08-05T09:18:39.984Z,26.6
2017-08-05T09:19:40.655Z,26.7
2017-08-05T09:20:41.359Z,26.9
2017-08-05T09:21:42.381Z,26.8
2017-08-05T09:22:43.047Z,26.7
2017-08-05T09:23:43.751Z,26.5
2017-08-05T09:24:44.418Z,26.5
2017-08-05T09:25:45.089Z,26.3
2017-08-05T09:26:46.052Z,26.3
2017-08-05T09:27:46.722Z,26.4
2017-08-05T09:28:47.390Z,26.5
2017-08-05T09:29:48.061Z,26.8
2017-08-05T09:30:48.726Z,26.8
2017-08-05T09:31:49.694Z,26.8
2017-08-05T09:32:50.361Z,26.9
2017-08-05T09:33:51.029Z,27.0
2017-08-05T09:34:51.699Z,27.2
2017-08-05T09:35:52.367Z,27.2
2017-08-05T09:36:53.334Z,27.3
2017-08-05T09:37:54.000Z,27.6
2017-08-05T09:38:54.668Z,27.5
2017-08-05T09:39:55.340Z,27.7
2017-08-05T09:40:56.004Z,27.9
2017-08-05T09:41:56.926Z,28.0
2017-08-05T09:42:57.590Z,28.4
2017-08-05T09:43:58.264Z,28.0
2017-08-05T09:44:58.927Z,27.9
2017-08-05T09:45:59.594Z,28.1
2017-08-05T09:47:00.564Z,28.4
2017-08-05T09:48:01.233Z,28.7
2017-08-05T09:49:01.899Z,28.9
2017-08-05T09:50:02.568Z,28.9
2017-08-05T09:51:03.236Z,29.1
2017-08-05T09:52:04.205Z,29.3
2017-08-05T09:53:04.874Z,29.5
2017-08-05T09:54:05.546Z,29.4
2017-08-05T09:55:06.218Z,29.5
2017-08-05T09:56:06.889Z,29.6
2017-08-05T09:57:07.811Z,29.5
2017-08-05T09:58:08.483Z,29.7
2017-08-05T09:59:09.159Z,30.3
2017-08-05T10:00:09.827Z,30.2
2017-08-05T10:01:10.499Z,30.0
2017-08-05T10:02:11.423Z,30.1
2017-08-05T10:03:12.095Z,30.3
2017-08-05T10:04:12.766Z,30.0
2017-08-05T10:05:13.440Z,30.3
2017-08-05T10:06:14.110Z,30.4
2017-08-05T10:07:15.034Z,30.7
2017-08-05T10:08:15.704Z,30.9
2017-08-05T10:09:16.380Z,30.8
2017-08-05T10:10:17.056Z,30.8
2017-08-05T10:11:17.724Z,30.9
2017-08-05T10:12:18.644Z,30.4
2017-08-05T10:13:19.356Z,30.1
2017-08-05T10:14:20.031Z,30.3
2017-08-05T10:15:20.702Z,30.9
2017-08-05T10:16:21.373Z,30.8
2017-08-05T10:17:22.346Z,30.3
2017-08-05T10:18:23.021Z,30.2
2017-08-05T10:19:23.695Z,30.1
2017-08-05T10:20:24.361Z,29.8
2017-08-05T10:21:25.034Z,29.6
2017-08-05T10:22:26.037Z,29.2
2017-08-05T10:23:26.708Z,28.8
2017-08-05T10:24:27.378Z,28.6
2017-08-05T10:25:28.048Z,28.0
2017-08-05T10:26:28.718Z,28.6
2017-08-05T10:27:30.440Z,29.0
2017-08-05T10:28:31.149Z,29.4
2017-08-05T10:29:31.821Z,30.3
2017-08-05T10:30:32.529Z,30.5
2017-08-05T10:31:33.200Z,30.6
2017-08-05T10:32:34.128Z,31.6
2017-08-05T10:33:34.799Z,31.9
2017-08-05T10:34:35.468Z,31.3
2017-08-05T10:35:36.141Z,31.3
2017-08-05T10:36:36.813Z,30.7
2017-08-05T10:37:37.783Z,30.4
2017-08-05T10:38:38.457Z,30.0
2017-08-05T10:39:39.124Z,30.5
2017-08-05T10:40:39.798Z,30.7
2017-08-05T10:41:40.470Z,30.1
2017-08-05T10:42:41.488Z,30.2
2017-08-05T10:43:42.159Z,30.0
2017-08-05T10:44:42.826Z,29.9
2017-08-05T10:45:43.531Z,29.6
2017-08-05T10:46:44.198Z,29.3
2017-08-05T10:47:45.203Z,29.4
2017-08-05T10:48:45.875Z,29.3
2017-08-05T10:49:46.548Z,29.5
2017-08-05T10:50:47.217Z,29.3
2017-08-05T10:51:47.886Z,29.1
2017-08-05T10:52:48.856Z,29.5
2017-08-05T10:53:49.526Z,29.3
2017-08-05T10:54:50.197Z,29.4
2017-08-05T10:55:50.866Z,29.6
2017-08-05T10:56:51.538Z,29.6
2017-08-05T10:57:52.511Z,30.4
2017-08-05T10:58:53.182Z,31.3
2017-08-05T10:59:53.855Z,32.1
2017-08-05T11:00:54.525Z,32.7
2017-08-05T11:01:55.194Z,33.3
2017-08-05T11:02:56.118Z,33.6
2017-08-05T11:03:56.789Z,33.6
2017-08-05T11:04:57.460Z,34.3
2017-08-05T11:05:58.134Z,34.8
2017-08-05T11:06:58.806Z,35.5
2017-08-05T11:07:59.780Z,36.2
2017-08-05T11:09:00.452Z,35.7
2017-08-05T11:10:01.125Z,35.6
2017-08-05T11:11:01.800Z,35.6
2017-08-05T11:12:02.470Z,36.3
2017-08-05T11:13:03.394Z,36.4
2017-08-05T11:14:04.070Z,35.1
2017-08-05T11:15:04.745Z,35.3
2017-08-05T11:16:05.421Z,35.7
2017-08-05T11:17:06.101Z,35.9
2017-08-05T11:18:07.020Z,35.6
2017-08-05T11:19:07.695Z,36.2
2017-08-05T11:20:08.370Z,36.3
2017-08-05T11:21:09.046Z,37.0
2017-08-05T11:22:09.719Z,37.3
2017-08-05T11:23:10.693Z,37.2
2017-08-05T11:24:11.369Z,36.5
2017-08-05T11:25:12.045Z,36.3
2017-08-05T11:26:12.723Z,36.8
2017-08-05T11:27:13.397Z,36.8
2017-08-05T11:28:14.408Z,35.4
2017-08-05T11:29:15.083Z,36.5
2017-08-05T11:30:15.758Z,36.5
2017-08-05T11:31:16.433Z,36.3
2017-08-05T11:32:17.106Z,36.6
2017-08-05T11:33:18.081Z,35.9
2017-08-05T11:34:18.758Z,36.9
2017-08-05T11:35:19.432Z,37.7
2017-08-05T11:36:20.143Z,37.7
2017-08-05T11:37:20.818Z,37.4
2017-08-05T11:38:21.744Z,37.4
2017-08-05T11:39:22.417Z,37.7
2017-08-05T11:40:23.094Z,37.3
2017-08-05T11:41:23.770Z,38.1
2017-08-05T11:42:24.445Z,38.2
2017-08-05T11:43:25.472Z,37.9
2017-08-05T11:44:26.148Z,37.7
2017-08-05T11:45:26.857Z,35.3
2017-08-05T11:46:27.530Z,34.7
2017-08-05T11:47:28.201Z,33.5
2017-08-05T11:48:29.174Z,34.3
2017-08-05T11:49:29.847Z,35.5
2017-08-05T11:50:30.556Z,34.6
2017-08-05T11:51:31.228Z,35.2
2017-08-05T11:52:31.899Z,36.0
2017-08-05T11:53:32.912Z,35.8
2017-08-05T11:54:33.577Z,35.9
2017-08-05T11:55:34.250Z,36.4
2017-08-05T11:56:34.935Z,36.6
2017-08-05T11:57:35.607Z,36.9
2017-08-05T11:58:36.532Z,37.4
2017-08-05T11:59:37.202Z,36.0
2017-08-05T12:00:37.875Z,36.8
2017-08-05T12:01:38.546Z,38.4
2017-08-05T12:02:39.218Z,38.1
2017-08-05T12:03:40.142Z,37.8
2017-08-05T12:04:40.813Z,36.6
2017-08-05T12:05:41.484Z,34.9
2017-08-05T12:06:42.156Z,33.2
2017-08-05T12:07:42.828Z,31.6
2017-08-05T12:08:43.797Z,30.5
2017-08-05T12:09:44.468Z,29.8
2017-08-05T12:10:45.136Z,29.2
2017-08-05T12:11:45.804Z,28.7
2017-08-05T12:12:46.472Z,28.5
2017-08-05T12:13:47.391Z,28.3
2017-08-05T12:14:48.060Z,28.2
2017-08-05T12:15:48.733Z,27.9
2017-08-05T12:16:49.393Z,27.7
2017-08-05T12:17:50.060Z,27.5
2017-08-05T12:18:50.977Z,27.3
2017-08-05T12:19:51.651Z,26.8
2017-08-05T12:20:52.318Z,26.7
2017-08-05T12:21:52.987Z,26.6
2017-08-05T12:22:53.690Z,26.4
2017-08-05T12:23:54.655Z,26.3
2017-08-05T12:24:55.323Z,26.2
2017-08-05T12:25:55.988Z,26.3
2017-08-05T12:26:56.655Z,26.4
2017-08-05T12:27:57.321Z,26.2
2017-08-05T12:28:58.295Z,26.0
2017-08-05T12:29:58.956Z,26.1
2017-08-05T12:30:59.624Z,25.9
2017-08-05T12:32:00.291Z,25.8
2017-08-05T12:33:00.958Z,25.7
2017-08-05T12:34:01.877Z,25.7
2017-08-05T12:35:02.543Z,25.5
2017-08-05T12:36:03.211Z,25.4
2017-08-05T12:37:03.878Z,25.2
2017-08-05T12:38:04.541Z,25.2
2017-08-05T12:39:05.460Z,25.1
2017-08-05T12:40:06.124Z,25.1
2017-08-05T12:41:06.792Z,25.1
2017-08-05T12:42:07.464Z,25.1
2017-08-05T12:43:08.124Z,25.0
2017-08-05T12:44:09.060Z,24.9
2017-08-05T12:45:09.727Z,25.0
2017-08-05T12:46:10.393Z,25.1
2017-08-05T12:47:11.061Z,25.1
2017-08-05T12:48:11.727Z,25.2
2017-08-05T12:49:12.696Z,25.2
2017-08-05T12:50:13.363Z,25.1
2017-08-05T12:51:14.029Z,25.1
2017-08-05T12:52:14.695Z,25.0
2017-08-05T12:53:15.362Z,25.0
2017-08-05T12:54:16.362Z,24.8
2017-08-05T12:55:17.025Z,24.9
2017-08-05T12:56:17.692Z,24.8
2017-08-05T12:57:18.392Z,24.8
2017-08-05T12:58:19.057Z,24.8
2017-08-05T12:59:20.022Z,24.6
2017-08-05T13:00:20.688Z,24.7
2017-08-05T13:01:21.352Z,24.6
2017-08-05T13:02:22.017Z,24.7
2017-08-05T13:03:22.683Z,24.7
2017-08-05T13:04:23.597Z,24.8
2017-08-05T13:05:24.265Z,24.8
2017-08-05T13:06:24.931Z,24.9
2017-08-05T13:07:25.593Z,24.9
2017-08-05T13:08:26.259Z,24.9
2017-08-05T13:09:27.226Z,25.0
2017-08-05T13:10:27.897Z,24.9
2017-08-05T13:11:28.560Z,24.9
2017-08-05T13:12:29.223Z,25.0
2017-08-05T13:13:29.887Z,25.0
2017-08-05T13:14:30.888Z,24.9
2017-08-05T13:15:31.555Z,24.8
2017-08-05T13:16:32.222Z,24.7
2017-08-05T13:17:32.887Z,24.7
2017-08-05T13:18:33.550Z,24.7
2017-08-05T13:19:34.466Z,24.5
2017-08-05T13:20:35.134Z,24.3
2017-08-05T13:21:35.799Z,24.2
2017-08-05T13:22:36.463Z,24.1
2017-08-05T13:23:37.129Z,24.1
2017-08-05T13:24:38.095Z,24.1
2017-08-05T13:25:38.759Z,24.1
2017-08-05T13:26:39.426Z,24.0
2017-08-05T13:27:40.091Z,24.0