createdAt,value
2018-09-18T00:02:14.483Z,20.55
2018-09-18T00:04:44.864Z,20.54
2018-09-18T00:07:14.462Z,20.55
2018-09-18T00:09:43.901Z,20.57
2018-09-18T00:12:13.410Z,20.57
2018-09-18T00:14:43.583Z,20.56
2018-09-18T00:17:13.205Z,20.55
2018-09-18T00:19:42.950Z,20.56
2018-09-18T00:22:12.776Z,20.55
2018-09-18T00:24:42.382Z,20.52
2018-09-18T00:27:11.966Z,20.52
2018-09-18T00:29:41.476Z,20.55
2018-09-18T00:32:12.283Z,20.57
2018-09-18T00:34:42.128Z,20.55
2018-09-18T00:37:12.239Z,20.53
2018-09-18T00:39:41.748Z,20.55
2018-09-18T00:42:11.460Z,20.57
2018-09-18T00:44:49.258Z,20.56
2018-09-18T00:47:19.101Z,20.55
2018-09-18T00:49:49.571Z,20.52
2018-09-18T00:52:19.821Z,20.52
2018-09-18T00:54:49.365Z,20.51
2018-09-18T00:57:19.150Z,20.49
2018-09-18T00:59:50.507Z,20.44
2018-09-18T01:02:20.314Z,20.44
2018-09-18T01:04:56.022Z,20.43
2018-09-18T01:07:25.759Z,20.36
2018-09-18T01:09:56.718Z,20.32
2018-09-18T01:12:27.040Z,20.31
2018-09-18T01:14:56.885Z,20.31
2018-09-18T01:17:27.437Z,20.29
2018-09-18T01:19:59.436Z,20.25
2018-09-18T01:22:29.472Z,20.20
2018-09-18T01:24:59.084Z,20.17
2018-09-18T01:27:28.630Z,20.15
2018-09-18T01:29:58.177Z,20.10
2018-09-18T01:32:27.648Z,20.06
2018-09-18T01:34:59.149Z,20.03
2018-09-18T01:37:29.409Z,20.02
2018-09-18T01:39:59.837Z,20.01
2018-09-18T01:42:29.914Z,19.98
2018-09-18T01:45:01.278Z,19.98
2018-09-18T01:47:31.873Z,19.98
2018-09-18T01:50:02.704Z,20.02
2018-09-18T01:52:32.445Z,20.01
2018-09-18T01:55:02.340Z,20.01
2018-09-18T01:57:34.317Z,20.02
2018-09-18T02:00:05.416Z,20.02
2018-09-18T02:02:36.049Z,20.02
2018-09-18T02:05:05.645Z,20.01
2018-09-18T02:07:35.165Z,20.02
2018-09-18T02:10:06.985Z,20.03
2018-09-18T02:12:36.427Z,20.04
2018-09-18T02:15:06.590Z,20.04
2018-09-18T02:17:36.190Z,20.03
2018-09-18T02:20:06.491Z,20.03
2018-09-18T02:22:37.541Z,20.01
2018-09-18T02:25:07.458Z,20.01
2018-09-18T02:27:38.037Z,20.03
2018-09-18T02:30:08.431Z,20.03
2018-09-18T02:32:39.743Z,20.01
2018-09-18T02:35:09.863Z,19.98
2018-09-18T02:37:39.494Z,19.94
2018-09-18T02:40:09.380Z,19.94
2018-09-18T02:42:38.933Z,19.92
2018-09-18T02:45:08.428Z,19.91
2018-09-18T02:47:37.828Z,19.88
2018-09-18T02:50:07.267Z,19.87
2018-09-18T02:52:36.653Z,19.87
2018-09-18T02:55:06.979Z,19.87
2018-09-18T02:57:36.441Z,19.87
2018-09-18T03:00:07.374Z,19.87
2018-09-18T03:02:36.910Z,19.87
2018-09-18T03:05:06.458Z,19.85
2018-09-18T03:07:35.960Z,19.83
2018-09-18T03:10:05.716Z,19.83
2018-09-18T03:12:35.599Z,19.82
2018-09-18T03:15:06.317Z,19.84
2018-09-18T03:17:36.081Z,19.84
2018-09-18T03:20:06.151Z,19.86
2018-09-18T03:22:35.732Z,19.84
2018-09-18T03:25:06.039Z,19.83
2018-09-18T03:27:35.575Z,19.80
2018-09-18T03:30:05.353Z,19.79
2018-09-18T03:32:34.858Z,19.78
2018-09-18T03:35:04.934Z,19.75
2018-09-18T03:37:34.466Z,19.73
2018-09-18T03:40:04.295Z,19.69
2018-09-18T03:42:34.459Z,19.65
2018-09-18T03:45:04.701Z,19.64
2018-09-18T03:47:34.509Z,19.65
2018-09-18T03:50:03.961Z,19.65
2018-09-18T03:52:36.979Z,19.64
2018-09-18T03:55:06.543Z,19.62
2018-09-18T03:57:36.213Z,19.62
2018-09-18T04:00:05.828Z,19.62
2018-09-18T04:02:35.503Z,19.63
2018-09-18T04:05:07.915Z,19.63
2018-09-18T04:07:37.448Z,19.64
2018-09-18T04:10:07.599Z,19.66
2018-09-18T04:12:37.311Z,19.67
2018-09-18T04:15:07.160Z,19.68
2018-09-18T04:17:36.968Z,19.68
2018-09-18T04:20:06.574Z,19.70
2018-09-18T04:22:36.180Z,19.67
2018-09-18T04:25:07.339Z,19.64
2018-09-18T04:27:37.038Z,19.61
2018-09-18T04:30:06.709Z,19.58
2018-09-18T04:32:36.216Z,19.56
2018-09-18T04:35:07.220Z,19.57
2018-09-18T04:37:36.864Z,19.56
2018-09-18T04:40:06.926Z,19.56
2018-09-18T04:42:36.592Z,19.57
2018-09-18T04:45:06.978Z,19.60
2018-09-18T04:47:39.023Z,19.60
2018-09-18T04:50:08.774Z,19.56
2018-09-18T04:52:38.344Z,19.55
2018-09-18T04:55:07.907Z,19.58
2018-09-18T04:57:37.329Z,19.62
2018-09-18T05:00:08.513Z,19.66
2018-09-18T05:02:38.841Z,19.68
2018-09-18T05:05:09.193Z,19.71
2018-09-18T05:07:39.620Z,19.75
2018-09-18T05:10:09.483Z,19.80
2018-09-18T05:12:40.287Z,19.86
2018-09-18T05:15:10.897Z,19.92
2018-09-18T05:17:41.359Z,20.01
2018-09-18T05:20:11.995Z,20.09
2018-09-18T05:22:42.126Z,20.13
2018-09-18T05:25:11.785Z,20.18
2018-09-18T05:27:42.627Z,20.18
2018-09-18T05:30:12.407Z,20.22
2018-09-18T05:32:42.196Z,20.28
2018-09-18T05:35:11.785Z,20.33
2018-09-18T05:37:41.807Z,20.39
2018-09-18T05:40:11.345Z,20.44
2018-09-18T05:42:41.602Z,20.46
2018-09-18T05:45:11.311Z,20.46
2018-09-18T05:47:42.356Z,20.51
2018-09-18T05:50:14.766Z,20.58
2018-09-18T05:52:45.633Z,20.67
2018-09-18T05:55:17.646Z,20.71
2018-09-18T05:57:49.102Z,20.81
2018-09-18T06:00:19.017Z,20.87
2018-09-18T06:02:52.379Z,20.99
2018-09-18T06:05:29.306Z,21.06
2018-09-18T06:08:15.335Z,21.16
2018-09-18T06:11:00.844Z,21.24
2018-09-18T06:13:57.339Z,21.39
2018-09-18T06:16:42.137Z,21.43
2018-09-18T06:23:36.040Z,21.56
2018-09-18T06:26:07.259Z,21.59
2018-09-18T06:31:34.853Z,21.61
2018-09-18T06:34:06.001Z,21.70
2018-09-18T06:36:35.652Z,21.79
2018-09-18T06:39:11.412Z,21.84
2018-09-18T06:41:41.836Z,21.92
2018-09-18T06:44:11.906Z,21.95
2018-09-18T06:46:43.408Z,22.07
2018-09-18T06:49:14.118Z,22.11
2018-09-18T06:51:44.386Z,22.22
2018-09-18T06:54:13.806Z,22.25
2018-09-18T06:56:44.173Z,22.25
2018-09-18T06:59:13.724Z,22.30
2018-09-18T07:01:44.433Z,22.40
2018-09-18T07:04:13.894Z,22.47
2018-09-18T07:06:44.748Z,22.46
2018-09-18T07:09:14.495Z,22.55
2018-09-18T07:11:45.215Z,22.59
2018-09-18T07:14:15.562Z,22.70
2018-09-18T07:16:45.782Z,22.73
2018-09-18T07:19:15.905Z,22.90
2018-09-18T07:21:45.306Z,23.11
2018-09-18T07:24:14.724Z,23.28
2018-09-18T07:26:44.720Z,23.44
2018-09-18T07:29:14.900Z,23.53
2018-09-18T07:31:44.245Z,23.60
2018-09-18T07:34:13.723Z,23.69
2018-09-18T07:36:46.860Z,23.79
2018-09-18T07:39:16.385Z,23.98
2018-09-18T07:41:46.527Z,24.05
2018-09-18T07:47:12.901Z,24.08
2018-09-18T08:03:19.266Z,24.71
2018-09-18T08:05:48.701Z,24.78
2018-09-18T08:08:19.303Z,24.84
2018-09-18T08:10:50.063Z,25.04
2018-09-18T08:13:19.825Z,25.23
2018-09-18T08:15:49.535Z,25.35
2018-09-18T08:18:19.202Z,25.43
2018-09-18T08:20:49.586Z,25.45
2018-09-18T08:23:19.910Z,25.53
2018-09-18T08:25:49.518Z,25.61
2018-09-18T08:28:19.575Z,25.74
2018-09-18T08:30:49.391Z,25.86
2018-09-18T08:35:27.518Z,26.04
2018-09-18T08:37:59.366Z,26.09
2018-09-18T08:40:30.343Z,26.33
2018-09-18T08:43:00.494Z,26.63
2018-09-18T08:45:34.443Z,26.78
2018-09-18T08:48:04.601Z,26.94
2018-09-18T08:50:34.533Z,27.06
2018-09-18T08:53:05.098Z,27.07
2018-09-18T08:55:35.225Z,27.16
2018-09-18T08:58:07.602Z,27.36
2018-09-18T09:00:38.142Z,27.49
2018-09-18T09:03:09.650Z,27.67
2018-09-18T09:05:39.367Z,27.80
2018-09-18T09:08:10.136Z,27.94
2018-09-18T09:10:39.977Z,28.06
2018-09-18T09:13:11.056Z,28.19
2018-09-18T09:15:40.942Z,28.39
2018-09-18T09:18:11.708Z,28.55
2018-09-18T09:20:43.434Z,28.63
2018-09-18T09:23:14.171Z,28.64
2018-09-18T09:25:48.510Z,28.67
2018-09-18T09:28:19.217Z,28.64
2018-09-18T09:30:49.683Z,28.77
2018-09-18T09:33:24.099Z,28.87
2018-09-18T09:35:54.465Z,28.95
2018-09-18T09:38:24.618Z,29.04
2018-09-18T09:40:57.116Z,29.10
2018-09-18T09:43:27.890Z,29.21
2018-09-18T09:45:57.936Z,29.30
2018-09-18T09:48:31.788Z,29.40
2018-09-18T09:51:06.377Z,29.64
2018-09-18T09:53:37.886Z,29.81
2018-09-18T09:56:10.401Z,29.95
2018-09-18T09:58:47.809Z,29.94
2018-09-18T10:01:24.084Z,29.88
2018-09-18T10:03:57.275Z,29.90
2018-09-18T10:06:28.877Z,30.07
2018-09-18T10:09:01.089Z,30.20
2018-09-18T10:11:34.157Z,30.27
2018-09-18T10:14:05.162Z,30.29
2018-09-18T10:16:36.131Z,30.40
2018-09-18T10:19:09.331Z,30.53
2018-09-18T10:21:54.973Z,30.58
2018-09-18T10:24:30.108Z,30.54
2018-09-18T10:27:07.315Z,30.65
2018-09-18T10:29:42.650Z,30.85
2018-09-18T10:32:14.868Z,30.93
2018-09-18T10:34:48.791Z,31.06
2018-09-18T10:37:19.065Z,31.11
2018-09-18T10:39:57.205Z,31.16
2018-09-18T10:42:27.317Z,31.31
2018-09-18T10:44:58.322Z,31.32
2018-09-18T10:47:36.167Z,31.37
2018-09-18T10:50:11.538Z,31.40
2018-09-18T10:52:41.574Z,31.45
2018-09-18T10:55:12.470Z,31.55
2018-09-18T10:57:43.231Z,31.64
2018-09-18T11:00:14.280Z,31.69
2018-09-18T11:02:44.806Z,31.72
2018-09-18T11:05:15.042Z,31.67
2018-09-18T11:07:46.098Z,31.69
2018-09-18T11:10:16.235Z,31.65
2018-09-18T11:12:47.349Z,31.72
2018-09-18T11:15:17.213Z,31.75
2018-09-18T11:17:46.808Z,31.73
2018-09-18T11:20:18.226Z,31.81
2018-09-18T11:22:50.437Z,31.86
2018-09-18T11:25:32.511Z,31.90
2018-09-18T11:28:02.918Z,31.86
2018-09-18T11:30:37.065Z,31.97
2018-09-18T11:33:06.918Z,32.06
2018-09-18T11:35:44.841Z,32.22
2018-09-18T11:38:20.490Z,32.33
2018-09-18T11:40:57.430Z,32.26
2018-09-18T11:43:31.363Z,32.18
2018-09-18T11:46:02.476Z,32.15
2018-09-18T11:51:35.930Z,32.23
2018-09-18T11:54:06.409Z,32.39
2018-09-18T11:56:37.395Z,32.42
2018-09-18T11:59:13.417Z,32.49
2018-09-18T12:01:43.152Z,32.55
2018-09-18T12:04:15.761Z,32.68
2018-09-18T12:06:46.593Z,32.68
2018-09-18T12:09:16.653Z,32.79
2018-09-18T12:11:47.697Z,32.89
2018-09-18T12:14:18.546Z,32.95
2018-09-18T12:16:48.752Z,33.07
2018-09-18T12:19:19.220Z,33.19
2018-09-18T12:21:49.028Z,33.40
2018-09-18T12:24:19.318Z,33.47
2018-09-18T12:26:49.484Z,33.36
2018-09-18T12:29:22.039Z,33.25
2018-09-18T12:31:52.087Z,33.26
2018-09-18T12:34:22.310Z,33.21
2018-09-18T12:36:53.640Z,33.24
2018-09-18T12:39:27.797Z,33.25
2018-09-18T12:41:57.839Z,33.22
2018-09-18T12:44:28.833Z,33.26
2018-09-18T12:47:06.064Z,33.30
2018-09-18T12:49:40.750Z,33.30
2018-09-18T12:52:12.986Z,33.20
2018-09-18T12:54:44.496Z,33.26
2018-09-18T12:58:15.301Z,33.28
2018-09-18T13:01:37.095Z,33.35
2018-09-18T13:04:22.698Z,33.27
2018-09-18T13:06:59.558Z,33.23
2018-09-18T13:09:43.737Z,33.21
2018-09-18T13:12:23.564Z,33.21
2018-09-18T13:14:54.608Z,33.15
2018-09-18T13:17:25.447Z,33.15
2018-09-18T13:19:56.817Z,33.28
2018-09-18T13:22:43.671Z,33.34
2018-09-18T13:25:22.614Z,33.37
2018-09-18T13:28:03.827Z,33.38
2018-09-18T13:30:38.301Z,33.40
2018-09-18T13:33:33.783Z,33.45
2018-09-18T13:36:12.735Z,33.48
2018-09-18T13:38:44.007Z,33.44
2018-09-18T13:41:13.942Z,33.38
2018-09-18T13:43:59.761Z,33.47
2018-09-18T13:46:39.275Z,33.47
2018-09-18T13:49:19.860Z,33.51
2018-09-18T13:51:55.325Z,33.62
2018-09-18T13:54:27.035Z,33.54
2018-09-18T13:56:58.710Z,33.57
2018-09-18T13:59:39.620Z,33.55
2018-09-18T14:04:57.457Z,33.34
2018-09-18T14:07:29.088Z,33.32
2018-09-18T14:09:59.096Z,33.40
2018-09-18T14:12:32.257Z,33.45
2018-09-18T14:15:07.248Z,33.50
2018-09-18T14:17:37.741Z,33.56
2018-09-18T14:20:10.234Z,33.48
2018-09-18T14:22:40.126Z,33.46
2018-09-18T14:25:10.865Z,33.57
2018-09-18T14:27:50.146Z,33.59
2018-09-18T14:30:19.960Z,33.67
2018-09-18T14:32:49.604Z,33.59
2018-09-18T14:35:20.435Z,33.39
2018-09-18T14:37:55.020Z,33.35
2018-09-18T14:40:30.012Z,33.39
2018-09-18T14:42:59.970Z,33.40
2018-09-18T14:45:32.904Z,33.30
2018-09-18T14:48:15.155Z,33.19
2018-09-18T14:51:13.960Z,33.11
2018-09-18T14:53:47.507Z,33.16
2018-09-18T14:56:18.183Z,33.11
2018-09-18T14:58:51.297Z,33.03
2018-09-18T15:01:21.120Z,33.03
2018-09-18T15:03:51.483Z,32.98
2018-09-18T15:06:22.421Z,32.93
2018-09-18T15:08:53.032Z,32.91
2018-09-18T15:11:22.890Z,32.81
2018-09-18T15:13:56.459Z,32.79
2018-09-18T15:16:30.384Z,32.67
2018-09-18T15:19:00.503Z,32.64
2018-09-18T15:21:33.403Z,32.61
2018-09-18T15:24:03.153Z,32.61
2018-09-18T15:26:34.344Z,32.56
2018-09-18T15:29:05.747Z,32.47
2018-09-18T15:31:36.681Z,32.40
2018-09-18T15:34:07.523Z,32.35
2018-09-18T15:36:40.102Z,32.25
2018-09-18T15:39:14.504Z,32.20
2018-09-18T15:41:53.182Z,32.18
2018-09-18T15:44:25.185Z,32.13
2018-09-18T15:46:54.842Z,32.09
2018-09-18T15:49:25.812Z,32.06
2018-09-18T15:51:55.477Z,32.04
2018-09-18T15:54:25.813Z,32.00
2018-09-18T15:56:55.164Z,31.93
2018-09-18T15:59:25.437Z,31.85
2018-09-18T16:01:55.018Z,31.83
2018-09-18T16:04:26.329Z,31.79
2018-09-18T16:07:11.104Z,31.77
2018-09-18T16:10:19.078Z,31.69
2018-09-18T16:12:48.808Z,31.63
2018-09-18T16:15:19.559Z,31.60
2018-09-18T16:17:50.036Z,31.55
2018-09-18T16:20:20.563Z,31.51
2018-09-18T16:22:51.547Z,31.45
2018-09-18T16:25:40.592Z,31.41
2018-09-18T16:28:27.332Z,31.35
2018-09-18T16:31:00.959Z,31.27
2018-09-18T16:33:32.990Z,31.21
2018-09-18T16:36:04.142Z,31.14
2018-09-18T16:38:34.882Z,31.05
2018-09-18T16:41:04.900Z,30.98
2018-09-18T16:43:34.766Z,30.92
2018-09-18T16:46:04.394Z,30.84
2018-09-18T16:48:41.506Z,30.76
2018-09-18T16:51:12.259Z,30.70
2018-09-18T16:53:43.631Z,30.64
2018-09-18T16:56:13.700Z,30.59
2018-09-18T16:58:43.715Z,30.48
2018-09-18T17:01:14.555Z,30.34
2018-09-18T17:04:01.879Z,30.27
2018-09-18T17:06:47.104Z,30.16
2018-09-18T17:09:18.490Z,30.07
2018-09-18T17:11:49.937Z,30.00
2018-09-18T17:14:23.210Z,29.94
2018-09-18T17:16:54.596Z,29.82
2018-09-18T17:19:24.747Z,29.72
2018-09-18T17:21:54.719Z,29.63
2018-09-18T17:24:25.787Z,29.55
2018-09-18T17:26:57.277Z,29.48
2018-09-18T17:29:27.812Z,29.40
2018-09-18T17:31:57.832Z,29.36
2018-09-18T17:34:30.106Z,29.29
2018-09-18T17:37:02.167Z,29.22
2018-09-18T17:39:32.281Z,29.13
2018-09-18T17:42:04.441Z,29.04
2018-09-18T17:44:35.726Z,28.99
2018-09-18T17:47:06.609Z,28.90
2018-09-18T17:49:38.351Z,28.81
2018-09-18T17:52:09.854Z,28.72
2018-09-18T17:54:40.817Z,28.69
2018-09-18T17:57:12.291Z,28.62
2018-09-18T17:59:44.101Z,28.56
2018-09-18T18:02:14.407Z,28.53
2018-09-18T18:04:47.855Z,28.48
2018-09-18T18:07:20.311Z,28.39
2018-09-18T18:09:52.256Z,28.32
2018-09-18T18:12:21.811Z,28.29
2018-09-18T18:14:52.952Z,28.26
2018-09-18T18:17:24.078Z,28.16
2018-09-18T18:19:55.497Z,28.06
2018-09-18T18:22:26.452Z,28.01
2018-09-18T18:24:56.780Z,27.96
2018-09-18T18:27:27.899Z,27.91
2018-09-18T18:30:00.597Z,27.85
2018-09-18T18:32:33.031Z,27.80
2018-09-18T18:36:15.944Z,27.76
2018-09-18T18:38:49.309Z,27.56
2018-09-18T18:41:21.255Z,27.52
2018-09-18T18:43:52.138Z,27.47
2018-09-18T18:46:28.597Z,27.42
2018-09-18T18:48:58.274Z,27.36
2018-09-18T18:51:27.815Z,27.33
2018-09-18T18:53:58.399Z,27.28
2018-09-18T18:56:34.140Z,27.19
2018-09-18T18:59:06.104Z,27.15
2018-09-18T19:01:37.812Z,27.10
2018-09-18T19:04:07.813Z,27.10
2018-09-18T19:06:38.455Z,27.07
2018-09-18T19:09:12.849Z,27.04
2018-09-18T19:11:51.902Z,27.01
2018-09-18T19:14:28.423Z,26.99
2018-09-18T19:17:01.320Z,26.92
2018-09-18T19:19:31.830Z,26.88
2018-09-18T19:22:07.244Z,26.87
2018-09-18T19:24:37.456Z,26.84
2018-09-18T19:27:08.401Z,26.85
2018-09-18T19:29:45.381Z,26.84
2018-09-18T19:32:22.038Z,26.82
2018-09-18T19:34:54.413Z,26.80
2018-09-18T19:37:28.213Z,26.79
2018-09-18T19:40:07.238Z,26.77
2018-09-18T19:42:40.524Z,26.75
2018-09-18T19:45:14.781Z,26.72
2018-09-18T19:48:02.607Z,26.70
2018-09-18T19:50:42.676Z,26.65
2018-09-18T19:53:17.726Z,26.63
2018-09-18T19:56:00.725Z,26.61
2018-09-18T19:58:33.102Z,26.56
2018-09-18T20:01:05.417Z,26.55
2018-09-18T20:03:39.529Z,26.51
2018-09-18T20:06:10.055Z,26.49
2018-09-18T20:08:42.679Z,26.47
2018-09-18T20:11:32.129Z,26.45
2018-09-18T20:14:15.660Z,26.41
2018-09-18T20:16:48.287Z,26.36
2018-09-18T20:19:21.877Z,26.31
2018-09-18T20:21:59.413Z,26.26
2018-09-18T20:24:34.766Z,26.25
2018-09-18T20:33:39.381Z,26.22
2018-09-18T20:36:26.830Z,25.86
2018-09-18T20:38:59.518Z,25.85
2018-09-18T20:41:32.718Z,25.83
2018-09-18T20:44:04.738Z,25.82
2018-09-18T20:46:37.081Z,25.80
2018-09-18T20:49:13.442Z,25.79
2018-09-18T20:51:51.788Z,25.79
2018-09-18T20:54:22.324Z,25.76
2018-09-18T20:57:00.289Z,25.75
2018-09-18T20:59:35.779Z,25.75
2018-09-18T21:02:11.677Z,25.72
2018-09-18T21:04:42.514Z,25.69
2018-09-18T21:07:12.424Z,25.69
2018-09-18T21:09:45.570Z,25.66
2018-09-18T21:12:16.145Z,25.65
2018-09-18T21:14:46.061Z,25.60
2018-09-18T21:17:16.301Z,25.59
2018-09-18T21:19:49.305Z,25.55
2018-09-18T21:22:23.851Z,25.53
2018-09-18T21:25:10.327Z,25.47
2018-09-18T21:27:42.389Z,25.46
2018-09-18T21:30:13.678Z,25.44
2018-09-18T21:32:43.370Z,25.45
2018-09-18T21:35:13.701Z,25.44
2018-09-18T21:37:44.319Z,25.41
2018-09-18T21:40:14.131Z,25.38
2018-09-18T21:42:44.915Z,25.35
2018-09-18T21:45:18.825Z,25.30
2018-09-18T21:48:04.225Z,25.25
2018-09-18T21:50:38.551Z,25.22
2018-09-18T21:53:20.125Z,25.18
2018-09-18T21:55:57.798Z,25.15
2018-09-18T21:58:36.377Z,25.14
2018-09-18T22:01:10.328Z,25.15
2018-09-18T22:03:46.385Z,25.14
2018-09-18T22:06:29.541Z,25.11
2018-09-18T22:09:01.465Z,25.05
2018-09-18T22:11:33.145Z,25.03
2018-09-18T22:14:04.376Z,25.00
2018-09-18T22:16:41.280Z,24.97
2018-09-18T22:19:18.128Z,24.93
2018-09-18T22:21:52.081Z,24.89
2018-09-18T22:24:24.972Z,24.87
2018-09-18T22:26:56.930Z,24.87
2018-09-18T22:29:31.404Z,24.81
2018-09-18T22:32:01.102Z,24.77
2018-09-18T22:34:32.716Z,24.73
2018-09-18T22:37:04.347Z,24.73
2018-09-18T22:39:34.813Z,24.71
2018-09-18T22:42:08.280Z,24.69
2018-09-18T22:44:38.570Z,24.68
2018-09-18T22:47:09.808Z,24.63
2018-09-18T22:49:51.466Z,24.60
2018-09-18T22:52:22.197Z,24.60
2018-09-18T22:54:54.013Z,24.57
2018-09-18T22:57:25.268Z,24.54
2018-09-18T22:59:59.728Z,24.51
2018-09-18T23:02:29.635Z,24.47
2018-09-18T23:05:00.053Z,24.45
2018-09-18T23:07:29.949Z,24.41
2018-09-18T23:10:01.052Z,24.38
2018-09-18T23:12:32.922Z,24.35
2018-09-18T23:15:04.378Z,24.30
2018-09-18T23:17:36.026Z,24.27
2018-09-18T23:20:08.269Z,24.26
2018-09-18T23:22:38.319Z,24.27
2018-09-18T23:25:11.813Z,24.26
2018-09-18T23:27:42.554Z,24.25
2018-09-18T23:30:13.271Z,24.26
2018-09-18T23:32:44.423Z,24.24
2018-09-18T23:35:15.818Z,24.22
2018-09-18T23:37:47.528Z,24.21
2018-09-18T23:40:18.158Z,24.22
2018-09-18T23:42:51.952Z,24.23
2018-09-18T23:45:22.300Z,24.23
2018-09-18T23:47:53.849Z,24.22
2018-09-18T23:50:24.771Z,24.20
2018-09-18T23:52:55.217Z,24.17
2018-09-18T23:55:29.109Z,24.14
2018-09-18T23:58:02.112Z,24.13
