createdAt,value
2018-01-11T00:01:45.334Z,7.38
2018-01-11T00:22:19.995Z,7.56
2018-01-11T00:42:52.189Z,7.33
2018-01-11T01:03:26.543Z,7.33
2018-01-11T01:24:00.584Z,7.30
2018-01-11T01:44:35.852Z,7.29
2018-01-11T02:05:10.325Z,7.26
2018-01-11T02:25:46.087Z,7.41
2018-01-11T02:46:20.751Z,7.31
2018-01-11T03:06:56.936Z,7.19
2018-01-11T03:27:30.273Z,7.23
2018-01-11T03:48:02.257Z,7.34
2018-01-11T04:08:34.456Z,7.45
2018-01-11T04:29:07.577Z,7.57
2018-01-11T04:49:44.091Z,7.38
2018-01-11T05:10:16.887Z,7.65
2018-01-11T05:30:52.525Z,7.62
2018-01-11T05:51:25.735Z,7.71
2018-01-11T06:11:59.960Z,7.51
2018-01-11T06:32:33.062Z,7.45
2018-01-11T06:53:04.955Z,7.43
2018-01-11T07:13:39.300Z,7.33
2018-01-11T07:34:11.507Z,7.34
2018-01-11T07:54:46.780Z,7.38
2018-01-11T08:15:22.968Z,7.48
2018-01-11T08:35:56.465Z,7.60
2018-01-11T08:56:30.440Z,7.81
2018-01-11T09:17:06.631Z,7.99
2018-01-11T09:37:39.754Z,8.08
2018-01-11T09:58:15.368Z,8.15
2018-01-11T10:18:55.646Z,8.45
2018-01-11T10:39:30.490Z,8.62
2018-01-11T11:00:03.910Z,8.71
2018-01-11T11:20:40.101Z,8.85
2018-01-11T11:41:12.309Z,8.92
2018-01-11T12:01:46.346Z,8.97
2018-01-11T12:22:19.969Z,9.12
2018-01-11T12:43:01.256Z,9.37
2018-01-11T13:03:35.229Z,9.40
2018-01-11T13:24:10.505Z,9.62
2018-01-11T13:44:43.625Z,9.77
2018-01-11T14:05:18.896Z,9.74
2018-01-11T14:25:52.936Z,9.68
2018-01-11T14:46:26.368Z,9.47
2018-01-11T15:06:59.489Z,9.32
2018-01-11T15:27:37.830Z,9.02
2018-01-11T15:48:14.029Z,8.45
2018-01-11T16:08:49.299Z,8.39
2018-01-11T16:29:24.568Z,8.20
2018-01-11T16:49:57.689Z,8.00
2018-01-11T17:10:29.888Z,7.96
2018-01-11T17:31:05.164Z,8.09
2018-01-11T17:51:38.597Z,8.25
2018-01-11T18:30:14.297Z,8.17
2018-01-11T18:50:52.665Z,8.02
2018-01-11T19:11:25.765Z,7.90
2018-01-11T19:31:58.893Z,7.67
2018-01-11T19:52:30.398Z,7.57
2018-01-11T20:13:05.693Z,7.41
2018-01-11T20:33:40.012Z,7.31
2018-01-11T20:54:14.443Z,7.19
2018-01-11T21:14:49.101Z,7.13
2018-01-11T21:35:25.294Z,7.23
2018-01-11T21:55:59.758Z,7.14
2018-01-11T22:16:33.689Z,7.10
2018-01-11T22:37:08.958Z,6.91
2018-01-11T22:57:41.163Z,6.93
2018-01-11T23:18:17.348Z,6.83
2018-01-11T23:38:55.906Z,6.81
2018-01-11T23:59:33.732Z,6.75
