createdAt,value
2022-10-26T00:06:36.855Z,14.09
2022-10-26T00:13:38.566Z,14.08
2022-10-26T00:20:40.129Z,14.03
2022-10-26T00:27:41.761Z,13.99
2022-10-26T00:34:43.390Z,13.96
2022-10-26T00:41:44.923Z,13.90
2022-10-26T00:48:49.469Z,13.82
2022-10-26T00:55:51.340Z,13.77
2022-10-26T01:02:52.901Z,13.75
2022-10-26T01:09:54.707Z,13.75
2022-10-26T01:17:22.146Z,13.69
2022-10-26T01:24:53.349Z,13.62
2022-10-26T01:32:27.246Z,13.55
2022-10-26T01:39:31.008Z,13.49
2022-10-26T01:46:36.191Z,13.44
2022-10-26T01:53:42.285Z,13.36
2022-10-26T02:00:47.030Z,13.27
2022-10-26T02:08:30.109Z,13.24
2022-10-26T02:15:34.629Z,13.20
2022-10-26T02:22:38.578Z,13.14
2022-10-26T02:29:40.134Z,13.10
2022-10-26T02:36:43.579Z,13.04
2022-10-26T02:43:48.021Z,13.03
2022-10-26T02:51:14.112Z,13.03
2022-10-26T02:58:22.354Z,12.95
2022-10-26T03:05:28.184Z,12.91
2022-10-26T03:12:29.823Z,12.92
2022-10-26T03:19:31.431Z,12.88
2022-10-26T03:26:32.986Z,12.83
2022-10-26T03:33:34.604Z,12.81
2022-10-26T03:40:36.351Z,12.82
2022-10-26T03:47:47.698Z,12.77
2022-10-26T03:54:49.264Z,12.73
2022-10-26T04:01:54.039Z,12.75
2022-10-26T04:09:02.323Z,12.70
2022-10-26T04:16:04.014Z,12.65
2022-10-26T04:23:06.234Z,12.64
2022-10-26T04:30:09.876Z,12.56
2022-10-26T04:37:11.435Z,12.52
2022-10-26T04:44:12.994Z,12.42
2022-10-26T04:51:14.530Z,12.39
2022-10-26T04:58:16.650Z,12.39
2022-10-26T05:05:18.729Z,12.35
2022-10-26T05:12:20.361Z,12.25
2022-10-26T05:19:21.924Z,12.21
2022-10-26T05:26:23.748Z,12.13
2022-10-26T05:33:25.302Z,12.04
2022-10-26T05:40:26.966Z,12.00
2022-10-26T05:47:28.576Z,12.03
2022-10-26T05:54:30.151Z,11.89
2022-10-26T06:01:38.962Z,11.80
2022-10-26T06:08:42.885Z,11.78
2022-10-26T06:16:21.346Z,11.77
2022-10-26T06:23:44.525Z,11.73
2022-10-26T06:30:46.124Z,11.68
2022-10-26T06:37:47.914Z,11.69
2022-10-26T06:44:49.961Z,11.90
2022-10-26T06:51:55.171Z,12.07
2022-10-26T06:58:57.047Z,12.26
2022-10-26T07:05:58.600Z,12.46
2022-10-26T07:13:00.157Z,12.62
2022-10-26T07:20:01.709Z,12.85
2022-10-26T07:27:03.292Z,13.14
2022-10-26T07:34:05.014Z,13.50
2022-10-26T07:41:06.682Z,13.89
2022-10-26T07:48:08.284Z,14.27
2022-10-26T07:55:10.310Z,14.50
2022-10-26T08:02:11.994Z,14.70
2022-10-26T08:09:13.682Z,14.98
2022-10-26T08:16:15.311Z,15.22
2022-10-26T08:23:16.879Z,15.60
2022-10-26T08:30:18.477Z,15.74
2022-10-26T08:37:20.113Z,16.37
2022-10-26T08:44:32.824Z,16.94
2022-10-26T08:51:36.320Z,17.52
2022-10-26T08:58:47.025Z,18.01
2022-10-26T09:06:21.075Z,18.42
2022-10-26T09:13:32.673Z,18.93
2022-10-26T09:20:52.887Z,19.52
2022-10-26T09:27:56.122Z,19.96
2022-10-26T09:35:03.973Z,20.15
2022-10-26T09:42:15.564Z,19.94
2022-10-26T09:49:17.789Z,19.20
2022-10-26T09:56:19.357Z,19.58
2022-10-26T10:03:31.107Z,20.90
2022-10-26T10:10:32.832Z,21.54
2022-10-26T10:17:35.681Z,22.82
2022-10-26T10:24:38.029Z,22.99
2022-10-26T10:31:39.616Z,23.85
2022-10-26T10:38:45.132Z,24.37
2022-10-26T10:45:53.680Z,24.37
2022-10-26T10:53:53.282Z,23.91
2022-10-26T11:00:54.839Z,23.61
2022-10-26T11:08:02.468Z,23.14
2022-10-26T11:15:15.740Z,22.73
2022-10-26T11:22:20.607Z,22.35
2022-10-26T11:29:23.943Z,22.05
2022-10-26T11:36:25.562Z,21.48
2022-10-26T11:43:30.814Z,21.19
2022-10-26T11:50:39.424Z,20.72
2022-10-26T11:57:41.853Z,20.48
2022-10-26T12:04:44.437Z,20.24
2022-10-26T12:11:47.320Z,20.12
2022-10-26T12:18:56.055Z,19.94
2022-10-26T12:26:23.124Z,19.89
2022-10-26T12:33:28.822Z,19.83
2022-10-26T12:40:33.342Z,19.86
2022-10-26T12:47:34.862Z,19.73
2022-10-26T12:54:41.803Z,19.81
2022-10-26T13:02:07.729Z,19.91
2022-10-26T13:09:22.610Z,19.87
2022-10-26T13:16:24.440Z,19.87
2022-10-26T13:23:27.568Z,19.85
2022-10-26T13:30:41.773Z,19.81
2022-10-26T13:37:46.391Z,19.90
2022-10-26T13:45:06.761Z,19.73
2022-10-26T13:52:17.903Z,19.83
2022-10-26T14:06:37.066Z,19.76
2022-10-26T14:13:42.458Z,19.77
2022-10-26T14:20:48.796Z,19.69
2022-10-26T14:27:50.678Z,19.74
2022-10-26T14:34:52.388Z,19.65
2022-10-26T14:41:53.971Z,19.69
2022-10-26T14:48:56.767Z,19.59
2022-10-26T14:55:58.348Z,19.58
2022-10-26T15:02:59.989Z,19.56
2022-10-26T15:10:01.743Z,19.57
2022-10-26T15:17:03.359Z,19.48
2022-10-26T15:24:31.979Z,19.43
2022-10-26T15:31:36.215Z,19.35
2022-10-26T15:38:37.757Z,19.36
2022-10-26T15:45:48.483Z,19.18
2022-10-26T15:52:50.717Z,19.11
2022-10-26T15:59:52.472Z,19.00
2022-10-26T16:06:54.597Z,18.92
2022-10-26T16:13:58.325Z,18.82
2022-10-26T16:21:02.835Z,18.67
2022-10-26T16:28:04.513Z,18.59
2022-10-26T16:35:06.276Z,18.53
2022-10-26T16:42:07.844Z,18.49
2022-10-26T16:49:09.542Z,18.45
2022-10-26T16:56:12.844Z,18.43
2022-10-26T17:03:14.459Z,18.36
2022-10-26T17:10:16.103Z,18.29
2022-10-26T17:17:17.651Z,18.26
2022-10-26T17:24:19.279Z,18.26
2022-10-26T17:31:20.922Z,18.24
2022-10-26T17:38:22.493Z,18.19
2022-10-26T17:45:24.191Z,18.20
2022-10-26T17:52:25.862Z,18.18
2022-10-26T17:59:27.547Z,18.17
2022-10-26T18:06:29.168Z,18.16
2022-10-26T18:13:33.779Z,18.09
2022-10-26T18:20:35.467Z,18.10
2022-10-26T18:27:37.069Z,18.14
2022-10-26T18:34:38.658Z,18.07
2022-10-26T18:41:40.255Z,18.11
2022-10-26T18:48:42.743Z,18.08
2022-10-26T18:55:44.431Z,18.09
2022-10-26T19:02:51.545Z,18.14
2022-10-26T19:09:54.132Z,18.12
2022-10-26T19:16:56.024Z,18.08
2022-10-26T19:23:59.038Z,18.04
2022-10-26T19:31:00.668Z,18.03
2022-10-26T19:38:02.288Z,17.99
2022-10-26T19:45:04.224Z,17.92
2022-10-26T19:52:05.845Z,17.84
2022-10-26T19:59:08.218Z,17.75
2022-10-26T20:06:12.833Z,17.67
2022-10-26T20:13:14.500Z,17.54
2022-10-26T20:20:16.059Z,17.48
2022-10-26T20:27:17.682Z,17.36
2022-10-26T20:34:19.277Z,17.28
2022-10-26T20:41:21.133Z,17.21
2022-10-26T20:48:23.433Z,17.16
2022-10-26T20:55:33.356Z,17.04
2022-10-26T21:02:35.282Z,17.03
2022-10-26T21:09:37.024Z,16.94
2022-10-26T21:16:38.612Z,16.91
2022-10-26T21:23:40.661Z,16.88
2022-10-26T21:30:42.259Z,16.83
2022-10-26T21:37:43.834Z,16.81
2022-10-26T21:44:45.421Z,16.77
2022-10-26T21:51:46.992Z,16.71
2022-10-26T21:58:48.566Z,16.64
2022-10-26T22:05:52.958Z,16.60
2022-10-26T22:12:54.576Z,16.53
2022-10-26T22:19:56.135Z,16.49
2022-10-26T22:26:57.709Z,16.45
2022-10-26T22:34:04.777Z,16.37
2022-10-26T22:41:09.120Z,16.33
2022-10-26T22:48:10.736Z,16.29
2022-10-26T22:55:12.307Z,16.23
2022-10-26T23:02:13.967Z,16.16
2022-10-26T23:09:15.716Z,16.12
2022-10-26T23:16:20.044Z,16.06
2022-10-26T23:23:21.602Z,16.06
2022-10-26T23:30:23.207Z,15.99
2022-10-26T23:37:24.766Z,15.96
2022-10-26T23:44:26.339Z,15.90
2022-10-26T23:51:27.893Z,15.89
2022-10-26T23:58:29.486Z,15.84
