createdAt,value
2023-04-10T00:02:01.420Z,6.25
2023-04-10T00:07:23.692Z,6.17
2023-04-10T00:12:16.067Z,6.09
2023-04-10T00:17:15.971Z,6.04
2023-04-10T00:22:16.704Z,6.02
2023-04-10T00:27:15.863Z,6.01
2023-04-10T00:32:16.007Z,6.02
2023-04-10T00:37:15.703Z,6.02
2023-04-10T00:42:15.686Z,6.02
2023-04-10T00:47:15.587Z,6.02
2023-04-10T00:52:15.554Z,6.02
2023-04-10T00:57:15.578Z,6.01
2023-04-10T01:02:15.529Z,5.99
2023-04-10T01:07:15.364Z,5.94
2023-04-10T01:12:15.303Z,5.88
2023-04-10T01:17:15.188Z,5.84
2023-04-10T01:22:15.160Z,5.82
2023-04-10T01:27:15.109Z,5.81
2023-04-10T01:32:15.024Z,5.78
2023-04-10T01:37:14.977Z,5.74
2023-04-10T01:42:14.931Z,5.70
2023-04-10T01:47:14.837Z,5.67
2023-04-10T01:52:14.778Z,5.67
2023-04-10T01:57:14.702Z,5.68
2023-04-10T02:02:14.724Z,5.70
2023-04-10T02:07:14.622Z,5.70
2023-04-10T02:12:14.512Z,5.68
2023-04-10T02:17:14.426Z,5.67
2023-04-10T02:22:14.378Z,5.65
2023-04-10T02:27:15.244Z,5.66
2023-04-10T02:32:14.244Z,5.67
2023-04-10T02:37:14.173Z,5.69
2023-04-10T02:42:14.101Z,5.71
2023-04-10T02:47:14.043Z,5.71
2023-04-10T02:52:14.768Z,5.69
2023-04-10T02:57:13.920Z,5.65
2023-04-10T03:02:13.946Z,5.59
2023-04-10T03:07:13.767Z,5.53
2023-04-10T03:12:14.141Z,5.45
2023-04-10T03:17:13.978Z,5.37
2023-04-10T03:22:13.610Z,5.28
2023-04-10T03:27:13.522Z,5.21
2023-04-10T03:32:13.454Z,5.15
2023-04-10T03:37:13.384Z,5.11
2023-04-10T03:42:13.346Z,5.09
2023-04-10T03:47:13.289Z,5.09
2023-04-10T03:52:13.214Z,5.09
2023-04-10T03:57:13.113Z,5.08
2023-04-10T04:02:13.165Z,5.06
2023-04-10T04:07:12.976Z,5.03
2023-04-10T04:12:12.925Z,5.00
2023-04-10T04:17:23.852Z,4.95
2023-04-10T04:22:16.217Z,4.89
2023-04-10T04:27:16.164Z,4.82
2023-04-10T04:32:16.246Z,4.79
2023-04-10T04:37:16.055Z,4.79
2023-04-10T04:42:15.996Z,4.80
2023-04-10T04:47:15.944Z,4.83
2023-04-10T04:52:15.837Z,4.87
2023-04-10T04:57:15.802Z,4.91
2023-04-10T05:02:15.782Z,4.96
2023-04-10T05:07:15.688Z,5.03
2023-04-10T05:12:15.591Z,5.14
2023-04-10T05:17:15.539Z,5.26
2023-04-10T05:22:18.036Z,5.39
2023-04-10T05:27:15.403Z,5.54
2023-04-10T05:32:15.328Z,5.68
2023-04-10T05:37:15.261Z,5.83
2023-04-10T05:42:15.188Z,5.97
2023-04-10T05:47:15.142Z,6.12
2023-04-10T05:52:15.053Z,6.27
2023-04-10T05:57:14.995Z,6.42
2023-04-10T06:02:15.040Z,6.60
2023-04-10T06:07:14.866Z,6.83
2023-04-10T06:12:14.795Z,7.09
2023-04-10T06:17:14.727Z,7.35
2023-04-10T06:22:14.653Z,7.64
2023-04-10T06:27:14.594Z,7.97
2023-04-10T06:32:14.525Z,8.36
2023-04-10T06:37:14.475Z,8.86
2023-04-10T06:42:14.401Z,10.06
2023-04-10T06:47:14.342Z,12.62
2023-04-10T06:52:14.291Z,16.53
2023-04-10T06:57:14.234Z,20.58
2023-04-10T07:02:14.205Z,23.14
2023-04-10T07:07:14.102Z,24.63
2023-04-10T07:12:14.003Z,25.63
2023-04-10T07:17:13.951Z,26.23
2023-04-10T07:22:13.872Z,26.68
2023-04-10T07:27:13.826Z,27.17
2023-04-10T07:32:13.776Z,27.81
2023-04-10T07:37:13.704Z,28.76
2023-04-10T07:42:13.689Z,29.74
2023-04-10T07:47:13.567Z,30.21
2023-04-10T07:52:13.495Z,30.44
2023-04-10T07:57:13.430Z,31.05
2023-04-10T08:02:13.387Z,31.57
2023-04-10T08:07:13.329Z,31.85
2023-04-10T08:12:13.216Z,31.95
2023-04-10T08:17:13.181Z,31.74
2023-04-10T08:22:13.134Z,31.35
2023-04-10T08:27:13.043Z,30.66
2023-04-10T08:32:12.989Z,29.52
2023-04-10T08:37:12.895Z,28.21
2023-04-10T08:42:12.869Z,27.10
2023-04-10T08:47:12.813Z,26.47
2023-04-10T08:52:12.702Z,26.21
2023-04-10T08:57:12.666Z,26.09
2023-04-10T09:02:12.649Z,26.34
2023-04-10T09:07:12.515Z,27.12
2023-04-10T09:12:12.452Z,28.09
2023-04-10T09:17:12.362Z,28.93
2023-04-10T09:22:12.292Z,29.61
2023-04-10T09:27:12.249Z,30.07
2023-04-10T09:32:12.153Z,30.37
2023-04-10T09:37:12.125Z,30.50
2023-04-10T09:42:12.098Z,30.42
2023-04-10T09:47:11.963Z,30.49
2023-04-10T09:52:11.965Z,30.82
2023-04-10T09:57:11.839Z,31.17
2023-04-10T10:02:11.861Z,31.22
2023-04-10T10:07:11.684Z,30.94
2023-04-10T10:12:11.640Z,30.43
2023-04-10T10:17:11.608Z,29.89
2023-04-10T10:22:11.505Z,29.82
2023-04-10T10:27:11.511Z,30.08
2023-04-10T10:32:11.411Z,30.04
2023-04-10T10:37:11.501Z,29.97
2023-04-10T10:42:11.231Z,30.27
2023-04-10T10:47:11.180Z,30.94
2023-04-10T10:52:11.106Z,31.34
2023-04-10T10:57:11.093Z,30.86
2023-04-10T11:02:11.049Z,30.73
2023-04-10T11:07:10.992Z,31.19
2023-04-10T11:12:10.859Z,31.43
2023-04-10T11:17:10.804Z,31.64
2023-04-10T11:22:10.737Z,31.96
2023-04-10T11:27:10.663Z,32.11
2023-04-10T11:32:10.710Z,31.85
2023-04-10T11:37:10.545Z,31.16
2023-04-10T11:42:10.463Z,30.36
2023-04-10T11:47:10.466Z,29.56
2023-04-10T11:52:10.340Z,28.72
2023-04-10T11:57:10.261Z,27.85
2023-04-10T12:02:10.268Z,27.21
2023-04-10T12:07:10.173Z,26.92
2023-04-10T12:12:10.049Z,26.59
2023-04-10T12:17:10.015Z,26.12
2023-04-10T12:22:09.915Z,25.53
2023-04-10T12:27:09.832Z,24.87
2023-04-10T12:32:09.764Z,24.27
2023-04-10T12:37:09.757Z,23.83
2023-04-10T12:42:09.650Z,23.61
2023-04-10T12:47:09.628Z,23.58
2023-04-10T12:52:09.586Z,23.56
2023-04-10T12:57:09.543Z,23.52
2023-04-10T13:02:09.551Z,23.55
2023-04-10T13:07:09.335Z,23.65
2023-04-10T13:12:09.286Z,23.77
2023-04-10T13:17:09.251Z,23.91
2023-04-10T13:22:09.158Z,24.19
2023-04-10T13:27:09.053Z,24.55
2023-04-10T13:32:09.032Z,24.73
2023-04-10T13:37:08.968Z,24.56
2023-04-10T13:42:08.875Z,24.15
2023-04-10T13:47:08.940Z,23.73
2023-04-10T13:52:08.740Z,23.35
2023-04-10T13:57:08.682Z,22.98
2023-04-10T14:02:08.735Z,22.68
2023-04-10T14:07:08.519Z,22.46
2023-04-10T14:12:08.465Z,22.31
2023-04-10T14:17:08.383Z,22.18
2023-04-10T14:22:08.730Z,22.01
2023-04-10T14:27:08.245Z,21.82
2023-04-10T14:32:08.265Z,21.74
2023-04-10T14:37:08.121Z,21.81
2023-04-10T14:42:08.161Z,21.94
2023-04-10T14:47:08.032Z,22.06
2023-04-10T14:52:07.948Z,22.11
2023-04-10T14:57:07.908Z,22.03
2023-04-10T15:02:07.882Z,21.84
2023-04-10T15:07:07.736Z,21.65
2023-04-10T15:12:07.890Z,21.51
2023-04-10T15:17:07.767Z,21.40
2023-04-10T15:22:07.574Z,21.24
2023-04-10T15:27:07.455Z,21.01
2023-04-10T15:32:07.395Z,20.80
2023-04-10T15:37:07.395Z,20.66
2023-04-10T15:42:07.303Z,20.56
2023-04-10T15:47:07.300Z,20.45
2023-04-10T15:52:07.257Z,20.30
2023-04-10T15:57:07.094Z,20.09
2023-04-10T16:02:07.052Z,19.86
2023-04-10T16:07:06.945Z,19.61
2023-04-10T16:12:06.916Z,19.36
2023-04-10T16:17:06.821Z,19.12
2023-04-10T16:22:06.744Z,18.92
2023-04-10T16:27:06.693Z,18.75
2023-04-10T16:32:06.598Z,18.59
2023-04-10T16:37:06.552Z,18.44
2023-04-10T16:42:06.462Z,18.28
2023-04-10T16:47:06.479Z,18.11
2023-04-10T16:52:06.406Z,17.91
2023-04-10T16:57:06.285Z,17.68
2023-04-10T17:02:06.262Z,17.47
2023-04-10T17:07:06.212Z,17.28
2023-04-10T17:12:06.082Z,17.12
2023-04-10T17:17:06.039Z,16.97
2023-04-10T17:22:05.967Z,16.84
2023-04-10T17:27:06.001Z,16.74
2023-04-10T17:32:05.828Z,16.66
2023-04-10T17:37:05.748Z,16.58
2023-04-10T17:42:05.657Z,16.51
2023-04-10T17:47:05.611Z,16.45
2023-04-10T17:52:05.571Z,16.39
2023-04-10T17:57:05.484Z,16.31
2023-04-10T18:02:05.429Z,16.23
2023-04-10T18:07:05.370Z,16.15
2023-04-10T18:12:05.298Z,16.09
2023-04-10T18:17:05.260Z,16.02
2023-04-10T18:22:05.140Z,15.92
2023-04-10T18:27:05.090Z,15.77
2023-04-10T18:32:05.024Z,15.58
2023-04-10T18:37:05.184Z,15.37
2023-04-10T18:42:04.873Z,15.17
2023-04-10T18:47:05.334Z,15.00
2023-04-10T18:52:04.733Z,14.86
2023-04-10T18:57:04.691Z,14.74
2023-04-10T19:02:04.646Z,14.64
2023-04-10T19:07:04.518Z,14.57
2023-04-10T19:12:04.502Z,14.51
2023-04-10T19:17:04.413Z,14.46
2023-04-10T19:22:04.329Z,14.41
2023-04-10T19:27:04.278Z,14.35
2023-04-10T19:32:04.236Z,14.30
2023-04-10T19:37:04.170Z,14.27
2023-04-10T19:42:04.136Z,14.26
2023-04-10T19:47:04.079Z,14.28
2023-04-10T19:52:03.933Z,14.30
2023-04-10T19:57:03.910Z,14.33
2023-04-10T20:02:03.849Z,14.36
2023-04-10T20:07:03.800Z,14.39
2023-04-10T20:12:03.687Z,14.41
2023-04-10T20:17:03.601Z,14.43
2023-04-10T20:22:03.554Z,14.44
2023-04-10T20:27:03.490Z,14.44
2023-04-10T20:32:03.447Z,14.45
2023-04-10T20:37:03.344Z,14.46
2023-04-10T20:42:03.258Z,14.46
2023-04-10T20:47:03.251Z,14.44
2023-04-10T20:52:03.181Z,14.37
2023-04-10T20:57:03.099Z,14.27
2023-04-10T21:02:03.093Z,14.13
2023-04-10T21:07:02.946Z,13.99
2023-04-10T21:12:02.888Z,13.85
2023-04-10T21:17:02.865Z,13.73
2023-04-10T21:22:02.767Z,13.64
2023-04-10T21:27:02.719Z,13.56
2023-04-10T21:32:02.674Z,13.48
2023-04-10T21:37:02.568Z,13.40
2023-04-10T21:42:02.529Z,13.32
2023-04-10T21:47:02.477Z,13.25
2023-04-10T21:52:02.342Z,13.15
2023-04-10T21:57:02.322Z,12.99
2023-04-10T22:02:02.236Z,12.78
2023-04-10T22:07:03.759Z,12.53
2023-04-10T22:12:02.103Z,12.27
2023-04-10T22:17:02.052Z,12.02
2023-04-10T22:22:01.954Z,11.79
2023-04-10T22:27:01.973Z,11.60
2023-04-10T22:32:01.826Z,11.47
2023-04-10T22:37:01.782Z,11.38
2023-04-10T22:42:01.789Z,11.30
2023-04-10T22:47:01.622Z,11.24
2023-04-10T22:52:01.536Z,11.19
2023-04-10T22:57:01.490Z,11.15
2023-04-10T23:02:01.499Z,11.11
2023-04-10T23:07:01.373Z,11.08
2023-04-10T23:12:01.272Z,11.05
2023-04-10T23:17:01.227Z,11.03
2023-04-10T23:22:01.129Z,11.02
2023-04-10T23:27:01.099Z,11.00
2023-04-10T23:32:01.028Z,10.96
2023-04-10T23:37:00.944Z,10.92
2023-04-10T23:42:00.873Z,10.86
2023-04-10T23:47:00.957Z,10.80
2023-04-10T23:52:00.741Z,10.73
2023-04-10T23:57:00.687Z,10.69
