createdAt,value
2023-03-22T00:00:28.141Z,65.50
2023-03-22T00:02:58.553Z,58.47
2023-03-22T00:05:26.009Z,52.15
2023-03-22T00:08:02.171Z,50.92
2023-03-22T00:10:29.304Z,49.45
2023-03-22T00:12:56.415Z,52.03
2023-03-22T00:15:23.596Z,50.63
2023-03-22T00:17:50.870Z,49.38
2023-03-22T00:20:20.838Z,49.53
2023-03-22T00:22:49.204Z,50.28
2023-03-22T00:25:16.638Z,52.65
2023-03-22T00:27:43.910Z,54.40
2023-03-22T00:30:11.502Z,53.05
2023-03-22T00:32:38.792Z,52.55
2023-03-22T00:35:06.763Z,48.40
2023-03-22T00:37:34.416Z,44.13
2023-03-22T00:40:01.758Z,40.00
2023-03-22T00:42:29.033Z,39.75
2023-03-22T00:44:59.203Z,38.75
2023-03-22T00:47:26.581Z,29.48
2023-03-22T00:49:53.584Z,39.17
2023-03-22T00:52:21.840Z,44.03
2023-03-22T00:54:49.006Z,47.97
2023-03-22T00:57:16.390Z,46.95
2023-03-22T00:59:43.714Z,42.55
2023-03-22T01:02:13.662Z,41.10
2023-03-22T01:04:46.410Z,39.65
2023-03-22T01:07:17.852Z,39.13
2023-03-22T01:09:45.716Z,40.58
2023-03-22T01:12:12.735Z,41.13
2023-03-22T01:14:40.005Z,38.55
2023-03-22T01:17:07.472Z,40.35
2023-03-22T01:19:35.467Z,37.50
2023-03-22T01:22:03.381Z,38.20
2023-03-22T01:24:30.711Z,40.00
2023-03-22T01:26:58.165Z,42.67
2023-03-22T01:29:25.472Z,41.03
2023-03-22T01:31:52.627Z,38.40
2023-03-22T01:34:19.723Z,31.85
2023-03-22T01:36:46.770Z,30.50
2023-03-22T01:39:13.797Z,30.90
2023-03-22T01:41:41.021Z,30.25
2023-03-22T01:44:13.806Z,29.90
2023-03-22T01:46:42.063Z,30.58
2023-03-22T01:49:21.808Z,32.10
2023-03-22T01:51:49.897Z,32.10
2023-03-22T01:54:34.461Z,31.52
2023-03-22T01:57:01.746Z,30.48
2023-03-22T01:59:28.735Z,31.08
2023-03-22T02:01:58.950Z,31.30
2023-03-22T02:04:25.961Z,31.40
2023-03-22T02:06:54.434Z,31.13
2023-03-22T02:09:24.558Z,28.08
2023-03-22T02:11:56.857Z,27.10
2023-03-22T02:14:55.869Z,24.48
2023-03-22T02:17:34.688Z,23.23
2023-03-22T02:20:20.330Z,23.42
2023-03-22T02:22:47.356Z,23.30
2023-03-22T02:25:29.484Z,28.02
2023-03-22T02:28:08.430Z,31.85
2023-03-22T02:30:59.839Z,37.42
2023-03-22T02:33:30.048Z,36.65
2023-03-22T02:36:19.914Z,34.67
2023-03-22T02:39:09.885Z,36.40
2023-03-22T02:41:52.159Z,33.53
2023-03-22T02:44:37.229Z,33.30
2023-03-22T02:47:17.159Z,32.22
2023-03-22T02:50:00.360Z,29.52
2023-03-22T02:52:32.796Z,28.77
2023-03-22T02:55:07.103Z,31.77
2023-03-22T02:58:05.311Z,29.17
2023-03-22T03:00:32.528Z,29.30
2023-03-22T03:03:02.260Z,32.25
2023-03-22T03:05:30.432Z,32.70
2023-03-22T03:07:58.976Z,33.30
2023-03-22T03:10:26.131Z,33.85
2023-03-22T03:12:53.272Z,32.85
2023-03-22T03:15:21.312Z,30.90
2023-03-22T03:18:18.945Z,31.33
2023-03-22T03:20:54.601Z,29.05
2023-03-22T03:23:21.609Z,29.15
2023-03-22T03:26:11.052Z,28.75
2023-03-22T03:29:08.805Z,29.48
2023-03-22T03:31:41.199Z,27.77
2023-03-22T03:34:21.257Z,28.90
2023-03-22T03:36:55.779Z,27.08
2023-03-22T03:39:22.990Z,28.70
2023-03-22T03:41:50.097Z,29.38
2023-03-22T03:44:17.164Z,27.38
2023-03-22T03:46:44.189Z,26.27
2023-03-22T03:49:11.819Z,27.92
2023-03-22T03:51:54.861Z,29.40
2023-03-22T03:54:22.441Z,29.33
2023-03-22T03:56:49.649Z,29.85
2023-03-22T03:59:17.254Z,29.40
2023-03-22T04:01:51.817Z,29.95
2023-03-22T04:04:28.706Z,27.33
2023-03-22T04:06:59.502Z,25.52
2023-03-22T04:09:28.744Z,29.52
2023-03-22T04:11:56.119Z,28.77
2023-03-22T04:14:23.405Z,29.67
2023-03-22T04:16:50.655Z,26.73
2023-03-22T04:19:17.662Z,26.13
2023-03-22T04:21:44.682Z,26.45
2023-03-22T04:24:12.235Z,27.33
2023-03-22T04:26:39.430Z,28.40
2023-03-22T04:29:06.673Z,28.17
2023-03-22T04:31:34.320Z,27.67
2023-03-22T04:34:05.804Z,26.83
2023-03-22T04:36:36.629Z,25.92
2023-03-22T04:39:06.043Z,25.80
2023-03-22T04:41:34.069Z,24.50
2023-03-22T04:44:03.914Z,24.95
2023-03-22T04:46:31.612Z,25.35
2023-03-22T04:48:58.760Z,24.30
2023-03-22T04:51:26.357Z,23.73
2023-03-22T04:53:56.007Z,24.15
2023-03-22T04:56:23.173Z,26.85
2023-03-22T04:58:50.296Z,23.48
2023-03-22T05:01:17.972Z,24.17
2023-03-22T05:03:48.332Z,23.77
2023-03-22T05:06:15.699Z,27.75
2023-03-22T05:08:42.838Z,30.70
2023-03-22T05:11:20.477Z,33.05
2023-03-22T05:13:47.649Z,33.35
2023-03-22T05:16:14.926Z,32.17
2023-03-22T05:18:45.576Z,31.60
2023-03-22T05:23:43.365Z,52.93
2023-03-22T05:26:11.252Z,87.93
2023-03-22T05:28:38.736Z,83.28
2023-03-22T05:31:06.017Z,45.10
2023-03-22T05:33:34.950Z,41.22
2023-03-22T05:36:02.009Z,35.10
2023-03-22T05:38:29.116Z,34.85
2023-03-22T05:40:56.256Z,32.72
2023-03-22T05:43:23.359Z,29.58
2023-03-22T05:45:51.195Z,27.98
2023-03-22T05:48:18.233Z,28.60
2023-03-22T05:50:45.798Z,27.98
2023-03-22T05:53:13.025Z,28.27
2023-03-22T05:55:41.712Z,28.15
2023-03-22T05:58:09.355Z,28.98
2023-03-22T06:00:36.429Z,40.72
2023-03-22T06:03:04.171Z,46.03
2023-03-22T06:05:31.993Z,40.08
2023-03-22T06:07:59.484Z,36.10
2023-03-22T06:10:29.520Z,32.42
2023-03-22T06:12:56.679Z,32.05
2023-03-22T06:15:23.837Z,32.47
2023-03-22T06:17:51.014Z,33.85
2023-03-22T06:20:18.654Z,30.33
2023-03-22T06:22:45.696Z,31.13
2023-03-22T06:25:13.358Z,33.70
2023-03-22T06:27:40.512Z,30.70
2023-03-22T06:30:08.220Z,37.13
2023-03-22T06:32:35.578Z,37.38
2023-03-22T06:35:17.961Z,33.38
2023-03-22T06:37:45.146Z,34.10
2023-03-22T06:40:12.391Z,32.38
2023-03-22T06:42:39.462Z,27.45
2023-03-22T06:45:08.233Z,27.08
2023-03-22T06:47:36.018Z,27.13
2023-03-22T06:50:03.137Z,31.50
2023-03-22T06:52:30.335Z,31.50
2023-03-22T06:54:57.466Z,33.47
2023-03-22T06:57:24.558Z,35.70
2023-03-22T06:59:51.665Z,37.40
2023-03-22T07:02:18.787Z,36.58
2023-03-22T07:04:46.738Z,30.20
2023-03-22T07:07:15.009Z,30.65
2023-03-22T07:09:42.128Z,28.42
2023-03-22T07:12:10.124Z,29.42
2023-03-22T07:14:37.730Z,30.77
2023-03-22T07:17:05.310Z,32.67
2023-03-22T07:19:32.709Z,35.53
2023-03-22T07:22:03.028Z,36.45
2023-03-22T07:24:30.539Z,36.58
2023-03-22T07:26:57.701Z,39.90
2023-03-22T07:29:27.501Z,40.38
2023-03-22T07:31:56.064Z,42.73
2023-03-22T07:34:27.125Z,43.25
2023-03-22T07:36:58.075Z,40.92
2023-03-22T07:39:26.561Z,43.08
2023-03-22T07:41:54.493Z,37.47
2023-03-22T07:44:22.177Z,38.53
2023-03-22T07:46:51.538Z,38.25
2023-03-22T07:49:19.248Z,37.63
2023-03-22T07:51:46.603Z,37.67
2023-03-22T07:54:27.108Z,41.30
2023-03-22T07:56:59.546Z,40.15
2023-03-22T07:59:26.971Z,39.50
2023-03-22T08:01:54.162Z,38.58
2023-03-22T08:04:22.685Z,39.22
2023-03-22T08:06:51.760Z,37.03
2023-03-22T08:09:22.288Z,38.08
2023-03-22T08:11:50.670Z,36.35
2023-03-22T08:14:22.423Z,38.80
2023-03-22T08:16:54.693Z,35.53
2023-03-22T08:19:24.643Z,33.67
2023-03-22T08:21:51.848Z,31.63
2023-03-22T08:24:19.427Z,34.97
2023-03-22T08:26:52.247Z,31.48
2023-03-22T08:29:21.048Z,29.48
2023-03-22T08:31:48.524Z,24.73
2023-03-22T08:34:16.092Z,26.15
2023-03-22T08:36:43.925Z,25.98
2023-03-22T08:39:11.085Z,23.25
2023-03-22T08:41:38.980Z,23.30
2023-03-22T08:44:06.557Z,25.88
2023-03-22T08:46:36.832Z,25.00
2023-03-22T08:51:32.037Z,22.30
2023-03-22T08:54:00.538Z,26.17
2023-03-22T08:56:29.099Z,25.48
2023-03-22T08:58:56.339Z,22.33
2023-03-22T09:01:23.664Z,25.58
2023-03-22T09:03:50.941Z,23.73
2023-03-22T09:06:19.378Z,24.48
2023-03-22T09:08:50.064Z,23.48
2023-03-22T09:11:17.999Z,23.58
2023-03-22T09:13:45.413Z,22.67
2023-03-22T09:16:12.630Z,21.95
2023-03-22T09:18:39.821Z,22.30
2023-03-22T09:21:07.573Z,20.88
2023-03-22T09:23:36.388Z,19.05
2023-03-22T09:26:04.756Z,20.73
2023-03-22T09:28:31.985Z,20.85
2023-03-22T09:31:07.047Z,19.23
2023-03-22T09:33:35.168Z,18.42
2023-03-22T09:36:02.320Z,15.18
2023-03-22T09:38:32.909Z,19.38
2023-03-22T09:46:00.792Z,25.27
2023-03-22T09:48:33.703Z,18.90
2023-03-22T09:51:01.494Z,16.67
2023-03-22T09:53:28.927Z,18.17
2023-03-22T09:56:14.739Z,17.38
2023-03-22T09:58:51.346Z,15.63
2023-03-22T10:01:41.002Z,14.80
2023-03-22T10:04:32.560Z,14.98
2023-03-22T10:07:33.817Z,14.35
2023-03-22T10:10:18.253Z,18.15
2023-03-22T10:13:08.726Z,17.45
2023-03-22T10:15:40.906Z,18.02
2023-03-22T10:18:35.955Z,17.52
2023-03-22T10:21:07.532Z,18.10
2023-03-22T10:24:16.414Z,18.52
2023-03-22T10:26:46.281Z,18.73
2023-03-22T10:29:32.287Z,19.52
2023-03-22T10:32:11.234Z,18.25
2023-03-22T10:34:38.319Z,19.63
2023-03-22T10:37:05.902Z,19.10
2023-03-22T10:39:41.603Z,17.38
2023-03-22T10:42:12.192Z,17.40
2023-03-22T10:47:13.156Z,11.90
2023-03-22T10:49:43.020Z,12.15
2023-03-22T10:52:35.307Z,11.50
2023-03-22T10:55:04.484Z,10.35
2023-03-22T10:57:32.643Z,9.07
2023-03-22T10:59:59.773Z,5.43
2023-03-22T11:02:31.904Z,2.60
2023-03-22T11:05:05.933Z,2.92
2023-03-22T11:07:40.789Z,8.10
2023-03-22T11:10:10.942Z,4.18
2023-03-22T11:13:09.458Z,2.22
2023-03-22T11:15:41.797Z,3.10
2023-03-22T11:18:13.446Z,6.13
2023-03-22T11:20:44.340Z,3.42
2023-03-22T11:23:13.524Z,2.90
2023-03-22T11:25:46.809Z,1.73
2023-03-22T11:28:19.660Z,2.05
2023-03-22T11:31:13.072Z,14.55
2023-03-22T11:33:55.241Z,8.57
2023-03-22T11:36:22.693Z,4.57
2023-03-22T11:38:50.865Z,2.03
2023-03-22T11:41:29.110Z,1.73
2023-03-22T11:43:58.936Z,2.85
2023-03-22T11:46:26.209Z,2.78
2023-03-22T11:48:58.858Z,6.18
2023-03-22T11:51:49.456Z,3.58
2023-03-22T11:54:34.842Z,2.85
2023-03-22T11:57:04.775Z,2.70
2023-03-22T12:00:20.293Z,3.20
2023-03-22T12:03:02.388Z,3.85
2023-03-22T12:05:31.525Z,3.75
2023-03-22T12:08:14.060Z,4.50
2023-03-22T12:10:42.898Z,1.92
2023-03-22T12:13:29.849Z,2.63
2023-03-22T12:16:01.799Z,2.10
2023-03-22T12:18:35.302Z,2.33
2023-03-22T12:21:02.711Z,2.55
2023-03-22T12:23:37.723Z,2.50
2023-03-22T12:26:15.839Z,2.03
2023-03-22T12:28:56.974Z,1.92
2023-03-22T12:31:36.502Z,1.90
2023-03-22T12:34:10.277Z,2.35
2023-03-22T12:36:48.543Z,8.85
2023-03-22T12:39:56.511Z,3.13
2023-03-22T12:42:34.971Z,4.25
2023-03-22T12:45:16.980Z,1.80
2023-03-22T12:47:48.511Z,1.90
2023-03-22T12:50:35.285Z,1.83
2023-03-22T12:53:03.674Z,1.88
2023-03-22T12:55:38.574Z,1.80
2023-03-22T12:58:06.838Z,2.00
2023-03-22T13:00:41.174Z,2.08
2023-03-22T13:03:20.736Z,1.73
2023-03-22T13:05:49.131Z,2.60
2023-03-22T13:08:22.725Z,2.33
2023-03-22T13:11:02.978Z,2.50
2023-03-22T13:16:02.809Z,2.80
2023-03-22T13:18:36.592Z,2.65
2023-03-22T13:21:23.849Z,2.55
2023-03-22T13:23:57.484Z,2.78
2023-03-22T13:26:54.781Z,2.83
2023-03-22T13:29:28.681Z,3.05
2023-03-22T13:31:59.570Z,4.63
2023-03-22T13:34:42.645Z,2.95
2023-03-22T13:37:25.972Z,2.70
2023-03-22T13:39:54.669Z,2.25
2023-03-22T13:42:22.983Z,3.25
2023-03-22T13:44:59.530Z,3.35
2023-03-22T13:47:34.400Z,3.22
2023-03-22T13:50:33.965Z,2.65
2023-03-22T13:53:21.810Z,2.60
2023-03-22T13:56:01.538Z,2.20
2023-03-22T13:58:33.262Z,2.53
2023-03-22T14:01:01.899Z,2.60
2023-03-22T14:03:37.492Z,2.25
2023-03-22T14:06:25.504Z,2.15
2023-03-22T14:09:03.373Z,2.75
2023-03-22T14:11:40.416Z,1.80
2023-03-22T14:14:12.030Z,3.03
2023-03-22T14:16:50.537Z,3.78
2023-03-22T14:19:26.032Z,2.85
