createdAt,value
2019-02-10T00:00:53.000Z,954.2
2019-02-10T00:02:06.000Z,954.1
2019-02-10T00:03:18.000Z,954.1
2019-02-10T00:05:43.000Z,954.1
2019-02-10T00:06:55.000Z,954.1
2019-02-10T00:08:08.000Z,954.1
2019-02-10T00:09:20.000Z,954.1
2019-02-10T00:11:45.000Z,954.1
2019-02-10T00:12:57.000Z,954.1
2019-02-10T00:14:09.000Z,954
2019-02-10T00:15:22.000Z,954
2019-02-10T00:16:34.000Z,954
2019-02-10T00:17:46.000Z,954
2019-02-10T00:18:59.000Z,954
2019-02-10T00:20:11.000Z,953.9
2019-02-10T00:21:23.000Z,953.9
2019-02-10T00:22:36.000Z,953.9
2019-02-10T00:23:48.000Z,953.9
2019-02-10T00:25:01.000Z,953.9
2019-02-10T00:26:13.000Z,953.9
2019-02-10T00:27:25.000Z,953.8
2019-02-10T00:29:50.000Z,953.9
2019-02-10T00:32:15.000Z,953.8
2019-02-10T00:33:27.000Z,953.8
2019-02-10T00:34:39.000Z,953.6
2019-02-10T00:35:52.000Z,953.6
2019-02-10T00:37:04.000Z,953.6
2019-02-10T00:38:16.000Z,953.7
2019-02-10T00:39:29.000Z,953.6
2019-02-10T00:40:41.000Z,953.6
2019-02-10T00:41:54.000Z,953.5
2019-02-10T00:43:06.000Z,953.6
2019-02-10T00:44:18.000Z,953.6
2019-02-10T00:45:31.000Z,953.6
2019-02-10T00:46:43.000Z,953.6
2019-02-10T00:47:55.000Z,953.6
2019-02-10T00:49:08.000Z,953.6
2019-02-10T00:50:20.000Z,953.5
2019-02-10T00:53:57.000Z,953.6
2019-02-10T00:55:09.000Z,953.5
2019-02-10T00:56:22.000Z,953.6
2019-02-10T00:57:34.000Z,953.5
2019-02-10T00:58:46.000Z,953.5
2019-02-10T00:59:59.000Z,953.5
2019-02-10T01:01:11.000Z,953.4
2019-02-10T01:02:24.000Z,953.5
2019-02-10T01:03:36.000Z,953.5
2019-02-10T01:04:48.000Z,953.5
2019-02-10T01:06:01.000Z,953.5
2019-02-10T01:07:13.000Z,953.5
2019-02-10T01:08:25.000Z,953.4
2019-02-10T01:09:38.000Z,953.4
2019-02-10T01:10:50.000Z,953.4
2019-02-10T01:13:15.000Z,953.4
2019-02-10T01:14:27.000Z,953.4
2019-02-10T01:15:39.000Z,953.4
2019-02-10T01:18:04.000Z,953.4
2019-02-10T01:19:16.000Z,953.4
2019-02-10T01:20:29.000Z,953.3
2019-02-10T01:21:41.000Z,953.3
2019-02-10T01:22:54.000Z,953.3
2019-02-10T01:24:06.000Z,953.3
2019-02-10T01:25:18.000Z,953.3
2019-02-10T01:26:31.000Z,953.2
2019-02-10T01:27:43.000Z,953.2
2019-02-10T01:28:55.000Z,953.2
2019-02-10T01:30:08.000Z,953.2
2019-02-10T01:31:20.000Z,953.3
2019-02-10T01:33:45.000Z,953.3
2019-02-10T01:34:57.000Z,953.2
2019-02-10T01:36:09.000Z,953.2
2019-02-10T01:37:22.000Z,953.2
2019-02-10T01:38:34.000Z,953.1
2019-02-10T01:39:47.000Z,953.1
2019-02-10T01:42:11.000Z,953
2019-02-10T01:44:36.000Z,952.9
2019-02-10T01:45:48.000Z,953
2019-02-10T01:47:01.000Z,953
2019-02-10T01:48:13.000Z,952.9
2019-02-10T01:49:25.000Z,953
2019-02-10T01:51:50.000Z,952.9
2019-02-10T01:54:15.000Z,952.8
2019-02-10T01:55:27.000Z,952.9
2019-02-10T01:56:39.000Z,952.8
2019-02-10T01:57:52.000Z,952.8
2019-02-10T01:59:04.000Z,952.8
2019-02-10T02:00:17.000Z,952.8
2019-02-10T02:01:29.000Z,952.8
2019-02-10T02:03:54.000Z,952.8
2019-02-10T02:06:18.000Z,952.7
2019-02-10T02:07:31.000Z,952.7
2019-02-10T02:08:43.000Z,952.6
2019-02-10T02:09:55.000Z,952.6
2019-02-10T02:11:08.000Z,952.7
2019-02-10T02:12:20.000Z,952.6
2019-02-10T02:14:45.000Z,952.6
2019-02-10T02:15:57.000Z,952.6
2019-02-10T02:17:10.000Z,952.6
2019-02-10T02:18:22.000Z,952.6
2019-02-10T02:19:34.000Z,952.5
2019-02-10T02:20:47.000Z,952.6
2019-02-10T02:21:59.000Z,952.5
2019-02-10T02:23:11.000Z,952.6
2019-02-10T02:24:24.000Z,952.5
2019-02-10T02:25:36.000Z,952.5
2019-02-10T02:26:48.000Z,952.5
2019-02-10T02:28:01.000Z,952.5
2019-02-10T02:30:25.000Z,952.5
2019-02-10T02:31:38.000Z,952.4
2019-02-10T02:32:50.000Z,952.4
2019-02-10T02:35:15.000Z,952.3
2019-02-10T02:36:27.000Z,952.3
2019-02-10T02:37:40.000Z,952.3
2019-02-10T02:38:52.000Z,952.2
2019-02-10T02:40:04.000Z,952.3
2019-02-10T02:41:17.000Z,952.3
2019-02-10T02:42:29.000Z,952.2
2019-02-10T02:43:41.000Z,952.2
2019-02-10T02:44:54.000Z,952.1
2019-02-10T02:46:06.000Z,952.2
2019-02-10T02:47:18.000Z,952.1
2019-02-10T02:48:31.000Z,952
2019-02-10T02:49:43.000Z,952.1
2019-02-10T02:50:56.000Z,952
2019-02-10T02:52:08.000Z,952
2019-02-10T02:55:45.000Z,951.9
2019-02-10T02:56:57.000Z,951.9
2019-02-10T02:58:10.000Z,952
2019-02-10T03:00:34.000Z,951.9
2019-02-10T03:01:47.000Z,951.9
2019-02-10T03:02:59.000Z,951.8
2019-02-10T03:04:11.000Z,951.8
2019-02-10T03:05:24.000Z,951.8
2019-02-10T03:06:36.000Z,951.8
2019-02-10T03:07:48.000Z,951.7
2019-02-10T03:09:01.000Z,951.8
2019-02-10T03:10:13.000Z,951.8
2019-02-10T03:11:26.000Z,951.7
2019-02-10T03:12:38.000Z,951.7
2019-02-10T03:13:50.000Z,951.7
2019-02-10T03:16:15.000Z,951.7
2019-02-10T03:18:40.000Z,951.6
2019-02-10T03:21:04.000Z,951.6
2019-02-10T03:22:17.000Z,951.6
2019-02-10T03:23:29.000Z,951.6
2019-02-10T03:24:41.000Z,951.5
2019-02-10T03:25:54.000Z,951.5
2019-02-10T03:27:06.000Z,951.5
2019-02-10T03:28:19.000Z,951.5
2019-02-10T03:29:31.000Z,951.6
2019-02-10T03:30:43.000Z,951.5
2019-02-10T03:31:56.000Z,951.6
2019-02-10T03:33:08.000Z,951.5
2019-02-10T03:34:20.000Z,951.5
2019-02-10T03:36:45.000Z,951.5
2019-02-10T03:37:57.000Z,951.4
2019-02-10T03:39:10.000Z,951.4
2019-02-10T03:42:47.000Z,951.3
2019-02-10T03:43:59.000Z,951.4
2019-02-10T03:45:12.000Z,951.3
2019-02-10T03:46:24.000Z,951.3
2019-02-10T03:47:36.000Z,951.2
2019-02-10T03:48:49.000Z,951.3
2019-02-10T03:50:01.000Z,951.2
2019-02-10T03:51:13.000Z,951.2
2019-02-10T03:52:26.000Z,951.2
2019-02-10T03:53:38.000Z,951.1
2019-02-10T03:54:50.000Z,951.1
2019-02-10T03:56:03.000Z,951.1
2019-02-10T03:57:15.000Z,951.1
2019-02-10T03:58:27.000Z,951
2019-02-10T03:59:40.000Z,951
2019-02-10T04:00:52.000Z,951
2019-02-10T04:02:05.000Z,950.9
2019-02-10T04:03:17.000Z,950.9
2019-02-10T04:04:29.000Z,950.9
2019-02-10T04:06:54.000Z,950.9
2019-02-10T04:08:06.000Z,950.9
2019-02-10T04:09:19.000Z,951
2019-02-10T04:11:43.000Z,950.9
2019-02-10T04:12:56.000Z,950.9
2019-02-10T04:14:08.000Z,950.9
2019-02-10T04:15:20.000Z,950.8
2019-02-10T04:16:33.000Z,950.7
2019-02-10T04:17:45.000Z,950.7
2019-02-10T04:18:57.000Z,950.8
2019-02-10T04:20:10.000Z,950.6
2019-02-10T04:21:22.000Z,950.6
2019-02-10T04:22:35.000Z,950.7
2019-02-10T04:23:47.000Z,950.7
2019-02-10T04:24:59.000Z,950.6
2019-02-10T04:26:12.000Z,950.6
2019-02-10T04:27:24.000Z,950.5
2019-02-10T04:28:36.000Z,950.6
2019-02-10T04:31:01.000Z,950.6
2019-02-10T04:32:13.000Z,950.5
2019-02-10T04:33:26.000Z,950.4
2019-02-10T04:34:38.000Z,950.4
2019-02-10T04:35:50.000Z,950.4
2019-02-10T04:38:15.000Z,950.3
2019-02-10T04:40:40.000Z,950.2
2019-02-10T04:41:52.000Z,950.2
2019-02-10T04:43:05.000Z,950.2
2019-02-10T04:44:17.000Z,950.2
2019-02-10T04:45:29.000Z,950.2
2019-02-10T04:49:06.000Z,950.2
2019-02-10T04:50:19.000Z,950.2
2019-02-10T04:51:31.000Z,950.2
2019-02-10T04:52:43.000Z,950.2
2019-02-10T04:55:08.000Z,950.2
2019-02-10T04:56:21.000Z,950.1
2019-02-10T04:57:33.000Z,950
2019-02-10T04:59:58.000Z,949.9
2019-02-10T05:01:10.000Z,949.8
2019-02-10T05:04:47.000Z,949.9
2019-02-10T05:05:59.000Z,949.9
2019-02-10T05:07:12.000Z,949.8
2019-02-10T05:08:24.000Z,949.7
2019-02-10T05:09:36.000Z,949.7
2019-02-10T05:10:49.000Z,949.7
2019-02-10T05:12:01.000Z,949.6
2019-02-10T05:13:13.000Z,949.6
2019-02-10T05:14:26.000Z,949.6
2019-02-10T05:15:38.000Z,949.5
2019-02-10T05:16:51.000Z,949.5
2019-02-10T05:19:15.000Z,949.5
2019-02-10T05:20:28.000Z,949.5
2019-02-10T05:21:40.000Z,949.5
2019-02-10T05:22:52.000Z,949.5
2019-02-10T05:24:05.000Z,949.4
2019-02-10T05:25:17.000Z,949.4
2019-02-10T05:26:29.000Z,949.4
2019-02-10T05:28:54.000Z,949.4
2019-02-10T05:30:06.000Z,949.3
2019-02-10T05:32:31.000Z,949.1
2019-02-10T05:33:44.000Z,949.2
2019-02-10T05:34:56.000Z,949.2
2019-02-10T05:36:08.000Z,949.2
2019-02-10T05:37:21.000Z,949.2
2019-02-10T05:38:33.000Z,949.1
2019-02-10T05:39:45.000Z,949
2019-02-10T05:40:58.000Z,949.1
2019-02-10T05:43:22.000Z,949.1
2019-02-10T05:44:35.000Z,949.1
2019-02-10T05:45:47.000Z,949.1
2019-02-10T05:46:59.000Z,949
2019-02-10T05:49:24.000Z,949
2019-02-10T05:50:37.000Z,948.9
2019-02-10T05:51:49.000Z,948.9
2019-02-10T05:53:01.000Z,948.8
2019-02-10T05:54:14.000Z,948.8
2019-02-10T05:55:26.000Z,948.7
2019-02-10T05:56:38.000Z,948.7
2019-02-10T05:57:51.000Z,948.7
2019-02-10T05:59:03.000Z,948.6
2019-02-10T06:00:15.000Z,948.6
2019-02-10T06:01:28.000Z,948.6
2019-02-10T06:02:40.000Z,948.6
2019-02-10T06:03:52.000Z,948.6
2019-02-10T06:05:05.000Z,948.5
2019-02-10T06:07:30.000Z,948.4
2019-02-10T06:09:54.000Z,948.4
2019-02-10T06:12:19.000Z,948.4
2019-02-10T06:13:31.000Z,948.3
2019-02-10T06:15:56.000Z,948.3
2019-02-10T06:17:08.000Z,948.3
2019-02-10T06:18:21.000Z,948.4
2019-02-10T06:19:33.000Z,948.3
2019-02-10T06:20:45.000Z,948.2
2019-02-10T06:21:58.000Z,948.1
2019-02-10T06:23:10.000Z,948.1
2019-02-10T06:24:22.000Z,948.1
2019-02-10T06:26:47.000Z,948
2019-02-10T06:28:00.000Z,948
2019-02-10T06:31:37.000Z,948.1
2019-02-10T06:32:49.000Z,948.1
2019-02-10T06:36:26.000Z,948
2019-02-10T06:37:38.000Z,948.1
2019-02-10T06:38:51.000Z,948.1
2019-02-10T06:40:03.000Z,948.1
2019-02-10T06:41:15.000Z,948.2
2019-02-10T06:42:28.000Z,948.2
2019-02-10T06:43:40.000Z,948.2
2019-02-10T06:44:53.000Z,948.2
2019-02-10T06:46:05.000Z,948.2
2019-02-10T06:47:17.000Z,948.1
2019-02-10T06:48:30.000Z,948
2019-02-10T06:49:42.000Z,948
2019-02-10T06:50:54.000Z,948
2019-02-10T06:52:07.000Z,947.9
2019-02-10T06:53:19.000Z,947.9
2019-02-10T06:55:44.000Z,947.9
2019-02-10T06:56:56.000Z,947.9
2019-02-10T06:58:08.000Z,947.9
2019-02-10T06:59:21.000Z,947.8
2019-02-10T07:00:33.000Z,947.9
2019-02-10T07:01:46.000Z,947.8
2019-02-10T07:02:58.000Z,947.9
2019-02-10T07:04:10.000Z,947.8
2019-02-10T07:05:23.000Z,947.9
2019-02-10T07:06:35.000Z,947.9
2019-02-10T07:07:47.000Z,947.9
2019-02-10T07:09:00.000Z,947.9
2019-02-10T07:10:12.000Z,947.8
2019-02-10T07:12:37.000Z,947.9
2019-02-10T07:13:49.000Z,947.9
2019-02-10T07:15:01.000Z,947.9
2019-02-10T07:16:14.000Z,947.8
2019-02-10T07:17:26.000Z,947.9
2019-02-10T07:19:51.000Z,947.8
2019-02-10T07:21:03.000Z,947.8
2019-02-10T07:22:16.000Z,947.8
2019-02-10T07:23:28.000Z,947.7
2019-02-10T07:24:40.000Z,947.7
2019-02-10T07:25:53.000Z,947.8
2019-02-10T07:27:05.000Z,947.8
2019-02-10T07:28:17.000Z,947.7
2019-02-10T07:29:30.000Z,947.6
2019-02-10T07:30:42.000Z,947.6
2019-02-10T07:31:54.000Z,947.6
2019-02-10T07:33:07.000Z,947.5
2019-02-10T07:34:19.000Z,947.4
2019-02-10T07:35:32.000Z,947.3
2019-02-10T07:36:44.000Z,947.3
2019-02-10T07:37:56.000Z,947.4
2019-02-10T07:39:09.000Z,947.3
2019-02-10T07:40:21.000Z,947.3
2019-02-10T07:41:33.000Z,947.3
2019-02-10T07:43:58.000Z,947.2
2019-02-10T07:45:10.000Z,947.2
2019-02-10T07:46:23.000Z,947.2
2019-02-10T07:47:35.000Z,947.2
2019-02-10T07:48:47.000Z,947.1
2019-02-10T07:50:00.000Z,947.1
2019-02-10T07:52:24.000Z,947
2019-02-10T07:53:37.000Z,946.9
2019-02-10T07:54:49.000Z,946.7
2019-02-10T07:57:14.000Z,946.7
2019-02-10T07:58:26.000Z,946.7
2019-02-10T07:59:39.000Z,946.5
2019-02-10T08:00:51.000Z,946.6
2019-02-10T08:02:03.000Z,946.6
2019-02-10T08:03:16.000Z,946.5
2019-02-10T08:04:28.000Z,946.6
2019-02-10T08:05:40.000Z,946.6
2019-02-10T08:08:05.000Z,946.6
2019-02-10T08:09:17.000Z,946.7
2019-02-10T08:10:30.000Z,946.7
2019-02-10T08:11:42.000Z,946.8
2019-02-10T08:12:55.000Z,946.9
2019-02-10T08:14:07.000Z,947
2019-02-10T08:15:19.000Z,947.2
2019-02-10T08:16:32.000Z,947.3
2019-02-10T08:17:44.000Z,947.5
2019-02-10T08:18:56.000Z,947.5
2019-02-10T08:20:09.000Z,947.5
2019-02-10T08:22:33.000Z,947.2
2019-02-10T08:23:46.000Z,947.1
2019-02-10T08:24:58.000Z,947.1
2019-02-10T08:26:10.000Z,947.1
2019-02-10T08:27:23.000Z,947
2019-02-10T08:28:35.000Z,947
2019-02-10T08:29:48.000Z,947.1
2019-02-10T08:32:12.000Z,947.1
2019-02-10T08:33:25.000Z,947.1
2019-02-10T08:34:37.000Z,947
2019-02-10T08:35:49.000Z,947
2019-02-10T08:37:02.000Z,947
2019-02-10T08:38:14.000Z,947
2019-02-10T08:39:26.000Z,946.9
2019-02-10T08:43:03.000Z,946.6
2019-02-10T08:44:16.000Z,946.6
2019-02-10T08:45:28.000Z,946.5
2019-02-10T08:46:41.000Z,946.4
2019-02-10T08:47:53.000Z,946.4
2019-02-10T08:49:05.000Z,946.4
2019-02-10T08:50:18.000Z,946.4
2019-02-10T08:51:30.000Z,946.5
2019-02-10T08:52:42.000Z,946.4
2019-02-10T08:53:55.000Z,946.4
2019-02-10T08:56:19.000Z,946.3
2019-02-10T08:57:32.000Z,946.3
2019-02-10T08:58:44.000Z,946.2
2019-02-10T08:59:56.000Z,946.2
2019-02-10T09:01:09.000Z,946.1
2019-02-10T09:03:33.000Z,945.9
2019-02-10T09:04:46.000Z,945.9
2019-02-10T09:05:58.000Z,945.8
2019-02-10T09:08:23.000Z,945.8
2019-02-10T09:09:35.000Z,945.7
2019-02-10T09:10:48.000Z,945.7
2019-02-10T09:12:00.000Z,945.6
2019-02-10T09:13:12.000Z,945.6
2019-02-10T09:14:25.000Z,945.6
2019-02-10T09:15:37.000Z,945.5
2019-02-10T09:16:49.000Z,945.5
2019-02-10T09:18:02.000Z,945.5
2019-02-10T09:20:26.000Z,945.5
2019-02-10T09:21:39.000Z,945.5
2019-02-10T09:25:16.000Z,945.4
2019-02-10T09:26:28.000Z,945.4
2019-02-10T09:27:41.000Z,945.3
2019-02-10T09:28:53.000Z,945.2
2019-02-10T09:30:05.000Z,945.2
2019-02-10T09:32:30.000Z,945.2
2019-02-10T09:33:42.000Z,945.1
2019-02-10T09:34:55.000Z,945.2
2019-02-10T09:36:07.000Z,945.2
2019-02-10T09:37:19.000Z,945.2
2019-02-10T09:38:32.000Z,945.1
2019-02-10T09:39:44.000Z,945.2
2019-02-10T09:40:57.000Z,945.1
2019-02-10T09:42:09.000Z,945
2019-02-10T09:44:34.000Z,945
2019-02-10T09:45:46.000Z,944.9
2019-02-10T09:46:58.000Z,944.9
2019-02-10T09:49:23.000Z,945.1
2019-02-10T09:50:35.000Z,945
2019-02-10T09:51:48.000Z,945
2019-02-10T09:53:00.000Z,945
2019-02-10T09:54:12.000Z,944.9
2019-02-10T09:55:25.000Z,945
2019-02-10T09:56:37.000Z,944.9
2019-02-10T09:57:49.000Z,944.8
2019-02-10T09:59:02.000Z,944.7
2019-02-10T10:00:14.000Z,944.7
2019-02-10T10:01:27.000Z,944.6
2019-02-10T10:02:39.000Z,944.7
2019-02-10T10:03:51.000Z,944.8
2019-02-10T10:05:04.000Z,944.7
2019-02-10T10:06:16.000Z,944.9
2019-02-10T10:08:41.000Z,944.8
2019-02-10T10:09:53.000Z,944.8
2019-02-10T10:11:05.000Z,944.8
2019-02-10T10:12:18.000Z,944.7
2019-02-10T10:13:30.000Z,944.7
2019-02-10T10:14:42.000Z,944.6
2019-02-10T10:15:55.000Z,944.6
2019-02-10T10:17:07.067Z,944.6
2019-02-10T10:18:20.000Z,944.6
2019-02-10T10:19:32.000Z,944.6
2019-02-10T10:20:44.000Z,944.6
2019-02-10T10:21:57.000Z,944.5
2019-02-10T10:23:09.000Z,944.4
2019-02-10T10:25:34.000Z,944.4
2019-02-10T10:26:46.000Z,944.4
2019-02-10T10:27:58.000Z,944.4
2019-02-10T10:30:23.000Z,944.2
2019-02-10T10:32:48.000Z,944.2
2019-02-10T10:35:13.000Z,944.2
2019-02-10T10:37:37.000Z,944.1
2019-02-10T10:38:50.000Z,944.1
2019-02-10T10:40:02.000Z,944
2019-02-10T10:41:14.000Z,944
2019-02-10T10:42:27.000Z,944
2019-02-10T10:43:39.000Z,944
2019-02-10T10:46:04.000Z,944.1
2019-02-10T10:47:16.000Z,944
2019-02-10T10:48:28.000Z,944
2019-02-10T10:50:53.000Z,943.8
2019-02-10T10:52:06.000Z,943.7
2019-02-10T10:53:18.000Z,943.7
2019-02-10T10:56:55.000Z,943.4
2019-02-10T10:58:07.000Z,943.4
2019-02-10T10:59:20.000Z,943.3
2019-02-10T11:01:44.000Z,943.2
2019-02-10T11:02:57.000Z,943.2
2019-02-10T11:04:09.000Z,943.1
2019-02-10T11:05:21.000Z,943
2019-02-10T11:06:34.000Z,942.9
2019-02-10T11:08:58.000Z,942.9
2019-02-10T11:10:11.000Z,943
2019-02-10T11:11:23.000Z,942.9
2019-02-10T11:12:36.000Z,942.8
2019-02-10T11:13:48.000Z,942.8
2019-02-10T11:15:00.000Z,942.9
2019-02-10T11:16:13.000Z,942.8
2019-02-10T11:17:25.000Z,942.8
2019-02-10T11:18:37.000Z,942.8
2019-02-10T11:21:02.000Z,942.7
2019-02-10T11:22:14.000Z,942.7
2019-02-10T11:23:27.000Z,942.6
2019-02-10T11:24:39.000Z,942.6
2019-02-10T11:25:51.000Z,942.5
2019-02-10T11:27:04.000Z,942.6
2019-02-10T11:28:16.000Z,942.6
2019-02-10T11:30:41.000Z,942.5
2019-02-10T11:31:53.000Z,942.4
2019-02-10T11:33:06.000Z,942.3
2019-02-10T11:34:18.000Z,942.4
2019-02-10T11:36:43.000Z,942.3
2019-02-10T11:37:55.000Z,942.2
2019-02-10T11:39:07.000Z,942.1
2019-02-10T11:40:20.179Z,942.1
2019-02-10T11:41:32.000Z,942.1
2019-02-10T11:45:09.000Z,942
2019-02-10T11:46:21.000Z,942
2019-02-10T11:47:34.000Z,942
2019-02-10T11:48:46.000Z,941.9
2019-02-10T11:49:59.000Z,941.8
2019-02-10T11:51:11.000Z,941.8
2019-02-10T11:53:36.000Z,941.7
2019-02-10T11:54:48.000Z,941.5
2019-02-10T11:56:00.000Z,941.6
2019-02-10T11:57:13.000Z,941.6
2019-02-10T11:58:25.000Z,941.6
2019-02-10T11:59:37.000Z,941.6
2019-02-10T12:00:50.000Z,941.4
2019-02-10T12:02:02.000Z,941.5
2019-02-10T12:03:14.000Z,941.4
2019-02-10T12:04:27.000Z,941.4
2019-02-10T12:05:39.000Z,941.4
2019-02-10T12:06:51.000Z,941.5
2019-02-10T12:09:16.000Z,941.4
2019-02-10T12:10:29.000Z,941.4
2019-02-10T12:14:06.000Z,941.4
2019-02-10T12:15:18.000Z,941.3
2019-02-10T12:17:43.000Z,941.3
2019-02-10T12:18:55.000Z,941.3
2019-02-10T12:20:07.000Z,941.3
2019-02-10T12:21:20.000Z,941.2
2019-02-10T12:22:32.000Z,941.3
2019-02-10T12:23:44.000Z,941.2
2019-02-10T12:24:57.000Z,941.2
2019-02-10T12:26:09.000Z,941.1
2019-02-10T12:27:21.000Z,941.2
2019-02-10T12:28:34.000Z,941.1
2019-02-10T12:30:59.000Z,941
2019-02-10T12:33:23.000Z,941
2019-02-10T12:34:36.000Z,941
2019-02-10T12:35:48.000Z,940.9
2019-02-10T12:38:13.000Z,940.8
2019-02-10T12:39:25.000Z,940.8
2019-02-10T12:40:37.000Z,940.7
2019-02-10T12:43:02.000Z,940.6
2019-02-10T12:44:14.000Z,940.6
2019-02-10T12:45:27.000Z,940.5
2019-02-10T12:46:39.000Z,940.4
2019-02-10T12:47:52.000Z,940.5
2019-02-10T12:49:04.000Z,940.6
2019-02-10T12:50:16.000Z,940.5
2019-02-10T12:51:29.000Z,940.4
2019-02-10T12:52:41.000Z,940.4
2019-02-10T12:53:53.000Z,940.5
2019-02-10T12:55:06.000Z,940.5
2019-02-10T12:56:18.000Z,940.4
2019-02-10T12:58:43.000Z,940.2
2019-02-10T12:59:55.000Z,940.2
2019-02-10T13:02:20.000Z,940.2
2019-02-10T13:03:32.000Z,940.1
2019-02-10T13:04:44.000Z,940.1
2019-02-10T13:07:09.000Z,940
2019-02-10T13:08:22.028Z,940
2019-02-10T13:09:34.000Z,939.9
2019-02-10T13:10:46.000Z,939.8
2019-02-10T13:11:59.000Z,939.8
2019-02-10T13:13:11.000Z,939.7
2019-02-10T13:14:23.000Z,939.8
2019-02-10T13:15:36.000Z,939.8
2019-02-10T13:16:48.000Z,939.7
2019-02-10T13:18:00.000Z,939.7
2019-02-10T13:19:13.000Z,939.6
2019-02-10T13:21:37.000Z,939.5
2019-02-10T13:22:50.000Z,939.6
2019-02-10T13:24:02.000Z,939.5
2019-02-10T13:26:27.000Z,939.6
2019-02-10T13:27:39.000Z,939.5
2019-02-10T13:28:52.000Z,939.5
2019-02-10T13:31:16.000Z,939.5
2019-02-10T13:32:29.000Z,939.4
2019-02-10T13:33:41.000Z,939.4
2019-02-10T13:34:53.000Z,939.3
2019-02-10T13:36:06.000Z,939.4
2019-02-10T13:37:18.000Z,939.3
2019-02-10T13:39:43.000Z,939.3
2019-02-10T13:40:55.000Z,939.4
2019-02-10T13:42:07.000Z,939.3
2019-02-10T13:43:20.000Z,939.3
2019-02-10T13:45:44.000Z,939.3
2019-02-10T13:46:57.000Z,939.3
2019-02-10T13:48:09.000Z,939.3
2019-02-10T13:50:34.000Z,939.3
2019-02-10T13:51:46.000Z,939.3
2019-02-10T13:52:59.000Z,939.3
2019-02-10T13:54:11.000Z,939.2
2019-02-10T13:55:23.000Z,939.1
2019-02-10T13:56:36.000Z,939.1
2019-02-10T13:57:48.000Z,939.1
2019-02-10T14:00:13.000Z,939
2019-02-10T14:01:25.000Z,939
2019-02-10T14:02:37.000Z,939
2019-02-10T14:03:50.000Z,939
2019-02-10T14:05:02.000Z,939
2019-02-10T14:06:15.000Z,939
2019-02-10T14:07:27.000Z,939
2019-02-10T14:09:52.000Z,938.9
2019-02-10T14:11:04.000Z,939
2019-02-10T14:12:16.000Z,938.9
2019-02-10T14:14:41.000Z,939
2019-02-10T14:15:53.000Z,938.9
2019-02-10T14:17:06.000Z,938.9
2019-02-10T14:20:43.000Z,938.8
2019-02-10T14:21:55.000Z,938.8
2019-02-10T14:23:07.000Z,938.7
2019-02-10T14:24:20.000Z,938.8
2019-02-10T14:25:32.000Z,938.8
2019-02-10T14:26:45.000Z,938.7
2019-02-10T14:27:57.000Z,938.7
2019-02-10T14:29:09.000Z,938.7
2019-02-10T14:30:22.000Z,938.7
2019-02-10T14:31:34.000Z,938.7
2019-02-10T14:33:59.000Z,938.7
2019-02-10T14:35:11.000Z,938.7
2019-02-10T14:36:23.000Z,938.7
2019-02-10T14:38:48.000Z,938.6
2019-02-10T14:41:13.000Z,938.7
2019-02-10T14:43:37.000Z,938.6
2019-02-10T14:44:50.000Z,938.6
2019-02-10T14:46:02.000Z,938.6
2019-02-10T14:47:15.000Z,938.6
2019-02-10T14:48:27.000Z,938.6
2019-02-10T14:49:39.000Z,938.6
2019-02-10T14:50:52.000Z,938.6
2019-02-10T14:52:04.000Z,938.7
2019-02-10T14:53:16.000Z,938.5
2019-02-10T14:54:29.000Z,938.5
2019-02-10T14:55:41.000Z,938.5
2019-02-10T14:56:53.000Z,938.6
2019-02-10T14:58:06.000Z,938.6
2019-02-10T14:59:18.000Z,938.6
2019-02-10T15:02:55.000Z,938.6
2019-02-10T15:04:07.000Z,938.7
2019-02-10T15:05:20.000Z,938.6
2019-02-10T15:06:32.000Z,938.7
2019-02-10T15:07:45.000Z,938.7
2019-02-10T15:08:57.000Z,938.7
2019-02-10T15:10:09.000Z,938.7
2019-02-10T15:11:22.000Z,938.7
2019-02-10T15:12:34.000Z,938.7
2019-02-10T15:13:46.000Z,938.7
2019-02-10T15:14:59.000Z,938.7
2019-02-10T15:16:11.000Z,938.7
2019-02-10T15:17:23.000Z,938.7
2019-02-10T15:18:36.000Z,938.7
2019-02-10T15:19:48.000Z,938.6
2019-02-10T15:22:13.000Z,938.6
2019-02-10T15:23:25.000Z,938.6
2019-02-10T15:24:38.000Z,938.6
2019-02-10T15:27:02.000Z,938.6
2019-02-10T15:28:15.000Z,938.6
2019-02-10T15:29:27.000Z,938.5
2019-02-10T15:31:52.000Z,938.5
2019-02-10T15:33:04.000Z,938.4
2019-02-10T15:34:16.000Z,938.4
2019-02-10T15:35:29.000Z,938.4
2019-02-10T15:36:41.000Z,938.3
2019-02-10T15:37:53.000Z,938.3
2019-02-10T15:39:06.000Z,938.4
2019-02-10T15:40:18.000Z,938.4
2019-02-10T15:42:43.000Z,938.3
2019-02-10T15:43:55.000Z,938.3
2019-02-10T15:46:20.000Z,938.4
2019-02-10T15:47:32.000Z,938.4
2019-02-10T15:51:09.000Z,938.4
2019-02-10T15:53:34.000Z,938.3
2019-02-10T15:55:59.000Z,938.4
2019-02-10T15:57:11.000Z,938.4
2019-02-10T15:59:36.000Z,938.4
2019-02-10T16:00:48.000Z,938.4
2019-02-10T16:04:25.000Z,938.4
2019-02-10T16:05:38.000Z,938.3
2019-02-10T16:06:50.000Z,938.4
2019-02-10T16:08:02.000Z,938.4
2019-02-10T16:09:15.000Z,938.4
2019-02-10T16:10:27.000Z,938.4
2019-02-10T16:11:39.000Z,938.4
2019-02-10T16:15:16.000Z,938.3
2019-02-10T16:16:29.000Z,938.2
2019-02-10T16:20:06.000Z,938.2
2019-02-10T16:21:18.000Z,938.3
2019-02-10T16:23:43.000Z,938.4
2019-02-10T16:24:55.000Z,938.4
2019-02-10T16:26:08.000Z,938.5
2019-02-10T16:27:20.000Z,938.5
2019-02-10T16:28:32.000Z,938.5
2019-02-10T16:29:45.000Z,938.4
2019-02-10T16:30:57.000Z,938.5
2019-02-10T16:32:09.000Z,938.5
2019-02-10T16:33:22.000Z,938.5
2019-02-10T16:34:34.000Z,938.5
2019-02-10T16:35:46.000Z,938.5
2019-02-10T16:36:59.000Z,938.4
2019-02-10T16:39:23.000Z,938.2
2019-02-10T16:41:48.000Z,938.3
2019-02-10T16:44:13.000Z,938.4
2019-02-10T16:45:25.000Z,938.5
2019-02-10T16:46:38.000Z,938.5
2019-02-10T16:47:50.000Z,938.5
2019-02-10T16:49:02.000Z,938.5
2019-02-10T16:50:15.000Z,938.5
2019-02-10T16:51:27.000Z,938.5
2019-02-10T16:52:39.000Z,938.6
2019-02-10T16:53:52.000Z,938.6
2019-02-10T16:55:04.000Z,938.7
2019-02-10T16:56:16.000Z,938.8
2019-02-10T16:58:41.000Z,938.8
2019-02-10T16:59:53.000Z,938.8
2019-02-10T17:04:43.000Z,938.9
2019-02-10T17:05:55.000Z,938.8
2019-02-10T17:08:20.000Z,938.6
2019-02-10T17:09:32.000Z,938.5
2019-02-10T17:10:45.000Z,938.6
2019-02-10T17:11:57.000Z,938.5
2019-02-10T17:13:09.000Z,938.5
2019-02-10T17:14:22.000Z,938.4
2019-02-10T17:15:34.000Z,938.4
2019-02-10T17:16:46.000Z,938.5
2019-02-10T17:17:59.000Z,938.5
2019-02-10T17:19:11.000Z,938.5
2019-02-10T17:20:24.000Z,938.6
2019-02-10T17:22:48.000Z,938.6
2019-02-10T17:25:13.000Z,938.8
2019-02-10T17:27:38.000Z,938.8
2019-02-10T17:28:50.000Z,938.7
2019-02-10T17:30:02.000Z,938.6
2019-02-10T17:31:15.000Z,938.6
2019-02-10T17:32:27.000Z,938.5
2019-02-10T17:33:39.000Z,938.5
2019-02-10T17:34:52.000Z,938.6
2019-02-10T17:36:04.000Z,938.7
2019-02-10T17:37:16.000Z,938.8
2019-02-10T17:38:29.000Z,938.9
2019-02-10T17:39:41.000Z,939
2019-02-10T17:40:54.000Z,939.1
2019-02-10T17:42:06.000Z,939.2
2019-02-10T17:43:18.000Z,939.5
2019-02-10T17:46:55.000Z,940
2019-02-10T17:48:08.000Z,940
2019-02-10T17:49:20.000Z,940.1
2019-02-10T17:51:45.000Z,940.3
2019-02-10T17:52:57.000Z,940.3
2019-02-10T17:56:34.000Z,940.5
2019-02-10T17:57:46.000Z,940.6
2019-02-10T17:58:59.000Z,940.7
2019-02-10T18:00:11.000Z,940.9
2019-02-10T18:01:24.000Z,941.2
2019-02-10T18:02:36.000Z,941.2
2019-02-10T18:03:48.000Z,941.2
2019-02-10T18:06:13.000Z,941.2
2019-02-10T18:07:25.000Z,941.6
2019-02-10T18:08:38.000Z,941.5
2019-02-10T18:09:50.000Z,941.7
2019-02-10T18:11:02.000Z,941.6
2019-02-10T18:12:15.000Z,941.8
2019-02-10T18:13:27.000Z,941.8
2019-02-10T18:15:52.000Z,941.9
2019-02-10T18:17:04.000Z,941.8
2019-02-10T18:18:16.000Z,942
2019-02-10T18:20:41.000Z,942
2019-02-10T18:21:54.000Z,942.1
2019-02-10T18:23:06.000Z,942.2
2019-02-10T18:24:18.000Z,942.1
2019-02-10T18:26:43.000Z,942.3
2019-02-10T18:27:55.000Z,942.2
2019-02-10T18:29:08.000Z,942.4
2019-02-10T18:30:20.000Z,942.5
2019-02-10T18:31:32.000Z,942.4
2019-02-10T18:32:45.000Z,942.4
2019-02-10T18:33:57.000Z,942.5
2019-02-10T18:35:09.000Z,942.5
2019-02-10T18:36:22.000Z,942.6
2019-02-10T18:37:34.000Z,942.6
2019-02-10T18:38:47.000Z,942.7
2019-02-10T18:39:59.000Z,942.5
2019-02-10T18:41:11.000Z,942.7
2019-02-10T18:42:24.000Z,942.5
2019-02-10T18:44:48.000Z,942.8
2019-02-10T18:47:13.000Z,942.7