createdAt,value
2023-02-24T00:01:44.462Z,45.63
2023-02-24T00:10:21.623Z,39.38
2023-02-24T00:14:26.757Z,44.53
2023-02-24T00:18:29.769Z,40.10
2023-02-24T00:22:32.998Z,38.03
2023-02-24T00:26:37.323Z,41.80
2023-02-24T00:30:40.602Z,38.13
2023-02-24T00:34:44.060Z,36.55
2023-02-24T00:38:47.688Z,35.20
2023-02-24T00:42:54.336Z,37.55
2023-02-24T00:46:58.214Z,35.03
2023-02-24T00:51:02.350Z,34.80
2023-02-24T00:55:15.488Z,41.58
2023-02-24T00:59:20.824Z,43.10
2023-02-24T01:03:26.178Z,45.58
2023-02-24T01:07:29.870Z,47.05
2023-02-24T01:12:04.180Z,37.05
2023-02-24T01:16:09.285Z,44.78
2023-02-24T01:20:18.347Z,38.88
2023-02-24T01:24:22.433Z,39.42
2023-02-24T01:28:25.559Z,40.08
2023-02-24T01:32:32.356Z,48.45
2023-02-24T01:36:35.656Z,33.08
2023-02-24T01:40:38.826Z,37.20
2023-02-24T01:45:17.114Z,39.35
2023-02-24T01:49:27.536Z,36.67
2023-02-24T01:53:32.977Z,35.10
2023-02-24T01:57:39.938Z,37.17
2023-02-24T02:01:46.320Z,29.63
2023-02-24T02:05:52.733Z,32.33
2023-02-24T02:09:56.774Z,35.47
2023-02-24T02:14:01.946Z,40.40
2023-02-24T02:18:13.699Z,31.52
2023-02-24T02:22:46.149Z,33.70
2023-02-24T02:27:21.258Z,26.00
2023-02-24T02:31:56.015Z,30.38
2023-02-24T02:36:08.646Z,34.55
2023-02-24T02:40:20.161Z,21.38
2023-02-24T02:44:34.059Z,35.25
2023-02-24T02:48:41.636Z,24.50
2023-02-24T02:52:56.156Z,23.45
2023-02-24T02:57:06.802Z,27.55
2023-02-24T03:01:12.701Z,17.10
2023-02-24T03:09:30.296Z,24.23
2023-02-24T03:13:41.824Z,23.52
2023-02-24T03:17:47.545Z,26.30
2023-02-24T03:22:00.233Z,20.13
2023-02-24T03:26:17.780Z,22.77
2023-02-24T03:30:26.977Z,21.17
2023-02-24T03:34:41.110Z,18.55
2023-02-24T03:38:49.530Z,18.08
2023-02-24T03:43:05.932Z,20.95
2023-02-24T03:47:10.399Z,15.30
2023-02-24T03:51:18.230Z,24.73
2023-02-24T03:55:33.328Z,22.58
2023-02-24T04:00:30.069Z,22.70
2023-02-24T04:04:40.112Z,22.23
2023-02-24T04:08:51.748Z,33.13
2023-02-24T04:13:02.287Z,18.98
2023-02-24T04:17:14.157Z,23.02
2023-02-24T04:21:19.074Z,21.77
2023-02-24T04:25:26.021Z,24.63
2023-02-24T04:29:35.867Z,21.13
2023-02-24T04:33:41.023Z,19.55
2023-02-24T04:37:45.333Z,21.52
2023-02-24T04:41:50.726Z,26.42
2023-02-24T04:45:53.708Z,23.20
2023-02-24T04:49:58.580Z,24.08
2023-02-24T04:54:02.176Z,21.10
2023-02-24T04:58:05.415Z,21.42
2023-02-24T05:02:08.837Z,24.25
2023-02-24T05:06:17.806Z,27.67
2023-02-24T05:10:21.676Z,22.27
2023-02-24T05:14:25.058Z,28.65
2023-02-24T05:18:32.283Z,28.50
2023-02-24T05:22:36.763Z,27.48
2023-02-24T05:26:42.222Z,20.17
2023-02-24T05:30:45.146Z,22.50
2023-02-24T05:34:48.761Z,21.35
2023-02-24T05:38:57.998Z,21.70
2023-02-24T05:43:04.804Z,23.25
2023-02-24T05:47:07.729Z,24.48
2023-02-24T05:51:13.182Z,23.92
2023-02-24T05:55:18.013Z,23.85
2023-02-24T05:59:21.695Z,19.38
2023-02-24T06:03:31.528Z,19.85
2023-02-24T06:07:34.938Z,15.63
2023-02-24T06:11:41.397Z,20.15
2023-02-24T06:15:50.873Z,16.33
2023-02-24T06:19:54.583Z,18.20
2023-02-24T06:23:59.282Z,21.67
2023-02-24T06:28:03.557Z,21.58
2023-02-24T06:32:09.118Z,23.95
2023-02-24T06:36:14.368Z,22.75
2023-02-24T06:40:18.328Z,16.83
2023-02-24T06:44:24.406Z,16.10
2023-02-24T06:48:28.710Z,17.08
2023-02-24T06:52:32.529Z,17.15
2023-02-24T06:56:38.913Z,14.13
2023-02-24T07:00:46.970Z,20.27
2023-02-24T07:04:49.847Z,15.43
2023-02-24T07:08:54.075Z,16.25
2023-02-24T07:12:57.437Z,14.07
2023-02-24T07:17:01.766Z,13.57
2023-02-24T07:21:42.282Z,15.50
2023-02-24T07:25:46.510Z,21.67
2023-02-24T07:29:52.930Z,16.70
2023-02-24T07:33:58.206Z,17.00
2023-02-24T07:38:05.594Z,15.82
2023-02-24T07:42:12.967Z,13.48
2023-02-24T07:46:19.711Z,16.85
2023-02-24T07:50:24.165Z,16.17
2023-02-24T07:54:30.644Z,14.95
2023-02-24T07:58:34.934Z,15.07
2023-02-24T08:02:39.366Z,12.98
2023-02-24T08:06:47.957Z,16.20
2023-02-24T08:10:53.765Z,19.08
2023-02-24T08:15:00.341Z,17.17
2023-02-24T08:19:04.057Z,21.55
2023-02-24T08:23:10.944Z,22.02
2023-02-24T08:27:14.463Z,18.98
2023-02-24T08:31:18.863Z,18.00
2023-02-24T08:35:23.739Z,21.42
2023-02-24T08:39:30.272Z,15.57
2023-02-24T08:43:40.343Z,11.63
2023-02-24T08:47:45.957Z,12.60
2023-02-24T08:51:52.998Z,10.13
2023-02-24T08:55:57.921Z,11.48
2023-02-24T09:00:00.772Z,12.15
2023-02-24T09:04:07.540Z,10.85
2023-02-24T09:08:10.492Z,13.25
2023-02-24T09:12:22.398Z,8.80
2023-02-24T09:16:26.781Z,10.30
2023-02-24T09:20:52.977Z,12.55
2023-02-24T09:25:16.243Z,16.23
2023-02-24T09:33:51.866Z,18.25
2023-02-24T09:37:57.029Z,13.27
2023-02-24T09:42:25.123Z,13.50
2023-02-24T09:46:28.238Z,13.85
2023-02-24T09:51:02.188Z,10.40
2023-02-24T09:55:25.283Z,14.93
2023-02-24T09:59:34.951Z,17.15
2023-02-24T10:03:48.328Z,16.15
2023-02-24T10:07:57.629Z,12.82
2023-02-24T10:12:05.996Z,17.52
2023-02-24T10:16:16.072Z,13.18
2023-02-24T10:20:31.479Z,13.13
2023-02-24T10:24:47.697Z,9.95
2023-02-24T10:28:58.800Z,10.82
2023-02-24T10:33:07.715Z,11.70
2023-02-24T10:37:27.685Z,11.05
2023-02-24T10:41:46.190Z,11.43
2023-02-24T10:45:49.605Z,14.85
2023-02-24T10:49:58.235Z,15.23
2023-02-24T10:54:34.686Z,10.40
2023-02-24T10:58:45.633Z,12.30
2023-02-24T11:03:07.261Z,13.25
2023-02-24T11:07:24.983Z,16.38
2023-02-24T11:11:58.473Z,11.30
2023-02-24T11:16:20.875Z,13.05
2023-02-24T11:20:46.443Z,11.52
2023-02-24T11:24:53.228Z,12.45
2023-02-24T11:29:13.737Z,17.58
2023-02-24T11:33:31.486Z,12.65
2023-02-24T11:37:42.847Z,9.98
2023-02-24T11:41:51.042Z,12.70
2023-02-24T11:46:01.433Z,11.70
2023-02-24T11:50:19.322Z,10.80
2023-02-24T11:54:24.121Z,12.95
2023-02-24T11:58:33.179Z,10.13
2023-02-24T12:02:47.205Z,14.52
2023-02-24T12:06:59.418Z,20.70
2023-02-24T12:11:07.276Z,12.40
2023-02-24T12:15:19.283Z,13.20
2023-02-24T12:19:30.779Z,17.27
2023-02-24T12:23:37.559Z,11.27
2023-02-24T12:27:53.141Z,9.77
2023-02-24T12:32:05.759Z,13.52
2023-02-24T12:36:22.182Z,10.68
2023-02-24T12:40:39.148Z,12.35
2023-02-24T12:44:51.688Z,18.77
2023-02-24T12:49:23.473Z,16.35
2023-02-24T12:53:34.407Z,15.98
2023-02-24T12:57:46.502Z,14.60
2023-02-24T13:02:01.602Z,14.80
2023-02-24T13:06:14.356Z,15.70
2023-02-24T13:10:31.661Z,13.88
2023-02-24T13:14:39.070Z,13.88
2023-02-24T13:18:43.422Z,16.75
2023-02-24T13:22:48.566Z,23.52
2023-02-24T13:26:52.097Z,15.73
2023-02-24T13:31:05.405Z,17.33
2023-02-24T13:35:33.504Z,16.48
2023-02-24T13:39:41.515Z,23.08
2023-02-24T13:43:55.639Z,19.92
2023-02-24T13:48:19.780Z,17.48
2023-02-24T13:52:37.225Z,15.20
2023-02-24T13:56:46.035Z,14.40
2023-02-24T14:01:04.426Z,17.75
2023-02-24T14:05:18.051Z,18.13
2023-02-24T14:09:27.193Z,20.45
2023-02-24T14:13:34.445Z,19.23
2023-02-24T14:17:39.212Z,16.90
2023-02-24T14:21:51.691Z,17.67
2023-02-24T14:25:57.339Z,18.02
2023-02-24T14:30:00.940Z,18.48
2023-02-24T14:34:09.141Z,12.20
2023-02-24T14:38:44.986Z,10.75
2023-02-24T14:42:49.696Z,11.95
2023-02-24T14:46:55.097Z,15.27
2023-02-24T14:51:03.446Z,14.40
2023-02-24T14:55:13.968Z,17.58
2023-02-24T14:59:30.736Z,15.02
2023-02-24T15:03:38.159Z,12.10
2023-02-24T15:07:44.873Z,11.80
2023-02-24T15:11:54.386Z,13.65
2023-02-24T15:15:58.223Z,13.63
2023-02-24T15:20:01.400Z,14.40
2023-02-24T15:24:06.679Z,9.65
2023-02-24T15:28:26.798Z,14.00
2023-02-24T15:32:44.204Z,13.77
2023-02-24T15:36:51.023Z,10.27
2023-02-24T15:41:04.399Z,13.07
2023-02-24T15:49:38.302Z,11.57
2023-02-24T15:53:42.998Z,11.48
2023-02-24T15:57:47.492Z,13.25
2023-02-24T16:01:51.937Z,18.40
2023-02-24T16:05:57.891Z,15.02
2023-02-24T16:10:04.183Z,11.73
2023-02-24T16:14:07.284Z,16.98
2023-02-24T16:18:21.958Z,18.85
2023-02-24T16:22:27.830Z,15.23
2023-02-24T16:26:34.121Z,25.08
2023-02-24T16:30:37.227Z,13.70
2023-02-24T16:34:42.017Z,12.68
2023-02-24T16:38:51.077Z,21.98
2023-02-24T16:42:53.968Z,20.30
2023-02-24T16:46:57.834Z,18.83
2023-02-24T16:51:00.814Z,17.05
2023-02-24T16:55:06.180Z,17.52
2023-02-24T16:59:09.344Z,14.43
2023-02-24T17:03:19.388Z,15.25
2023-02-24T17:07:22.233Z,17.42
2023-02-24T17:15:31.569Z,24.80
2023-02-24T17:19:34.795Z,14.63
2023-02-24T17:23:38.320Z,15.82
2023-02-24T17:27:44.167Z,20.67
2023-02-24T17:31:47.802Z,18.75
2023-02-24T17:35:51.127Z,15.50
2023-02-24T17:39:54.255Z,14.07
2023-02-24T17:43:58.588Z,19.05
2023-02-24T17:48:02.038Z,17.75
2023-02-24T17:52:06.344Z,19.50
2023-02-24T17:56:10.274Z,18.73
2023-02-24T18:00:16.235Z,19.17
2023-02-24T18:04:19.619Z,16.45
2023-02-24T18:08:23.421Z,21.15
2023-02-24T18:12:26.974Z,16.17
2023-02-24T18:16:31.732Z,17.88
2023-02-24T18:20:34.967Z,18.85
2023-02-24T18:24:42.337Z,18.65
2023-02-24T18:28:45.696Z,22.15
2023-02-24T18:32:51.964Z,20.58
2023-02-24T18:36:56.242Z,21.00
2023-02-24T18:41:00.770Z,20.40
2023-02-24T18:45:03.818Z,22.17
2023-02-24T18:49:09.937Z,27.75
2023-02-24T18:53:12.783Z,13.50
2023-02-24T18:57:15.901Z,23.63
2023-02-24T19:01:21.462Z,18.77
2023-02-24T19:05:37.741Z,12.95
2023-02-24T19:09:42.945Z,11.30
2023-02-24T19:13:47.632Z,19.88
2023-02-24T19:17:50.956Z,12.07
2023-02-24T19:21:55.744Z,9.63
2023-02-24T19:25:59.179Z,8.95
2023-02-24T19:30:02.493Z,7.90
2023-02-24T19:34:07.892Z,21.40
2023-02-24T19:38:14.956Z,10.52
2023-02-24T19:42:18.152Z,10.48
2023-02-24T19:46:21.573Z,11.05
2023-02-24T19:50:25.563Z,10.77
2023-02-24T19:54:30.947Z,9.35
2023-02-24T19:58:34.629Z,6.85
2023-02-24T20:02:38.545Z,12.27
2023-02-24T20:06:44.390Z,12.90
2023-02-24T20:10:48.686Z,7.47
2023-02-24T20:14:52.249Z,6.90
2023-02-24T20:18:56.519Z,13.15
2023-02-24T20:23:03.130Z,10.07
2023-02-24T20:27:08.436Z,13.07
2023-02-24T20:31:13.256Z,8.85
2023-02-24T20:35:16.674Z,8.55
2023-02-24T20:39:19.747Z,10.55
2023-02-24T20:43:24.418Z,8.70
2023-02-24T20:47:27.497Z,12.88
2023-02-24T20:51:31.942Z,6.20
2023-02-24T20:55:35.325Z,7.68
2023-02-24T20:59:49.235Z,9.77
2023-02-24T21:03:59.278Z,8.88
2023-02-24T21:08:02.236Z,9.75
2023-02-24T21:12:07.280Z,3.85
2023-02-24T21:16:13.362Z,13.80
2023-02-24T21:20:16.572Z,9.63
2023-02-24T21:24:19.549Z,7.88
2023-02-24T21:28:23.954Z,5.88
2023-02-24T21:32:29.997Z,6.78
2023-02-24T21:36:32.934Z,7.47
2023-02-24T21:40:37.198Z,3.80
2023-02-24T21:44:43.563Z,6.20
2023-02-24T21:48:48.997Z,6.47
2023-02-24T21:52:52.505Z,6.38
2023-02-24T21:56:55.442Z,1.08
2023-02-24T22:00:59.917Z,2.97
2023-02-24T22:05:04.271Z,3.17
2023-02-24T22:09:11.400Z,4.20
2023-02-24T22:13:14.352Z,2.22
2023-02-24T22:17:18.177Z,2.95
2023-02-24T22:21:24.951Z,3.28
2023-02-24T22:25:27.878Z,2.97
2023-02-24T22:29:31.216Z,13.20
2023-02-24T22:33:36.701Z,3.55
2023-02-24T22:37:41.423Z,4.10
2023-02-24T22:41:44.780Z,6.30
2023-02-24T22:45:58.011Z,2.95
2023-02-24T22:50:01.093Z,3.72
2023-02-24T22:54:06.856Z,2.55
2023-02-24T22:58:10.047Z,9.50
2023-02-24T23:02:13.252Z,8.38
2023-02-24T23:06:18.080Z,4.25
2023-02-24T23:10:22.716Z,6.55
2023-02-24T23:14:26.937Z,14.48
2023-02-24T23:18:30.079Z,11.80
2023-02-24T23:22:32.998Z,8.98
2023-02-24T23:26:41.181Z,10.65
2023-02-24T23:30:46.242Z,14.23
2023-02-24T23:34:49.425Z,8.15
2023-02-24T23:38:53.174Z,9.75
2023-02-24T23:42:57.559Z,15.90
2023-02-24T23:47:01.681Z,4.90
2023-02-24T23:51:06.002Z,7.40
2023-02-24T23:55:11.199Z,2.53
2023-02-24T23:59:16.655Z,7.60
