createdAt,value
2019-02-02T00:01:47.241Z,96965.00
2019-02-02T00:03:52.193Z,96966.00
2019-02-02T00:05:57.249Z,96968.00
2019-02-02T00:08:02.152Z,96955.00
2019-02-02T00:10:08.487Z,96957.00
2019-02-02T00:12:13.323Z,96961.00
2019-02-02T00:14:18.136Z,96970.00
2019-02-02T00:16:23.219Z,96970.00
2019-02-02T00:18:28.206Z,96971.00
2019-02-02T00:20:33.475Z,96978.00
2019-02-02T00:22:38.384Z,96964.00
2019-02-02T00:24:43.277Z,96954.00
2019-02-02T00:26:48.093Z,96950.00
2019-02-02T00:28:52.925Z,96956.00
2019-02-02T00:30:57.797Z,96963.00
2019-02-02T00:33:02.643Z,96966.00
2019-02-02T00:35:07.910Z,96968.00
2019-02-02T00:37:12.772Z,96971.00
2019-02-02T00:39:17.662Z,96965.00
2019-02-02T00:41:22.483Z,96963.00
2019-02-02T00:43:27.391Z,96958.00
2019-02-02T00:47:42.330Z,96961.00
2019-02-02T00:49:47.169Z,96951.00
2019-02-02T00:51:52.073Z,96954.00
2019-02-02T00:53:56.898Z,96956.00
2019-02-02T00:56:01.707Z,96962.00
2019-02-02T00:58:06.813Z,96960.00
2019-02-02T01:00:14.163Z,96953.00
2019-02-02T01:02:19.130Z,96964.00
2019-02-02T01:04:24.050Z,96963.00
2019-02-02T01:06:29.015Z,96950.00
2019-02-02T01:08:33.918Z,96947.00
2019-02-02T01:10:39.220Z,96947.00
2019-02-02T01:12:44.279Z,96958.00
2019-02-02T01:14:49.193Z,96949.00
2019-02-02T01:16:54.374Z,96955.00
2019-02-02T01:18:59.191Z,96953.00
2019-02-02T01:21:04.080Z,96957.00
2019-02-02T01:23:09.319Z,96946.00
2019-02-02T01:25:14.903Z,96950.00
2019-02-02T01:27:19.831Z,96962.00
2019-02-02T01:29:24.654Z,96959.00
2019-02-02T01:31:29.639Z,96954.00
2019-02-02T01:33:34.584Z,96963.00
2019-02-02T01:35:39.588Z,96962.00
2019-02-02T01:37:44.832Z,96958.00
2019-02-02T01:39:49.677Z,96963.00
2019-02-02T01:41:54.486Z,96956.00
2019-02-02T01:43:59.319Z,96949.00
2019-02-02T01:46:04.418Z,96956.00
2019-02-02T01:48:09.324Z,96946.00
2019-02-02T01:50:16.875Z,96956.00
2019-02-02T01:52:21.698Z,96951.00
2019-02-02T01:54:26.626Z,96950.00
2019-02-02T01:56:31.518Z,96947.00
2019-02-02T01:58:36.488Z,96938.00
2019-02-02T02:00:42.941Z,96944.00
2019-02-02T02:02:47.940Z,96948.00
2019-02-02T02:04:52.762Z,96924.00
2019-02-02T02:06:57.792Z,96932.00
2019-02-02T02:09:02.762Z,96928.00
2019-02-02T02:11:07.746Z,96929.00
2019-02-02T02:13:12.693Z,96921.00
2019-02-02T02:15:18.257Z,96932.00
2019-02-02T02:17:23.082Z,96945.00
2019-02-02T02:19:27.975Z,96943.00
2019-02-02T02:21:32.903Z,96939.00
2019-02-02T02:23:37.730Z,96945.00
2019-02-02T02:25:42.579Z,96946.00
2019-02-02T02:27:47.842Z,96943.00
2019-02-02T02:29:52.689Z,96933.00
2019-02-02T02:31:57.514Z,96936.00
2019-02-02T02:34:02.505Z,96932.00
2019-02-02T02:36:07.437Z,96924.00
2019-02-02T02:38:12.276Z,96930.00
2019-02-02T02:40:20.491Z,96943.00
2019-02-02T02:42:25.370Z,96933.00
2019-02-02T02:44:30.259Z,96929.00
2019-02-02T02:46:35.078Z,96937.00
2019-02-02T02:48:39.949Z,96940.00
2019-02-02T02:50:44.748Z,96942.00
2019-02-02T02:52:50.114Z,96935.00
2019-02-02T02:54:55.017Z,96949.00
2019-02-02T02:56:59.826Z,96948.00
2019-02-02T02:59:05.086Z,96943.00
2019-02-02T03:01:09.956Z,96939.00
2019-02-02T03:03:14.950Z,96953.00
2019-02-02T03:05:20.819Z,96951.00
2019-02-02T03:07:25.731Z,96954.00
2019-02-02T03:09:30.551Z,96962.00
2019-02-02T03:11:35.483Z,96965.00
2019-02-02T03:13:40.457Z,96960.00
2019-02-02T03:15:45.406Z,96966.00
2019-02-02T03:17:50.954Z,96975.00
2019-02-02T03:19:55.847Z,96975.00
2019-02-02T03:22:00.781Z,96977.00
2019-02-02T03:24:05.688Z,96987.00
2019-02-02T03:26:10.691Z,96984.00
2019-02-02T03:28:15.643Z,96971.00
2019-02-02T03:30:21.928Z,96969.00
2019-02-02T03:32:26.714Z,96981.00
2019-02-02T03:34:31.537Z,96985.00
2019-02-02T03:36:36.539Z,96986.00
2019-02-02T03:38:41.474Z,96986.00
2019-02-02T03:40:46.448Z,96986.00
2019-02-02T03:42:51.801Z,96987.00
2019-02-02T03:44:56.678Z,96989.00
2019-02-02T03:47:01.565Z,96989.00
2019-02-02T03:49:06.623Z,96988.00
2019-02-02T03:51:11.429Z,97005.00
2019-02-02T03:53:16.496Z,96997.00
2019-02-02T03:55:21.488Z,97011.00
2019-02-02T03:57:26.349Z,97014.00
2019-02-02T03:59:31.184Z,97011.00
2019-02-02T04:01:36.000Z,97009.00
2019-02-02T04:03:40.996Z,97008.00
2019-02-02T04:05:45.807Z,97015.00
2019-02-02T04:07:50.769Z,97018.00
2019-02-02T04:09:55.723Z,97030.00
2019-02-02T04:12:00.548Z,97020.00
2019-02-02T04:14:05.563Z,97025.00
2019-02-02T04:16:10.370Z,97033.00
2019-02-02T04:18:15.384Z,97032.00
2019-02-02T04:20:22.257Z,97031.00
2019-02-02T04:22:27.136Z,97034.00
2019-02-02T04:24:32.051Z,97027.00
2019-02-02T04:26:36.960Z,97042.00
2019-02-02T04:28:41.785Z,97041.00
2019-02-02T04:30:46.808Z,97034.00
2019-02-02T04:32:51.850Z,97045.00
2019-02-02T04:34:56.769Z,97042.00
2019-02-02T04:37:01.574Z,97038.00
2019-02-02T04:39:08.751Z,97044.00
2019-02-02T04:41:13.956Z,97047.00
2019-02-02T04:43:18.867Z,97039.00
2019-02-02T04:45:23.852Z,97043.00
2019-02-02T04:47:28.697Z,97056.00
2019-02-02T04:49:33.522Z,97046.00
2019-02-02T04:51:38.404Z,97042.00
2019-02-02T04:53:43.217Z,97052.00
2019-02-02T04:55:48.300Z,97042.00
2019-02-02T04:57:53.108Z,97043.00
2019-02-02T04:59:57.989Z,97051.00
2019-02-02T05:02:02.816Z,97044.00
2019-02-02T05:04:07.879Z,97051.00
2019-02-02T05:06:12.830Z,97036.00
2019-02-02T05:08:17.699Z,97047.00
2019-02-02T05:10:23.519Z,97049.00
2019-02-02T05:12:28.323Z,97049.00
2019-02-02T05:14:33.165Z,97050.00
2019-02-02T05:16:38.230Z,97044.00
2019-02-02T05:18:43.109Z,97057.00
2019-02-02T05:20:47.961Z,97056.00
2019-02-02T05:22:52.832Z,97061.00
2019-02-02T05:24:57.706Z,97059.00
2019-02-02T05:27:02.524Z,97063.00
2019-02-02T05:29:07.344Z,97056.00
2019-02-02T05:31:12.170Z,97056.00
2019-02-02T05:33:17.019Z,97072.00
2019-02-02T05:35:21.982Z,97067.00
2019-02-02T05:37:26.879Z,97074.00
2019-02-02T05:39:31.772Z,97075.00
2019-02-02T05:41:36.568Z,97071.00
2019-02-02T05:43:41.422Z,97077.00
2019-02-02T05:45:46.245Z,97076.00
2019-02-02T05:47:51.140Z,97079.00
2019-02-02T05:49:55.986Z,97070.00
2019-02-02T05:52:00.905Z,97076.00
2019-02-02T05:54:05.904Z,97084.00
2019-02-02T05:56:10.987Z,97079.00
2019-02-02T05:58:15.823Z,97084.00
2019-02-02T06:00:48.110Z,97083.00
2019-02-02T06:02:53.011Z,97085.00
2019-02-02T06:04:57.811Z,97075.00
2019-02-02T06:07:02.836Z,97091.00
2019-02-02T06:09:09.189Z,97081.00
2019-02-02T06:11:14.074Z,97086.00
2019-02-02T06:13:19.017Z,97094.00
2019-02-02T06:15:23.902Z,97087.00
2019-02-02T06:17:28.811Z,97088.00
2019-02-02T06:19:33.616Z,97092.00
2019-02-02T06:21:38.417Z,97101.00
2019-02-02T06:23:43.246Z,97103.00
2019-02-02T06:25:48.159Z,97094.00
2019-02-02T06:27:53.066Z,97101.00
2019-02-02T06:30:04.607Z,97093.00
2019-02-02T06:32:12.143Z,97099.00
2019-02-02T06:34:11.297Z,97098.00
2019-02-02T06:36:16.119Z,97102.00
2019-02-02T06:38:20.947Z,97111.00
2019-02-02T06:40:25.832Z,97111.00
2019-02-02T06:42:30.650Z,97112.00
2019-02-02T06:44:35.546Z,97119.00
2019-02-02T06:46:43.738Z,97121.00
2019-02-02T06:48:47.008Z,97121.00
2019-02-02T06:50:51.849Z,97129.00
2019-02-02T06:52:57.148Z,97119.00
2019-02-02T06:55:01.976Z,97128.00
2019-02-02T06:57:06.901Z,97123.00
2019-02-02T06:59:11.714Z,97124.00
2019-02-02T07:01:16.604Z,97121.00
2019-02-02T07:03:21.587Z,97126.00
2019-02-02T07:05:26.749Z,97127.00
2019-02-02T07:07:31.558Z,97124.00
2019-02-02T07:09:36.385Z,97133.00
2019-02-02T07:11:41.271Z,97135.00
2019-02-02T07:13:46.112Z,97144.00
2019-02-02T07:15:50.912Z,97144.00
2019-02-02T07:17:55.898Z,97150.00
2019-02-02T07:20:00.759Z,97139.00
2019-02-02T07:22:05.730Z,97156.00
2019-02-02T07:24:10.552Z,97158.00
2019-02-02T07:26:15.358Z,97157.00
2019-02-02T07:28:20.198Z,97154.00
2019-02-02T07:30:29.711Z,97154.00
2019-02-02T07:32:32.188Z,97158.00
2019-02-02T07:34:37.025Z,97149.00
2019-02-02T07:36:41.905Z,97148.00
2019-02-02T07:38:46.813Z,97161.00
2019-02-02T07:40:51.600Z,97155.00
2019-02-02T07:42:56.561Z,97164.00
2019-02-02T07:45:01.394Z,97164.00
2019-02-02T07:47:09.154Z,97169.00
2019-02-02T07:49:12.890Z,97177.00
2019-02-02T07:51:17.787Z,97172.00
2019-02-02T07:53:22.597Z,97172.00
2019-02-02T07:55:27.563Z,97179.00
2019-02-02T07:57:32.397Z,97190.00
2019-02-02T07:59:37.212Z,97190.00
2019-02-02T08:01:42.183Z,97179.00
2019-02-02T08:03:47.031Z,97188.00
2019-02-02T08:05:51.918Z,97190.00
2019-02-02T08:07:56.814Z,97195.00
2019-02-02T08:10:01.639Z,97204.00
2019-02-02T08:12:06.856Z,97193.00
2019-02-02T08:14:11.709Z,97202.00
2019-02-02T08:16:16.491Z,97200.00
2019-02-02T08:18:21.375Z,97204.00
2019-02-02T08:20:27.836Z,97191.00
2019-02-02T08:22:33.180Z,97201.00
2019-02-02T08:24:38.672Z,97205.00
2019-02-02T08:26:43.928Z,97212.00
2019-02-02T08:28:48.851Z,97213.00
2019-02-02T08:30:53.670Z,97222.00
2019-02-02T08:32:58.723Z,97227.00
2019-02-02T08:35:03.809Z,97224.00
2019-02-02T08:37:08.706Z,97231.00
2019-02-02T08:39:13.511Z,97238.00
2019-02-02T08:41:18.405Z,97239.00
2019-02-02T08:43:23.310Z,97245.00
2019-02-02T08:45:28.229Z,97248.00
2019-02-02T08:47:33.035Z,97245.00
2019-02-02T08:49:40.348Z,97246.00
2019-02-02T08:51:44.393Z,97240.00
2019-02-02T08:53:49.236Z,97254.00
2019-02-02T08:55:54.264Z,97258.00
2019-02-02T08:57:59.177Z,97269.00
2019-02-02T09:00:04.568Z,97262.00
2019-02-02T09:02:09.703Z,97269.00
2019-02-02T09:04:14.581Z,97272.00
2019-02-02T09:06:19.505Z,97280.00
2019-02-02T09:08:24.404Z,97279.00
2019-02-02T09:10:29.897Z,97277.00
2019-02-02T09:12:34.798Z,97280.00
2019-02-02T09:14:39.635Z,97285.00
2019-02-02T09:16:44.462Z,97281.00
2019-02-02T09:18:51.333Z,97292.00
2019-02-02T09:20:56.062Z,97291.00
2019-02-02T09:23:06.183Z,97300.00
2019-02-02T09:25:10.361Z,97297.00
2019-02-02T09:27:15.205Z,97299.00
2019-02-02T09:29:20.014Z,97299.00
2019-02-02T09:31:24.930Z,97315.00
2019-02-02T09:33:29.809Z,97322.00
2019-02-02T09:35:34.649Z,97323.00
2019-02-02T09:37:39.701Z,97319.00
2019-02-02T09:39:44.500Z,97317.00
2019-02-02T09:41:49.335Z,97310.00
2019-02-02T09:43:54.147Z,97328.00
2019-02-02T09:45:59.041Z,97321.00
2019-02-02T09:48:04.411Z,97325.00
2019-02-02T09:50:12.788Z,97329.00
2019-02-02T09:52:18.947Z,97325.00
2019-02-02T09:54:26.511Z,97326.00
2019-02-02T09:56:31.568Z,97320.00
2019-02-02T09:58:36.487Z,97327.00
2019-02-02T10:00:41.527Z,97324.00
2019-02-02T10:02:46.493Z,97334.00
2019-02-02T10:04:51.323Z,97336.00
2019-02-02T10:06:57.918Z,97335.00
2019-02-02T10:09:04.096Z,97345.00
2019-02-02T10:11:09.239Z,97342.00
2019-02-02T10:13:14.055Z,97343.00
2019-02-02T10:15:19.845Z,97346.00
2019-02-02T10:17:24.672Z,97353.00
2019-02-02T10:19:29.521Z,97358.00
2019-02-02T10:21:34.503Z,97344.00
2019-02-02T10:23:39.454Z,97359.00
2019-02-02T10:25:44.495Z,97350.00
2019-02-02T10:27:49.596Z,97361.00
2019-02-02T10:29:54.434Z,97356.00
2019-02-02T10:31:59.358Z,97354.00
2019-02-02T10:34:04.412Z,97357.00
2019-02-02T10:36:21.647Z,97353.00
2019-02-02T10:38:26.593Z,97363.00
2019-02-02T10:40:31.680Z,97354.00
2019-02-02T10:42:36.481Z,97350.00
2019-02-02T10:44:41.305Z,97348.00
2019-02-02T10:46:46.214Z,97354.00
2019-02-02T10:48:51.034Z,97358.00
2019-02-02T10:53:41.319Z,97358.00
2019-02-02T10:55:46.165Z,97363.00
2019-02-02T10:57:51.365Z,97372.00
2019-02-02T10:59:56.614Z,97374.00
2019-02-02T11:02:01.498Z,97369.00
2019-02-02T11:04:06.958Z,97375.00
2019-02-02T11:08:43.732Z,97375.00
2019-02-02T11:10:49.086Z,97378.00
2019-02-02T11:12:56.723Z,97384.00
2019-02-02T11:15:01.798Z,97398.00
2019-02-02T11:17:06.878Z,97395.00
2019-02-02T11:19:12.087Z,97390.00
2019-02-02T11:21:17.149Z,97392.00
2019-02-02T11:23:22.281Z,97403.00
2019-02-02T11:25:27.369Z,97391.00
2019-02-02T11:27:32.357Z,97406.00
2019-02-02T11:29:37.407Z,97409.00
2019-02-02T11:31:42.321Z,97406.00
2019-02-02T11:33:47.460Z,97407.00
2019-02-02T11:35:52.606Z,97408.00
2019-02-02T11:37:58.047Z,97411.00
2019-02-02T11:40:03.276Z,97405.00
2019-02-02T11:42:08.459Z,97416.00
2019-02-02T11:44:13.450Z,97414.00
2019-02-02T11:46:18.468Z,97415.00
2019-02-02T11:48:23.669Z,97417.00
2019-02-02T11:50:29.312Z,97426.00
2019-02-02T11:52:34.308Z,97428.00
2019-02-02T11:54:39.491Z,97434.00
2019-02-02T11:56:44.475Z,97445.00
2019-02-02T11:58:49.740Z,97444.00
2019-02-02T12:00:54.894Z,97441.00
2019-02-02T12:03:00.140Z,97437.00
2019-02-02T12:05:05.713Z,97453.00
2019-02-02T12:07:10.815Z,97449.00
2019-02-02T12:09:15.858Z,97450.00
2019-02-02T12:11:20.955Z,97448.00
2019-02-02T12:13:25.870Z,97456.00
2019-02-02T12:15:31.098Z,97455.00
2019-02-02T12:17:36.179Z,97453.00
2019-02-02T12:19:41.277Z,97454.00
2019-02-02T12:21:46.474Z,97456.00
2019-02-02T12:23:51.497Z,97465.00
2019-02-02T12:25:56.406Z,97462.00
2019-02-02T12:28:01.545Z,97463.00
2019-02-02T12:30:10.757Z,97467.00
2019-02-02T12:32:26.166Z,97467.00
2019-02-02T12:34:22.510Z,97476.00
2019-02-02T12:36:27.650Z,97472.00
2019-02-02T12:38:32.560Z,97486.00
2019-02-02T12:40:37.792Z,97487.00
2019-02-02T12:42:42.845Z,97495.00
2019-02-02T12:44:47.974Z,97501.00
2019-02-02T12:46:53.194Z,97512.00
2019-02-02T12:48:58.082Z,97518.00
2019-02-02T12:51:03.213Z,97523.00
2019-02-02T12:53:08.342Z,97514.00
2019-02-02T12:55:13.502Z,97524.00
2019-02-02T12:57:18.714Z,97521.00
2019-02-02T12:59:23.863Z,97525.00
2019-02-02T13:01:29.217Z,97534.00
2019-02-02T13:03:34.278Z,97543.00
2019-02-02T13:05:39.424Z,97551.00
2019-02-02T13:07:44.550Z,97551.00
2019-02-02T13:09:49.561Z,97547.00
2019-02-02T13:11:56.114Z,97548.00
2019-02-02T13:14:01.322Z,97550.00
2019-02-02T13:16:06.507Z,97551.00
2019-02-02T13:18:11.474Z,97551.00
2019-02-02T13:20:16.722Z,97551.00
2019-02-02T13:22:21.632Z,97548.00
2019-02-02T13:24:26.672Z,97553.00
2019-02-02T13:26:31.606Z,97560.00
2019-02-02T13:28:36.658Z,97561.00
2019-02-02T13:30:41.755Z,97556.00
2019-02-02T13:32:49.943Z,97568.00
2019-02-02T13:34:56.709Z,97572.00
2019-02-02T13:37:01.791Z,97571.00
2019-02-02T13:39:11.274Z,97577.00
2019-02-02T13:41:16.354Z,97580.00
2019-02-02T13:43:21.410Z,97583.00
2019-02-02T13:45:26.699Z,97588.00
2019-02-02T13:47:31.843Z,97594.00
2019-02-02T13:49:36.868Z,97600.00
2019-02-02T13:51:41.909Z,97599.00
2019-02-02T13:53:47.062Z,97598.00
2019-02-02T13:55:52.186Z,97597.00
2019-02-02T13:57:57.166Z,97597.00
2019-02-02T14:00:02.092Z,97594.00
2019-02-02T14:02:07.287Z,97583.00
2019-02-02T14:04:12.280Z,97588.00
2019-02-02T14:06:17.399Z,97600.00
2019-02-02T14:08:22.397Z,97608.00
2019-02-02T14:10:29.861Z,97603.00
2019-02-02T14:12:34.922Z,97620.00
2019-02-02T14:14:40.007Z,97623.00
2019-02-02T14:16:45.111Z,97629.00
2019-02-02T14:18:50.096Z,97630.00
2019-02-02T14:20:56.748Z,97627.00
2019-02-02T14:23:01.739Z,97624.00
2019-02-02T14:25:08.101Z,97630.00
2019-02-02T14:27:13.071Z,97627.00
2019-02-02T14:29:18.571Z,97633.00
2019-02-02T14:31:23.542Z,97652.00
2019-02-02T14:33:28.688Z,97662.00
2019-02-02T14:35:33.783Z,97664.00
2019-02-02T14:37:40.078Z,97658.00
2019-02-02T14:39:45.091Z,97668.00
2019-02-02T14:41:50.284Z,97667.00
2019-02-02T14:43:55.962Z,97674.00
2019-02-02T14:46:00.990Z,97674.00
2019-02-02T14:48:06.221Z,97674.00
2019-02-02T14:50:15.151Z,97682.00
2019-02-02T14:52:20.280Z,97692.00
2019-02-02T14:54:25.367Z,97699.00
2019-02-02T14:56:30.428Z,97706.00
2019-02-02T14:58:35.448Z,97697.00
2019-02-02T15:00:40.444Z,97696.00
2019-02-02T15:02:45.658Z,97704.00
2019-02-02T15:04:50.815Z,97701.00
2019-02-02T15:06:55.860Z,97711.00
2019-02-02T15:09:00.885Z,97709.00
2019-02-02T15:11:06.051Z,97707.00
2019-02-02T15:13:11.078Z,97708.00
2019-02-02T15:15:16.661Z,97715.00
2019-02-02T15:17:21.657Z,97717.00
2019-02-02T15:19:26.821Z,97720.00
2019-02-02T15:21:32.019Z,97721.00
2019-02-02T15:23:37.004Z,97726.00
2019-02-02T15:25:42.205Z,97728.00
2019-02-02T15:27:47.438Z,97727.00
2019-02-02T15:29:54.518Z,97732.00
2019-02-02T15:31:59.171Z,97736.00
2019-02-02T15:34:04.506Z,97749.00
2019-02-02T15:36:09.622Z,97754.00
2019-02-02T15:38:14.684Z,97766.00
2019-02-02T15:40:20.355Z,97769.00
2019-02-02T15:42:25.401Z,97776.00
2019-02-02T15:44:30.463Z,97775.00
2019-02-02T15:46:35.398Z,97778.00
2019-02-02T15:48:42.652Z,97780.00
2019-02-02T15:50:47.526Z,97782.00
2019-02-02T15:52:52.673Z,97785.00
2019-02-02T15:54:57.673Z,97794.00
2019-02-02T15:57:02.907Z,97806.00
2019-02-02T15:59:08.156Z,97792.00
2019-02-02T16:01:13.256Z,97809.00
2019-02-02T16:03:18.294Z,97810.00
2019-02-02T16:05:23.674Z,97826.00
2019-02-02T16:07:28.607Z,97826.00
2019-02-02T16:09:33.540Z,97831.00
2019-02-02T16:11:38.674Z,97845.00
2019-02-02T16:13:43.852Z,97844.00
2019-02-02T16:15:48.903Z,97835.00
2019-02-02T16:17:54.006Z,97846.00
2019-02-02T16:19:59.027Z,97853.00
2019-02-02T16:22:04.342Z,97858.00
2019-02-02T16:24:09.589Z,97860.00
2019-02-02T16:26:14.661Z,97869.00
2019-02-02T16:28:19.761Z,97876.00
2019-02-02T16:30:26.766Z,97882.00
2019-02-02T16:32:31.796Z,97888.00
2019-02-02T16:34:36.854Z,97891.00
2019-02-02T16:36:41.946Z,97888.00
2019-02-02T16:38:46.860Z,97888.00
2019-02-02T16:40:51.950Z,97903.00
2019-02-02T16:42:57.325Z,97903.00
2019-02-02T16:45:02.590Z,97909.00
2019-02-02T16:47:07.698Z,97915.00
2019-02-02T16:49:12.807Z,97916.00
2019-02-02T16:51:17.899Z,97932.00
2019-02-02T16:53:23.784Z,97932.00
2019-02-02T16:55:28.937Z,97947.00
2019-02-02T16:57:33.951Z,97937.00
2019-02-02T16:59:38.992Z,97955.00
2019-02-02T17:01:44.142Z,97958.00
2019-02-02T17:03:49.241Z,97954.00
2019-02-02T17:05:55.440Z,97950.00
2019-02-02T17:08:00.592Z,97957.00
2019-02-02T17:10:09.858Z,97966.00
2019-02-02T17:12:14.954Z,97962.00
2019-02-02T17:14:19.995Z,97963.00
2019-02-02T17:16:25.162Z,97973.00
2019-02-02T17:18:30.250Z,97976.00
2019-02-02T17:20:41.960Z,97972.00
2019-02-02T17:22:47.188Z,97991.00
2019-02-02T17:24:52.128Z,97986.00
2019-02-02T17:26:57.241Z,97991.00
2019-02-02T17:29:02.336Z,97997.00
2019-02-02T17:31:07.593Z,97996.00
2019-02-02T17:33:17.186Z,97991.00
2019-02-02T17:35:22.394Z,98007.00
2019-02-02T17:37:27.411Z,97995.00
2019-02-02T17:39:32.546Z,98013.00
2019-02-02T17:41:37.648Z,98011.00
2019-02-02T17:43:42.714Z,98024.00
2019-02-02T17:45:47.784Z,98028.00
2019-02-02T17:47:52.986Z,98028.00
2019-02-02T17:49:57.994Z,98034.00
2019-02-02T17:52:02.989Z,98040.00
2019-02-02T17:54:08.214Z,98039.00
2019-02-02T17:56:13.218Z,98042.00
2019-02-02T17:58:18.362Z,98053.00
2019-02-02T18:00:36.960Z,98053.00
2019-02-02T18:02:42.036Z,98056.00
2019-02-02T18:04:47.087Z,98066.00
2019-02-02T18:06:52.150Z,98070.00
2019-02-02T18:08:57.644Z,98079.00
2019-02-02T18:11:02.722Z,98085.00
2019-02-02T18:13:07.846Z,98083.00
2019-02-02T18:15:14.336Z,98097.00
2019-02-02T18:17:19.475Z,98101.00
2019-02-02T18:19:24.481Z,98095.00
2019-02-02T18:21:29.517Z,98102.00
2019-02-02T18:23:34.563Z,98106.00
2019-02-02T18:25:39.582Z,98120.00
2019-02-02T18:27:44.821Z,98116.00
2019-02-02T18:29:49.933Z,98115.00
2019-02-02T18:31:55.009Z,98114.00
2019-02-02T18:34:01.968Z,98116.00
2019-02-02T18:36:07.205Z,98125.00
2019-02-02T18:38:12.451Z,98135.00
2019-02-02T18:40:18.829Z,98139.00
2019-02-02T18:42:23.902Z,98140.00
2019-02-02T18:44:28.875Z,98147.00
2019-02-02T18:46:33.957Z,98137.00
2019-02-02T18:48:39.099Z,98152.00
2019-02-02T18:50:44.208Z,98151.00
2019-02-02T18:52:49.780Z,98153.00
2019-02-02T18:54:54.931Z,98152.00
2019-02-02T18:56:59.940Z,98157.00
2019-02-02T18:59:05.299Z,98155.00
2019-02-02T19:01:10.473Z,98154.00
2019-02-02T19:03:15.607Z,98158.00
2019-02-02T19:05:20.883Z,98168.00
2019-02-02T19:07:25.916Z,98171.00
2019-02-02T19:09:31.051Z,98168.00
2019-02-02T19:11:36.146Z,98173.00
2019-02-02T19:13:41.142Z,98179.00
2019-02-02T19:15:46.228Z,98179.00
2019-02-02T19:17:51.306Z,98179.00
2019-02-02T19:19:56.246Z,98185.00
2019-02-02T19:22:01.286Z,98182.00
2019-02-02T19:24:09.133Z,98185.00
2019-02-02T19:26:13.461Z,98195.00
2019-02-02T19:28:18.474Z,98193.00
2019-02-02T19:30:26.554Z,98194.00
2019-02-02T19:32:31.548Z,98192.00
2019-02-02T19:34:36.708Z,98194.00
2019-02-02T19:36:41.771Z,98204.00
2019-02-02T19:38:46.793Z,98210.00
2019-02-02T19:40:51.787Z,98218.00
2019-02-02T19:42:56.869Z,98222.00
2019-02-02T19:45:01.899Z,98222.00
2019-02-02T19:47:15.845Z,98232.00
2019-02-02T19:49:13.850Z,98242.00
2019-02-02T19:51:18.846Z,98249.00
2019-02-02T19:53:23.832Z,98250.00
2019-02-02T19:55:30.283Z,98266.00
2019-02-02T19:57:35.369Z,98259.00
2019-02-02T19:59:40.495Z,98247.00
2019-02-02T20:01:45.513Z,98263.00
2019-02-02T20:03:50.604Z,98265.00
2019-02-02T20:05:55.743Z,98270.00
2019-02-02T20:08:00.810Z,98266.00
2019-02-02T20:10:08.804Z,98280.00
2019-02-02T20:12:13.935Z,98280.00
2019-02-02T20:14:18.998Z,98282.00
2019-02-02T20:16:27.248Z,98285.00
2019-02-02T20:18:32.379Z,98299.00
2019-02-02T20:20:37.417Z,98299.00
2019-02-02T20:22:42.563Z,98299.00
2019-02-02T20:24:47.532Z,98304.00
2019-02-02T20:26:52.549Z,98316.00
2019-02-02T20:28:57.552Z,98315.00
2019-02-02T20:31:02.539Z,98319.00
2019-02-02T20:33:07.752Z,98318.00
2019-02-02T20:35:13.503Z,98329.00
2019-02-02T20:37:18.504Z,98330.00
2019-02-02T20:39:23.503Z,98342.00
2019-02-02T20:41:28.457Z,98342.00
2019-02-02T20:43:33.540Z,98359.00
2019-02-02T20:45:38.572Z,98355.00
2019-02-02T20:47:43.782Z,98366.00
2019-02-02T20:49:48.915Z,98364.00
2019-02-02T20:51:53.894Z,98377.00
2019-02-02T20:53:58.938Z,98388.00
2019-02-02T20:56:04.450Z,98398.00
2019-02-02T20:58:09.586Z,98400.00
2019-02-02T21:00:18.522Z,98417.00
2019-02-02T21:02:23.609Z,98420.00
2019-02-02T21:04:28.540Z,98422.00
2019-02-02T21:06:33.982Z,98413.00
2019-02-02T21:08:39.198Z,98430.00
2019-02-02T21:10:44.706Z,98430.00
2019-02-02T21:12:49.882Z,98427.00
2019-02-02T21:14:54.962Z,98431.00
2019-02-02T21:17:00.183Z,98441.00
2019-02-02T21:19:05.585Z,98424.00
2019-02-02T21:21:10.782Z,98436.00
2019-02-02T21:23:15.854Z,98437.00
2019-02-02T21:25:21.012Z,98433.00
2019-02-02T21:27:25.954Z,98438.00
2019-02-02T21:29:31.111Z,98443.00
2019-02-02T21:31:36.339Z,98443.00
2019-02-02T21:33:41.424Z,98451.00
2019-02-02T21:35:48.815Z,98450.00
2019-02-02T21:37:53.478Z,98462.00
2019-02-02T21:39:58.490Z,98470.00
2019-02-02T21:42:03.628Z,98467.00
2019-02-02T21:44:08.771Z,98479.00
2019-02-02T21:46:13.859Z,98486.00
2019-02-02T21:48:18.890Z,98489.00
2019-02-02T21:50:24.257Z,98496.00
2019-02-02T21:52:29.323Z,98499.00
2019-02-02T21:54:34.361Z,98500.00
2019-02-02T21:56:39.758Z,98505.00
2019-02-02T21:58:44.827Z,98509.00
2019-02-02T22:00:50.015Z,98517.00
2019-02-02T22:02:55.163Z,98515.00
2019-02-02T22:05:00.317Z,98521.00
2019-02-02T22:07:05.498Z,98520.00
2019-02-02T22:09:10.919Z,98516.00
2019-02-02T22:11:15.915Z,98522.00
2019-02-02T22:13:20.894Z,98536.00
2019-02-02T22:15:27.517Z,98525.00
2019-02-02T22:17:36.061Z,98535.00
2019-02-02T22:19:41.101Z,98542.00
2019-02-02T22:21:46.136Z,98538.00
2019-02-02T22:23:51.219Z,98537.00
2019-02-02T22:25:56.738Z,98534.00
2019-02-02T22:28:01.893Z,98554.00
2019-02-02T22:30:11.650Z,98556.00
2019-02-02T22:32:16.577Z,98565.00
2019-02-02T22:34:21.481Z,98564.00
2019-02-02T22:36:27.848Z,98566.00
2019-02-02T22:38:32.913Z,98573.00
2019-02-02T22:40:38.017Z,98576.00
2019-02-02T22:42:43.660Z,98596.00
2019-02-02T22:44:48.702Z,98606.00
2019-02-02T22:46:53.815Z,98617.00
2019-02-02T22:48:59.091Z,98616.00
2019-02-02T22:51:04.232Z,98611.00
2019-02-02T22:53:09.451Z,98616.00
2019-02-02T22:55:15.532Z,98616.00
2019-02-02T22:57:20.603Z,98620.00
2019-02-02T22:59:25.679Z,98624.00
2019-02-02T23:01:45.199Z,98634.00
2019-02-02T23:04:10.001Z,98636.00
2019-02-02T23:07:06.465Z,98646.00
2019-02-02T23:10:16.397Z,98646.00
2019-02-02T23:13:10.847Z,98657.00
2019-02-02T23:15:59.405Z,98668.00
2019-02-02T23:18:04.572Z,98663.00
2019-02-02T23:20:09.726Z,98665.00
2019-02-02T23:22:14.798Z,98668.00
2019-02-02T23:24:19.908Z,98669.00
2019-02-02T23:26:25.340Z,98666.00
2019-02-02T23:28:30.421Z,98664.00
2019-02-02T23:30:35.512Z,98672.00
2019-02-02T23:32:40.645Z,98670.00
2019-02-02T23:34:45.700Z,98677.00
2019-02-02T23:36:52.148Z,98670.00
2019-02-02T23:38:57.735Z,98681.00
2019-02-02T23:41:02.807Z,98679.00
2019-02-02T23:43:07.991Z,98679.00
2019-02-02T23:45:13.360Z,98685.00
2019-02-02T23:47:18.446Z,98688.00
2019-02-02T23:49:23.465Z,98691.00
2019-02-02T23:51:28.750Z,98699.00
2019-02-02T23:53:33.735Z,98701.00
2019-02-02T23:55:38.753Z,98706.00
2019-02-02T23:57:43.820Z,98711.00
2019-02-02T23:59:48.792Z,98714.00
