createdAt,value
2017-07-19T00:01:58.138Z,25.50
2017-07-19T00:04:25.620Z,25.50
2017-07-19T00:06:53.102Z,25.50
2017-07-19T00:09:20.586Z,25.50
2017-07-19T00:11:48.069Z,25.50
2017-07-19T00:14:15.550Z,25.50
2017-07-19T00:16:43.046Z,25.40
2017-07-19T00:19:10.527Z,25.30
2017-07-19T00:21:38.768Z,25.20
2017-07-19T00:24:06.261Z,25.20
2017-07-19T00:26:34.514Z,25.30
2017-07-19T00:29:01.999Z,25.30
2017-07-19T00:31:30.279Z,25.10
2017-07-19T00:33:58.526Z,25.20
2017-07-19T00:36:26.009Z,25.10
2017-07-19T00:38:54.267Z,25.30
2017-07-19T00:41:21.751Z,25.30
2017-07-19T00:43:49.999Z,25.30
2017-07-19T00:46:17.485Z,25.30
2017-07-19T00:48:45.735Z,25.10
2017-07-19T00:51:13.221Z,25.10
2017-07-19T00:53:41.465Z,25.20
2017-07-19T00:56:08.952Z,25.10
2017-07-19T00:58:37.197Z,25.30
2017-07-19T01:01:04.691Z,25.20
2017-07-19T01:03:32.950Z,25.00
2017-07-19T01:06:00.430Z,24.90
2017-07-19T01:08:27.931Z,25.00
2017-07-19T01:10:55.414Z,24.90
2017-07-19T01:13:22.890Z,25.10
2017-07-19T01:15:50.364Z,25.10
2017-07-19T01:18:18.615Z,25.10
2017-07-19T01:20:46.106Z,25.00
2017-07-19T01:23:13.603Z,24.90
2017-07-19T01:25:41.103Z,24.90
2017-07-19T01:28:08.715Z,24.70
2017-07-19T01:30:36.212Z,24.50
2017-07-19T01:33:03.682Z,24.40
2017-07-19T01:35:31.163Z,24.20
2017-07-19T01:37:59.475Z,24.40
2017-07-19T01:40:26.966Z,24.40
2017-07-19T01:42:54.448Z,24.50
2017-07-19T01:45:22.715Z,24.80
2017-07-19T01:47:50.188Z,24.80
2017-07-19T01:50:18.429Z,24.80
2017-07-19T01:52:45.921Z,24.70
2017-07-19T01:55:14.162Z,24.80
2017-07-19T01:57:41.676Z,24.80
2017-07-19T02:00:09.187Z,24.70
2017-07-19T02:02:36.673Z,24.70
2017-07-19T02:05:04.919Z,24.70
2017-07-19T02:07:32.431Z,24.60
2017-07-19T02:09:59.910Z,24.60
2017-07-19T02:12:27.403Z,24.80
2017-07-19T02:14:54.886Z,24.80
2017-07-19T02:17:23.139Z,24.80
2017-07-19T02:19:50.623Z,24.80
2017-07-19T02:22:18.891Z,24.80
2017-07-19T02:24:47.140Z,24.80
2017-07-19T02:27:14.677Z,24.70
2017-07-19T02:29:42.161Z,24.80
2017-07-19T02:32:16.951Z,24.80
2017-07-19T02:34:44.444Z,24.80
2017-07-19T02:37:11.922Z,24.80
2017-07-19T02:39:39.399Z,24.80
2017-07-19T02:42:07.653Z,24.80
2017-07-19T02:44:35.129Z,24.80
2017-07-19T02:47:02.607Z,24.70
2017-07-19T02:49:30.097Z,24.40
2017-07-19T02:51:57.577Z,24.60
2017-07-19T02:54:25.073Z,24.70
2017-07-19T02:56:53.339Z,24.10
2017-07-19T02:59:20.818Z,24.00
2017-07-19T03:01:49.063Z,24.50
2017-07-19T03:04:16.563Z,24.50
2017-07-19T03:06:44.043Z,24.70
2017-07-19T03:09:11.532Z,24.20
2017-07-19T03:11:39.028Z,23.90
2017-07-19T03:14:07.280Z,23.60
2017-07-19T03:16:34.749Z,23.60
2017-07-19T03:19:02.243Z,24.00
2017-07-19T03:21:29.735Z,24.00
2017-07-19T03:23:57.211Z,24.40
2017-07-19T03:26:24.706Z,24.30
2017-07-19T03:28:52.178Z,23.90
2017-07-19T03:31:19.672Z,23.80
2017-07-19T03:33:47.175Z,24.30
2017-07-19T03:36:15.419Z,24.50
2017-07-19T03:38:42.904Z,24.40
2017-07-19T03:41:11.171Z,24.60
2017-07-19T03:43:38.646Z,24.60
2017-07-19T03:46:06.890Z,24.40
2017-07-19T03:48:34.382Z,24.30
2017-07-19T03:51:02.628Z,24.30
2017-07-19T03:53:30.117Z,24.20
2017-07-19T03:55:57.618Z,24.00
2017-07-19T03:58:25.098Z,23.80
2017-07-19T04:00:52.630Z,23.90
2017-07-19T04:03:20.125Z,23.70
2017-07-19T04:05:47.609Z,23.70
2017-07-19T04:08:15.862Z,23.20
2017-07-19T04:10:43.358Z,23.10
2017-07-19T04:13:10.824Z,22.90
2017-07-19T04:15:38.309Z,23.10
2017-07-19T04:18:05.807Z,23.00
2017-07-19T04:20:33.281Z,23.60
2017-07-19T04:23:01.534Z,24.30
2017-07-19T04:25:29.024Z,24.30
2017-07-19T04:27:57.261Z,24.20
2017-07-19T04:30:24.734Z,24.20
2017-07-19T04:32:52.218Z,23.80
2017-07-19T04:35:20.453Z,23.20
2017-07-19T04:37:47.985Z,23.20
2017-07-19T04:40:15.480Z,23.10
2017-07-19T04:42:42.950Z,23.30
2017-07-19T04:45:10.434Z,23.60
2017-07-19T04:47:37.922Z,23.60
2017-07-19T04:50:05.396Z,23.60
2017-07-19T04:52:32.879Z,23.70
2017-07-19T04:55:00.379Z,23.20
2017-07-19T04:57:27.859Z,23.40
2017-07-19T04:59:55.333Z,23.40
2017-07-19T05:02:22.832Z,23.60
2017-07-19T05:04:51.074Z,23.90
2017-07-19T05:07:18.558Z,23.80
2017-07-19T05:09:46.055Z,23.80
2017-07-19T05:12:13.538Z,23.90
2017-07-19T05:14:41.022Z,23.80
2017-07-19T05:17:08.507Z,23.80
2017-07-19T05:19:36.769Z,23.40
2017-07-19T05:22:04.253Z,23.40
2017-07-19T05:24:32.509Z,23.30
2017-07-19T05:26:59.995Z,23.30
2017-07-19T05:29:27.475Z,23.30
2017-07-19T05:31:54.973Z,23.50
2017-07-19T05:34:22.445Z,23.90
2017-07-19T05:36:49.924Z,23.80
2017-07-19T05:39:17.414Z,24.10
2017-07-19T05:41:44.894Z,24.20
2017-07-19T05:44:12.387Z,24.30
2017-07-19T05:46:40.655Z,24.20
2017-07-19T05:49:08.135Z,24.10
2017-07-19T05:51:36.378Z,24.10
2017-07-19T05:54:03.897Z,24.10
2017-07-19T05:56:31.403Z,24.20
2017-07-19T05:58:58.881Z,24.30
2017-07-19T06:01:27.146Z,24.40
2017-07-19T06:03:54.614Z,24.40
2017-07-19T06:06:22.865Z,24.40
2017-07-19T06:08:50.359Z,24.30
2017-07-19T06:11:18.612Z,24.50
2017-07-19T06:13:46.094Z,24.40
2017-07-19T06:16:13.585Z,24.50
2017-07-19T06:18:41.068Z,24.50
2017-07-19T06:21:08.551Z,24.40
2017-07-19T06:23:36.047Z,24.40
2017-07-19T06:26:03.521Z,24.50
2017-07-19T06:28:31.016Z,24.60
2017-07-19T06:30:58.510Z,24.60
2017-07-19T06:33:25.986Z,24.60
2017-07-19T06:35:53.467Z,24.60
2017-07-19T06:38:20.954Z,24.70
2017-07-19T06:40:48.426Z,24.70
2017-07-19T06:43:15.911Z,24.70
2017-07-19T06:45:43.409Z,24.70
2017-07-19T06:48:10.887Z,24.70
2017-07-19T06:50:38.388Z,24.80
2017-07-19T06:53:05.915Z,24.90
2017-07-19T06:55:33.393Z,24.80
2017-07-19T06:58:01.643Z,24.80
2017-07-19T07:00:30.010Z,24.70
2017-07-19T07:02:57.490Z,24.80
2017-07-19T07:05:24.970Z,24.80
2017-07-19T07:07:52.461Z,24.90
2017-07-19T07:10:19.945Z,24.90
2017-07-19T07:12:47.431Z,24.80
2017-07-19T07:15:15.718Z,24.80
2017-07-19T07:17:43.963Z,24.90
2017-07-19T07:20:11.436Z,24.90
2017-07-19T07:22:38.930Z,25.00
2017-07-19T07:25:06.405Z,25.00
2017-07-19T07:27:33.880Z,25.00
2017-07-19T07:30:01.365Z,25.10
2017-07-19T07:32:28.849Z,25.10
2017-07-19T07:34:57.106Z,25.20
2017-07-19T07:37:24.612Z,25.10
2017-07-19T07:39:52.085Z,25.20
2017-07-19T07:42:19.569Z,25.20
2017-07-19T07:44:47.062Z,25.30
2017-07-19T07:47:14.544Z,25.40
2017-07-19T07:49:42.031Z,25.40
2017-07-19T07:52:09.534Z,25.40
2017-07-19T07:54:37.788Z,25.40
2017-07-19T07:57:05.282Z,25.30
2017-07-19T07:59:32.775Z,25.40
2017-07-19T08:02:00.272Z,25.40
2017-07-19T08:04:27.747Z,25.60
2017-07-19T08:06:56.009Z,25.50
2017-07-19T08:09:23.492Z,25.50
2017-07-19T08:11:50.970Z,25.50
2017-07-19T08:14:18.460Z,25.60
2017-07-19T08:16:45.947Z,25.70
2017-07-19T08:19:13.428Z,25.80
2017-07-19T08:21:40.920Z,25.80
2017-07-19T08:24:08.477Z,25.80
2017-07-19T08:26:35.962Z,25.90
2017-07-19T08:29:03.455Z,26.00
2017-07-19T08:31:30.942Z,26.10
2017-07-19T08:33:58.425Z,26.10
2017-07-19T08:36:25.971Z,26.20
2017-07-19T08:38:53.452Z,26.20
2017-07-19T08:41:20.946Z,26.30
2017-07-19T08:43:49.205Z,26.30
2017-07-19T08:46:16.685Z,26.30
2017-07-19T08:48:44.938Z,26.30
2017-07-19T08:51:12.446Z,26.30
2017-07-19T08:53:39.920Z,26.50
2017-07-19T08:56:07.403Z,26.70
2017-07-19T08:58:34.896Z,26.60
2017-07-19T09:01:03.137Z,26.20
2017-07-19T09:03:30.609Z,26.10
2017-07-19T09:05:58.105Z,26.00
2017-07-19T09:08:25.583Z,26.00
2017-07-19T09:10:53.070Z,26.10
2017-07-19T09:13:20.562Z,26.20
2017-07-19T09:15:48.818Z,26.20
2017-07-19T09:18:16.476Z,26.20
2017-07-19T09:20:44.116Z,26.40
2017-07-19T09:23:11.627Z,26.80
2017-07-19T09:25:39.138Z,26.90
2017-07-19T09:28:06.624Z,27.20
2017-07-19T09:30:34.109Z,27.20
2017-07-19T09:33:01.589Z,27.50
2017-07-19T09:35:29.101Z,27.60
2017-07-19T09:37:56.589Z,29.80
2017-07-19T09:40:24.076Z,31.10
2017-07-19T09:42:51.575Z,31.80
2017-07-19T09:45:19.064Z,33.00
2017-07-19T09:47:46.547Z,33.40
2017-07-19T09:50:14.062Z,33.90
2017-07-19T09:52:41.542Z,33.80
2017-07-19T09:55:09.799Z,34.30
2017-07-19T09:57:37.312Z,34.30
2017-07-19T10:00:04.791Z,34.40
2017-07-19T10:02:32.337Z,34.50
2017-07-19T10:04:59.838Z,34.70
2017-07-19T10:07:27.339Z,34.30
2017-07-19T10:09:54.839Z,33.70
2017-07-19T10:12:22.347Z,32.90
2017-07-19T10:14:49.843Z,32.30
2017-07-19T10:17:17.322Z,31.20
2017-07-19T10:19:44.836Z,30.60
2017-07-19T10:22:12.318Z,29.90
2017-07-19T10:24:39.811Z,29.70
2017-07-19T10:27:07.314Z,29.50
2017-07-19T10:29:34.802Z,29.50
2017-07-19T10:32:02.291Z,29.60
2017-07-19T10:34:29.804Z,29.50
2017-07-19T10:36:57.286Z,29.30
2017-07-19T10:39:24.776Z,29.30
2017-07-19T10:41:52.277Z,29.20
2017-07-19T10:44:19.749Z,29.10
2017-07-19T10:46:47.234Z,29.10
2017-07-19T10:49:14.740Z,29.10
2017-07-19T10:51:42.226Z,29.20
2017-07-19T10:54:09.723Z,29.10
2017-07-19T10:56:37.226Z,29.00
2017-07-19T10:59:04.710Z,29.10
2017-07-19T11:01:32.184Z,29.00
2017-07-19T11:03:59.682Z,29.20
2017-07-19T11:06:27.928Z,29.10
2017-07-19T11:08:55.416Z,29.00
2017-07-19T11:11:23.680Z,29.10
2017-07-19T11:13:51.154Z,29.10
2017-07-19T11:16:19.462Z,29.10
2017-07-19T11:18:46.954Z,29.00
2017-07-19T11:21:14.448Z,29.10
2017-07-19T11:23:42.702Z,29.20
2017-07-19T11:26:10.221Z,29.20
2017-07-19T11:28:37.712Z,29.10
2017-07-19T11:31:05.197Z,29.00
2017-07-19T11:33:33.471Z,29.10
2017-07-19T11:36:01.721Z,29.10
2017-07-19T11:38:29.223Z,29.00
2017-07-19T11:40:56.742Z,29.10
2017-07-19T11:43:24.229Z,29.10
2017-07-19T11:45:52.483Z,29.30
2017-07-19T11:48:19.990Z,29.20
2017-07-19T11:50:47.487Z,29.20
2017-07-19T11:53:14.967Z,29.00
2017-07-19T11:55:43.259Z,29.40
2017-07-19T11:58:11.501Z,29.10
2017-07-19T12:00:38.979Z,29.00
2017-07-19T12:03:06.489Z,28.90
2017-07-19T12:05:33.968Z,29.00
2017-07-19T12:08:01.447Z,28.80
2017-07-19T12:10:28.974Z,28.90
2017-07-19T12:12:56.453Z,29.00
2017-07-19T12:15:23.933Z,29.00
2017-07-19T12:17:51.417Z,28.80
2017-07-19T12:20:19.678Z,29.10
2017-07-19T12:22:48.003Z,29.00
2017-07-19T12:25:15.486Z,28.90
2017-07-19T12:27:42.967Z,29.00
2017-07-19T12:30:10.446Z,29.20
2017-07-19T12:32:38.718Z,29.50
2017-07-19T12:35:06.965Z,29.20
2017-07-19T12:37:34.436Z,29.10
2017-07-19T12:40:01.929Z,29.20
2017-07-19T12:42:29.409Z,29.10
2017-07-19T12:44:56.890Z,29.30
2017-07-19T12:47:24.378Z,29.30
2017-07-19T12:49:51.862Z,29.30
2017-07-19T12:52:19.446Z,29.40
2017-07-19T12:54:46.932Z,29.30
2017-07-19T12:57:14.422Z,29.30
2017-07-19T12:59:42.665Z,29.30
2017-07-19T13:02:10.154Z,29.30
2017-07-19T13:04:37.655Z,29.40
2017-07-19T13:07:05.142Z,29.40
2017-07-19T13:09:32.630Z,29.30
2017-07-19T13:12:00.110Z,29.40
2017-07-19T13:14:27.595Z,29.40
2017-07-19T13:16:55.094Z,29.40
2017-07-19T13:19:22.586Z,29.50
2017-07-19T13:21:50.070Z,29.50
2017-07-19T13:24:17.575Z,29.60
2017-07-19T13:26:45.090Z,29.80
2017-07-19T13:29:12.571Z,29.70
2017-07-19T13:31:40.110Z,29.70
2017-07-19T13:34:07.598Z,29.70
2017-07-19T13:36:35.070Z,29.70
2017-07-19T13:39:02.573Z,29.80
2017-07-19T13:41:30.055Z,29.60
2017-07-19T13:43:57.534Z,29.70
2017-07-19T13:46:25.039Z,29.70
2017-07-19T13:48:52.530Z,29.80
2017-07-19T13:51:20.015Z,29.60
2017-07-19T13:53:47.510Z,29.80
2017-07-19T13:56:15.750Z,29.70
2017-07-19T13:58:43.231Z,29.60
2017-07-19T14:01:11.494Z,29.70
2017-07-19T14:03:38.977Z,29.70
2017-07-19T14:06:07.218Z,30.00
2017-07-19T14:08:34.710Z,29.90
2017-07-19T14:11:02.959Z,29.80
2017-07-19T14:13:30.429Z,29.80
2017-07-19T14:15:57.927Z,30.00
2017-07-19T14:18:25.411Z,30.10
2017-07-19T14:20:52.894Z,30.10
2017-07-19T14:23:20.394Z,30.20
2017-07-19T14:25:47.978Z,30.10
2017-07-19T14:28:15.467Z,30.20
2017-07-19T14:30:42.956Z,30.00
2017-07-19T14:33:11.219Z,30.10
2017-07-19T14:35:38.706Z,30.10
2017-07-19T14:38:06.203Z,30.10
2017-07-19T14:40:33.682Z,30.10
2017-07-19T14:43:01.152Z,30.10
2017-07-19T14:45:28.651Z,30.00
2017-07-19T14:47:56.151Z,30.30
2017-07-19T14:50:23.644Z,30.30
2017-07-19T14:52:51.902Z,30.30
2017-07-19T14:55:19.446Z,30.30
2017-07-19T14:57:46.923Z,30.30
2017-07-19T15:00:14.511Z,30.10
2017-07-19T15:02:42.823Z,30.30
2017-07-19T15:05:10.306Z,30.30
2017-07-19T15:07:37.820Z,30.30
2017-07-19T15:10:05.307Z,30.20
2017-07-19T15:12:32.781Z,30.20
2017-07-19T15:15:00.317Z,30.20
2017-07-19T15:17:27.798Z,30.10
2017-07-19T15:19:55.273Z,30.20
2017-07-19T15:22:22.768Z,30.30
2017-07-19T15:24:50.244Z,30.10
2017-07-19T15:27:17.722Z,30.10
2017-07-19T15:29:45.214Z,30.30
2017-07-19T15:32:12.755Z,30.40
2017-07-19T15:34:40.238Z,30.40
2017-07-19T15:37:07.734Z,30.50
2017-07-19T15:39:35.223Z,30.40
2017-07-19T15:42:02.703Z,30.20
2017-07-19T15:44:30.200Z,30.20
2017-07-19T15:46:57.720Z,30.30
2017-07-19T15:49:25.245Z,30.20
2017-07-19T15:51:52.733Z,30.40
2017-07-19T15:54:20.267Z,30.30
2017-07-19T15:56:47.750Z,30.30
2017-07-19T15:59:15.255Z,30.20
2017-07-19T16:01:43.500Z,30.30
2017-07-19T16:04:10.992Z,30.30
2017-07-19T16:06:38.484Z,30.50
2017-07-19T16:09:05.967Z,30.40
2017-07-19T16:11:33.455Z,30.30
2017-07-19T16:14:01.735Z,30.20
2017-07-19T16:16:29.988Z,30.50
2017-07-19T16:18:57.471Z,30.50
2017-07-19T16:21:25.730Z,30.40
2017-07-19T16:23:53.220Z,30.30
2017-07-19T16:26:21.467Z,30.20
2017-07-19T16:28:49.742Z,30.30
2017-07-19T16:31:17.219Z,30.20
2017-07-19T16:33:45.473Z,30.00
2017-07-19T16:36:12.973Z,30.00
2017-07-19T16:38:40.458Z,30.30
2017-07-19T16:41:07.929Z,30.20
2017-07-19T16:43:35.430Z,30.30
2017-07-19T16:46:03.678Z,30.00
2017-07-19T16:48:31.163Z,29.90
2017-07-19T16:50:59.441Z,30.00
2017-07-19T16:53:26.943Z,30.00
2017-07-19T16:55:54.502Z,29.90
2017-07-19T16:58:22.064Z,29.90
2017-07-19T17:00:49.545Z,29.90
2017-07-19T17:03:17.038Z,29.80
2017-07-19T17:05:45.300Z,29.80
2017-07-19T17:08:12.791Z,29.70
2017-07-19T17:10:40.273Z,29.70
2017-07-19T17:13:07.768Z,29.70
2017-07-19T17:15:35.260Z,29.70
2017-07-19T17:18:03.509Z,29.70
2017-07-19T17:20:31.194Z,29.60
2017-07-19T17:22:59.512Z,29.60
2017-07-19T17:25:27.000Z,29.60
2017-07-19T17:27:54.522Z,29.80
2017-07-19T17:30:22.015Z,29.90
2017-07-19T17:32:49.507Z,29.80
2017-07-19T17:35:17.787Z,29.50
2017-07-19T17:37:46.026Z,29.50
2017-07-19T17:40:13.509Z,29.40
2017-07-19T17:42:41.015Z,29.50
2017-07-19T17:45:08.501Z,29.40
2017-07-19T17:47:35.982Z,29.40
2017-07-19T17:50:03.474Z,29.30
2017-07-19T17:52:31.713Z,29.30
2017-07-19T17:54:59.208Z,29.20
2017-07-19T17:57:26.715Z,29.40
2017-07-19T17:59:54.198Z,29.40
2017-07-19T18:02:21.710Z,29.20
2017-07-19T18:04:49.640Z,29.00
2017-07-19T18:07:17.898Z,29.10
2017-07-19T18:09:45.398Z,29.10
2017-07-19T18:12:12.903Z,29.10
2017-07-19T18:14:40.385Z,29.20
2017-07-19T18:17:07.898Z,29.10
2017-07-19T18:19:35.394Z,29.10
2017-07-19T18:22:02.885Z,29.10
2017-07-19T18:24:30.370Z,29.00
2017-07-19T18:26:58.009Z,28.90
2017-07-19T18:29:25.497Z,29.00
2017-07-19T18:31:52.979Z,29.00
2017-07-19T18:34:20.478Z,28.90
2017-07-19T18:36:48.726Z,28.80
2017-07-19T18:39:16.223Z,28.70
2017-07-19T18:41:43.745Z,28.70
2017-07-19T18:44:11.239Z,28.70
2017-07-19T18:46:38.731Z,28.70
2017-07-19T18:49:06.249Z,28.60
2017-07-19T18:51:34.492Z,28.70
2017-07-19T18:54:02.020Z,28.70
2017-07-19T18:56:29.518Z,28.70
2017-07-19T18:58:57.016Z,28.70
2017-07-19T19:01:24.504Z,28.60
2017-07-19T19:03:52.696Z,28.60
2017-07-19T19:06:21.735Z,28.50
2017-07-19T19:08:50.303Z,28.50
2017-07-19T19:11:18.452Z,28.40
2017-07-19T19:13:46.365Z,28.50
2017-07-19T19:16:15.575Z,28.50
2017-07-19T19:18:43.741Z,28.50
2017-07-19T19:21:12.286Z,28.50
2017-07-19T19:23:40.540Z,28.50
2017-07-19T19:26:09.093Z,28.40
2017-07-19T19:28:38.046Z,28.40
2017-07-19T19:31:06.730Z,28.40
2017-07-19T19:33:35.082Z,28.40
2017-07-19T19:36:02.870Z,28.40
2017-07-19T19:38:30.362Z,28.40
2017-07-19T19:40:57.883Z,28.40
2017-07-19T19:43:25.378Z,28.30
2017-07-19T19:45:52.851Z,28.30
2017-07-19T19:48:20.360Z,28.20
2017-07-19T19:50:47.842Z,28.20
2017-07-19T19:53:15.318Z,28.30
2017-07-19T19:55:43.586Z,28.10
2017-07-19T19:58:11.099Z,28.10
2017-07-19T20:00:38.570Z,27.90
2017-07-19T20:03:06.078Z,27.90
2017-07-19T20:05:34.326Z,28.00
2017-07-19T20:08:01.837Z,27.90
2017-07-19T20:10:29.359Z,27.90
2017-07-19T20:12:57.597Z,27.80
2017-07-19T20:15:25.079Z,27.80
2017-07-19T20:17:52.561Z,27.80
2017-07-19T20:20:20.056Z,27.80
2017-07-19T20:22:47.539Z,27.80
2017-07-19T20:25:15.042Z,27.80
2017-07-19T20:27:43.319Z,27.80
2017-07-19T20:30:11.591Z,27.80
2017-07-19T20:32:39.097Z,27.70
2017-07-19T20:35:06.579Z,27.80
2017-07-19T20:37:34.072Z,27.70
2017-07-19T20:40:02.345Z,27.80
2017-07-19T20:42:29.836Z,27.70
2017-07-19T20:44:57.322Z,27.80
2017-07-19T20:47:24.826Z,27.80
2017-07-19T20:49:52.655Z,27.80
2017-07-19T20:52:20.932Z,27.70
2017-07-19T20:54:48.771Z,27.70
2017-07-19T20:57:16.882Z,27.70
2017-07-19T20:59:44.787Z,27.70
2017-07-19T21:02:13.009Z,27.70
2017-07-19T21:04:42.762Z,27.80
2017-07-19T21:07:11.176Z,27.80
2017-07-19T21:09:39.070Z,27.80
2017-07-19T21:12:06.880Z,27.80
2017-07-19T21:14:35.038Z,27.80
2017-07-19T21:17:02.749Z,27.90
2017-07-19T21:19:32.104Z,27.80
2017-07-19T21:22:01.523Z,27.80
2017-07-19T21:24:30.295Z,27.80
2017-07-19T21:26:58.974Z,27.80
2017-07-19T21:29:26.495Z,27.80
2017-07-19T21:31:54.650Z,27.80
2017-07-19T21:34:23.905Z,27.80
2017-07-19T21:36:51.453Z,27.80
2017-07-19T21:39:19.627Z,27.80
2017-07-19T21:41:47.675Z,27.70
2017-07-19T21:44:15.491Z,27.80
2017-07-19T21:46:43.349Z,27.80
2017-07-19T21:49:11.693Z,27.80
2017-07-19T21:51:39.740Z,27.90
2017-07-19T21:54:07.836Z,27.90
2017-07-19T21:56:35.322Z,27.90
2017-07-19T21:59:02.825Z,27.80
2017-07-19T22:01:31.117Z,27.80
2017-07-19T22:03:58.619Z,27.80
2017-07-19T22:06:26.102Z,27.80
2017-07-19T22:08:53.604Z,27.80
2017-07-19T22:11:21.107Z,27.80
2017-07-19T22:13:48.695Z,27.80
2017-07-19T22:16:16.203Z,27.70
2017-07-19T22:18:43.692Z,27.60
2017-07-19T22:21:11.193Z,27.60
2017-07-19T22:23:38.872Z,27.50
2017-07-19T22:26:07.299Z,27.50
2017-07-19T22:28:34.776Z,27.40
2017-07-19T22:31:03.034Z,27.40
2017-07-19T22:33:30.534Z,27.40
2017-07-19T22:35:58.017Z,27.40
2017-07-19T22:38:25.513Z,27.40
2017-07-19T22:40:53.003Z,27.30
2017-07-19T22:43:21.435Z,27.30
2017-07-19T22:45:49.099Z,27.40
2017-07-19T22:48:16.660Z,27.30
2017-07-19T22:50:44.295Z,27.30
2017-07-19T22:53:12.607Z,27.20
2017-07-19T22:55:40.357Z,27.30
2017-07-19T22:58:07.850Z,27.20
2017-07-19T23:00:36.115Z,27.20
2017-07-19T23:03:03.871Z,27.30
2017-07-19T23:05:31.518Z,27.20
2017-07-19T23:07:59.165Z,27.20
2017-07-19T23:10:26.888Z,27.20
2017-07-19T23:12:54.489Z,27.20
2017-07-19T23:15:22.022Z,27.20
2017-07-19T23:17:49.511Z,27.20
2017-07-19T23:20:16.994Z,27.20
2017-07-19T23:22:44.486Z,27.20
2017-07-19T23:25:11.968Z,27.20
2017-07-19T23:27:39.461Z,27.20
2017-07-19T23:30:06.956Z,27.20
2017-07-19T23:32:34.447Z,27.20
2017-07-19T23:35:01.930Z,27.20
2017-07-19T23:37:29.427Z,27.10
2017-07-19T23:39:56.909Z,27.00
2017-07-19T23:42:24.397Z,26.90
2017-07-19T23:44:51.906Z,27.00
2017-07-19T23:47:19.376Z,26.90
2017-07-19T23:49:46.854Z,26.90
2017-07-19T23:52:14.372Z,26.90
2017-07-19T23:54:41.851Z,26.90
2017-07-19T23:57:09.336Z,26.80
2017-07-19T23:59:36.826Z,26.80
