createdAt,value
2022-10-21T00:00:18.298Z,101186.86
2022-10-21T00:02:49.430Z,101176.55
2022-10-21T00:05:21.083Z,101171.29
2022-10-21T00:07:52.090Z,101166.65
2022-10-21T00:10:23.682Z,101168.98
2022-10-21T00:12:54.679Z,101168.46
2022-10-21T00:15:25.754Z,101162.95
2022-10-21T00:17:56.815Z,101159.29
2022-10-21T00:20:27.890Z,101156.83
2022-10-21T00:22:58.877Z,101158.84
2022-10-21T00:25:29.996Z,101157.80
2022-10-21T00:28:01.008Z,101152.17
2022-10-21T00:30:32.094Z,101152.63
2022-10-21T00:33:03.456Z,101156.16
2022-10-21T00:35:37.230Z,101154.77
2022-10-21T00:38:08.282Z,101152.20
2022-10-21T00:40:39.312Z,101153.52
2022-10-21T00:43:12.587Z,101149.88
2022-10-21T00:45:45.237Z,101151.21
2022-10-21T00:48:25.643Z,101145.76
2022-10-21T00:51:02.210Z,101142.52
2022-10-21T00:53:35.110Z,101137.02
2022-10-21T00:56:15.530Z,101138.22
2022-10-21T00:58:50.265Z,101140.09
2022-10-21T01:01:21.961Z,101135.84
2022-10-21T01:03:53.151Z,101137.52
2022-10-21T01:06:27.762Z,101136.24
2022-10-21T01:09:00.160Z,101134.45
2022-10-21T01:11:36.669Z,101133.19
2022-10-21T01:14:21.555Z,101136.64
2022-10-21T01:16:59.863Z,101135.52
2022-10-21T01:20:06.669Z,101135.69
2022-10-21T01:22:57.498Z,101134.20
2022-10-21T01:25:53.241Z,101133.40
2022-10-21T01:28:35.830Z,101134.13
2022-10-21T01:31:14.135Z,101133.27
2022-10-21T01:33:47.704Z,101132.95
2022-10-21T01:36:32.191Z,101131.77
2022-10-21T01:39:24.644Z,101127.28
2022-10-21T01:42:04.182Z,101122.34
2022-10-21T01:44:42.696Z,101117.56
2022-10-21T01:47:18.498Z,101115.30
2022-10-21T01:49:53.809Z,101104.04
2022-10-21T01:52:25.461Z,101094.66
2022-10-21T01:55:00.451Z,101092.89
2022-10-21T01:57:37.222Z,101092.72
2022-10-21T02:00:10.273Z,101086.11
2022-10-21T02:02:45.423Z,101083.58
2022-10-21T02:05:17.169Z,101079.55
2022-10-21T02:07:48.959Z,101074.61
2022-10-21T02:10:21.397Z,101070.94
2022-10-21T02:12:56.180Z,101069.91
2022-10-21T02:15:28.704Z,101073.61
2022-10-21T02:18:04.287Z,101070.48
2022-10-21T02:20:42.228Z,101063.33
2022-10-21T02:23:18.470Z,101058.47
2022-10-21T02:25:51.946Z,101052.10
2022-10-21T02:28:24.578Z,101046.73
2022-10-21T02:31:04.230Z,101044.27
2022-10-21T02:33:46.007Z,101042.52
2022-10-21T02:36:21.230Z,101031.66
2022-10-21T02:38:52.543Z,101025.38
2022-10-21T02:41:26.206Z,101017.50
2022-10-21T02:44:01.225Z,101015.52
2022-10-21T02:46:38.869Z,101011.19
2022-10-21T02:49:10.470Z,101016.98
2022-10-21T02:51:43.541Z,101018.86
2022-10-21T02:54:14.700Z,101023.65
2022-10-21T02:56:45.725Z,101024.73
2022-10-21T02:59:16.915Z,101010.28
2022-10-21T03:01:47.899Z,101007.54
2022-10-21T03:04:18.935Z,101007.83
2022-10-21T03:06:49.996Z,101006.89
2022-10-21T03:09:21.103Z,101000.90
2022-10-21T03:11:52.161Z,100997.45
2022-10-21T03:14:23.154Z,100992.44
2022-10-21T03:16:54.178Z,100993.46
2022-10-21T03:19:25.290Z,100999.09
2022-10-21T03:21:56.326Z,100999.36
2022-10-21T03:24:28.753Z,100998.44
2022-10-21T03:27:00.327Z,100988.88
2022-10-21T03:29:31.363Z,100987.86
2022-10-21T03:32:02.353Z,100984.25
2022-10-21T03:34:33.513Z,100978.45
2022-10-21T03:37:04.594Z,100970.11
2022-10-21T03:39:35.642Z,100958.75
2022-10-21T03:42:07.390Z,100954.48
2022-10-21T03:44:38.510Z,100956.05
2022-10-21T03:47:09.776Z,100961.70
2022-10-21T03:49:40.838Z,100958.76
2022-10-21T03:52:11.960Z,100958.41
2022-10-21T03:54:42.963Z,100965.06
2022-10-21T03:57:14.004Z,100966.09
2022-10-21T03:59:45.037Z,100956.27
2022-10-21T04:02:16.122Z,100958.77
2022-10-21T04:04:47.281Z,100961.46
2022-10-21T04:07:18.815Z,100955.48
2022-10-21T04:09:49.923Z,100955.06
2022-10-21T04:12:21.033Z,100953.47
2022-10-21T04:14:52.198Z,100956.23
2022-10-21T04:17:23.148Z,100955.46
2022-10-21T04:19:54.263Z,100952.91
2022-10-21T04:22:25.438Z,100951.35
2022-10-21T04:24:58.655Z,100949.55
2022-10-21T04:27:32.442Z,100944.69
2022-10-21T04:30:04.099Z,100930.02
2022-10-21T04:32:35.486Z,100926.67
2022-10-21T04:35:07.511Z,100924.13
2022-10-21T04:37:40.351Z,100922.41
2022-10-21T04:40:13.214Z,100924.12
2022-10-21T04:42:48.595Z,100914.17
2022-10-21T04:45:20.099Z,100918.63
2022-10-21T04:47:51.242Z,100914.92
2022-10-21T04:50:22.335Z,100912.80
2022-10-21T04:52:55.954Z,100913.77
2022-10-21T04:55:26.981Z,100909.23
2022-10-21T04:57:58.077Z,100905.92
2022-10-21T05:00:31.380Z,100905.15
2022-10-21T05:03:02.954Z,100902.16
2022-10-21T05:05:34.171Z,100902.42
2022-10-21T05:08:10.668Z,100894.70
2022-10-21T05:10:43.271Z,100890.05
2022-10-21T05:13:14.469Z,100889.30
2022-10-21T05:15:45.595Z,100886.46
2022-10-21T05:18:16.774Z,100876.70
2022-10-21T05:20:53.159Z,100868.98
2022-10-21T05:23:25.008Z,100868.96
2022-10-21T05:25:56.121Z,100865.58
2022-10-21T05:28:28.149Z,100852.48
2022-10-21T05:30:59.399Z,100842.42
2022-10-21T05:33:30.950Z,100842.67
2022-10-21T05:36:05.286Z,100841.89
2022-10-21T05:38:37.362Z,100852.48
2022-10-21T05:41:10.989Z,100848.98
2022-10-21T05:43:42.025Z,100849.46
2022-10-21T05:46:13.882Z,100849.70
2022-10-21T05:48:45.489Z,100841.51
2022-10-21T05:51:16.570Z,100832.65
2022-10-21T05:53:47.664Z,100840.45
2022-10-21T05:56:18.859Z,100840.92
2022-10-21T05:58:51.531Z,100843.23
2022-10-21T06:01:22.684Z,100841.45
2022-10-21T06:03:56.310Z,100838.38
2022-10-21T06:06:27.344Z,100838.17
2022-10-21T06:08:58.398Z,100835.60
2022-10-21T06:11:29.500Z,100843.40
2022-10-21T06:14:00.659Z,100843.73
2022-10-21T06:16:35.279Z,100843.20
2022-10-21T06:19:06.433Z,100845.83
2022-10-21T06:21:37.477Z,100844.07
2022-10-21T06:24:09.025Z,100850.33
2022-10-21T06:26:40.051Z,100847.64
2022-10-21T06:29:11.156Z,100848.92
2022-10-21T06:31:42.123Z,100851.59
2022-10-21T06:34:13.301Z,100848.96
2022-10-21T06:36:44.157Z,100846.97
2022-10-21T06:39:15.036Z,100841.85
2022-10-21T06:41:45.879Z,100841.33
2022-10-21T06:44:20.871Z,100840.05
2022-10-21T06:46:51.719Z,100831.27
2022-10-21T06:49:23.403Z,100830.43
2022-10-21T06:51:54.780Z,100830.86
2022-10-21T06:54:25.715Z,100831.41
2022-10-21T06:56:56.545Z,100824.10
2022-10-21T06:59:27.670Z,100825.42
2022-10-21T07:02:00.895Z,100831.15
2022-10-21T07:04:32.255Z,100827.27
2022-10-21T07:07:03.122Z,100828.30
2022-10-21T07:09:34.231Z,100837.00
2022-10-21T07:12:05.471Z,100838.52
2022-10-21T07:14:36.352Z,100833.05
2022-10-21T07:17:07.291Z,100831.66
2022-10-21T07:19:38.242Z,100830.77
2022-10-21T07:22:09.066Z,100824.42
2022-10-21T07:24:40.140Z,100822.81
2022-10-21T07:27:10.970Z,100810.85
2022-10-21T07:29:42.007Z,100803.27
2022-10-21T07:32:12.992Z,100800.73
2022-10-21T07:34:43.963Z,100797.01
2022-10-21T07:37:14.836Z,100796.10
2022-10-21T07:39:45.762Z,100793.65
2022-10-21T07:42:16.588Z,100791.45
2022-10-21T07:44:47.644Z,100785.34
2022-10-21T07:47:18.476Z,100789.06
2022-10-21T07:49:49.413Z,100793.14
2022-10-21T07:52:20.284Z,100785.35
2022-10-21T07:54:51.105Z,100794.95
2022-10-21T07:57:22.093Z,100793.45
2022-10-21T07:59:52.927Z,100788.98
2022-10-21T08:02:24.891Z,100781.55
2022-10-21T08:04:58.494Z,100773.95
2022-10-21T08:07:29.555Z,100772.70
2022-10-21T08:10:00.783Z,100776.86
2022-10-21T08:12:31.738Z,100772.26
2022-10-21T08:15:02.728Z,100773.59
2022-10-21T08:17:33.629Z,100774.06
2022-10-21T08:20:04.780Z,100772.27
2022-10-21T08:22:35.489Z,100765.70
2022-10-21T08:25:07.392Z,100764.33
2022-10-21T08:27:38.313Z,100764.89
2022-10-21T08:30:10.932Z,100765.14
2022-10-21T08:32:41.798Z,100760.06
2022-10-21T08:35:13.066Z,100760.04
2022-10-21T08:37:48.840Z,100758.31
2022-10-21T08:40:20.582Z,100745.70
2022-10-21T08:42:51.836Z,100741.47
2022-10-21T08:45:33.940Z,100735.88
2022-10-21T08:48:11.527Z,100728.55
2022-10-21T08:50:46.524Z,100721.38
2022-10-21T08:53:22.721Z,100722.40
2022-10-21T08:55:58.987Z,100723.26
2022-10-21T08:58:29.932Z,100725.98
2022-10-21T09:01:06.944Z,100727.52
2022-10-21T09:03:47.783Z,100722.40
2022-10-21T09:06:29.469Z,100715.05
2022-10-21T09:09:16.204Z,100715.39
2022-10-21T09:11:59.006Z,100710.10
2022-10-21T09:14:47.446Z,100697.81
2022-10-21T09:17:35.595Z,100691.34
2022-10-21T09:20:42.470Z,100695.09
2022-10-21T09:23:41.503Z,100692.83
2022-10-21T09:26:30.178Z,100686.46
2022-10-21T09:29:14.166Z,100682.80
2022-10-21T09:32:02.131Z,100682.15
2022-10-21T09:34:45.334Z,100678.98
2022-10-21T09:37:24.363Z,100673.97
2022-10-21T09:40:04.837Z,100666.80
2022-10-21T09:42:47.229Z,100670.73
2022-10-21T09:45:28.392Z,100661.47
2022-10-21T09:48:02.648Z,100658.37
2022-10-21T09:50:35.854Z,100662.64
2022-10-21T09:53:10.506Z,100667.02
2022-10-21T09:55:42.412Z,100665.23
2022-10-21T09:58:27.352Z,100654.28
2022-10-21T10:00:59.049Z,100653.48
2022-10-21T10:03:38.854Z,100653.17
2022-10-21T10:06:20.811Z,100646.19
2022-10-21T10:09:06.374Z,100641.90
2022-10-21T10:11:49.068Z,100638.28
2022-10-21T10:14:45.285Z,100640.17
2022-10-21T10:17:33.769Z,100634.86
2022-10-21T10:20:20.896Z,100637.55
2022-10-21T10:23:11.210Z,100625.87
2022-10-21T10:25:42.558Z,100626.70
2022-10-21T10:28:26.807Z,100627.81
2022-10-21T10:30:58.632Z,100626.09
2022-10-21T10:33:32.551Z,100619.76
2022-10-21T10:36:09.465Z,100613.04
2022-10-21T10:38:45.256Z,100611.60
2022-10-21T10:41:18.738Z,100605.02
2022-10-21T10:43:52.968Z,100604.68
2022-10-21T10:46:29.391Z,100595.60
2022-10-21T10:49:06.668Z,100594.69
2022-10-21T10:51:40.607Z,100580.64
2022-10-21T10:54:24.101Z,100576.80
2022-10-21T10:56:59.376Z,100580.45
2022-10-21T10:59:36.411Z,100579.61
2022-10-21T11:02:25.978Z,100570.88
2022-10-21T11:05:17.514Z,100564.33
2022-10-21T11:07:51.686Z,100558.30
2022-10-21T11:10:36.464Z,100552.29
2022-10-21T11:13:11.316Z,100547.46
2022-10-21T11:15:54.477Z,100541.48
2022-10-21T11:18:34.609Z,100541.20
2022-10-21T11:21:29.040Z,100533.68
2022-10-21T11:24:17.467Z,100530.64
2022-10-21T11:26:56.319Z,100531.35
2022-10-21T11:29:41.081Z,100533.47
2022-10-21T11:32:26.360Z,100532.96
2022-10-21T11:35:06.972Z,100533.82
2022-10-21T11:37:51.104Z,100535.17
2022-10-21T11:40:33.990Z,100524.05
2022-10-21T11:43:18.756Z,100515.52
2022-10-21T11:45:59.966Z,100515.60
2022-10-21T11:48:46.009Z,100506.46
2022-10-21T11:51:28.789Z,100504.81
2022-10-21T11:54:18.306Z,100503.38
2022-10-21T11:56:59.269Z,100499.00
2022-10-21T11:59:43.405Z,100495.68
2022-10-21T12:02:21.705Z,100496.24
2022-10-21T12:05:04.497Z,100489.98
2022-10-21T12:07:45.520Z,100488.02
2022-10-21T12:10:27.306Z,100495.63
2022-10-21T12:13:00.241Z,100493.99
2022-10-21T12:15:38.896Z,100495.40
2022-10-21T12:18:16.703Z,100490.14
2022-10-21T12:20:50.898Z,100486.58
2022-10-21T12:23:25.635Z,100478.77
2022-10-21T12:26:16.360Z,100473.83
2022-10-21T12:28:56.468Z,100470.56
2022-10-21T12:31:38.992Z,100470.35
2022-10-21T12:34:12.794Z,100466.96
2022-10-21T12:36:47.010Z,100472.08
2022-10-21T12:39:50.853Z,100466.30
2022-10-21T12:42:26.579Z,100465.75
2022-10-21T12:44:57.451Z,100459.44
2022-10-21T12:47:33.134Z,100452.59
2022-10-21T12:50:19.565Z,100454.48
2022-10-21T12:53:07.943Z,100452.43
2022-10-21T12:55:42.027Z,100452.44
2022-10-21T12:58:26.813Z,100447.48
2022-10-21T13:01:00.299Z,100438.09
2022-10-21T13:03:53.273Z,100440.67
2022-10-21T13:06:54.446Z,100446.35
2022-10-21T13:09:41.007Z,100446.87
2022-10-21T13:12:28.740Z,100443.14
2022-10-21T13:15:01.832Z,100448.98
2022-10-21T13:17:48.150Z,100449.67
2022-10-21T13:20:49.311Z,100450.06
2022-10-21T13:23:41.757Z,100444.63
2022-10-21T13:26:25.236Z,100445.84
2022-10-21T13:29:19.845Z,100439.19
2022-10-21T13:32:10.701Z,100437.50
2022-10-21T13:34:44.447Z,100443.48
2022-10-21T13:37:18.215Z,100437.86
2022-10-21T13:39:52.971Z,100435.14
2022-10-21T13:42:25.150Z,100430.70
2022-10-21T13:45:03.785Z,100423.70
2022-10-21T13:47:36.354Z,100413.98
2022-10-21T13:50:18.651Z,100412.80
2022-10-21T13:52:49.644Z,100406.83
2022-10-21T13:55:24.642Z,100402.92
2022-10-21T13:57:57.331Z,100402.91
2022-10-21T14:00:30.580Z,100397.80
2022-10-21T14:03:06.177Z,100398.80
2022-10-21T14:05:48.020Z,100398.98
2022-10-21T14:08:26.391Z,100396.42
2022-10-21T14:11:00.922Z,100390.79
2022-10-21T14:13:36.673Z,100382.92
2022-10-21T14:16:09.946Z,100377.95
2022-10-21T14:18:46.309Z,100371.82
2022-10-21T14:21:22.902Z,100365.16
2022-10-21T14:23:54.534Z,100365.67
2022-10-21T14:26:30.519Z,100372.00
2022-10-21T14:29:02.775Z,100368.59
2022-10-21T14:31:33.726Z,100366.70
2022-10-21T14:34:07.374Z,100362.44
2022-10-21T14:37:09.422Z,100356.63
2022-10-21T14:39:42.852Z,100356.63
2022-10-21T14:42:19.506Z,100362.76
2022-10-21T14:44:53.049Z,100363.59
2022-10-21T14:47:27.303Z,100362.05
2022-10-21T14:50:00.645Z,100357.42
2022-10-21T14:52:37.740Z,100357.92
2022-10-21T14:55:14.793Z,100356.54
2022-10-21T14:57:49.060Z,100358.07
2022-10-21T15:00:29.822Z,100360.80
2022-10-21T15:03:02.822Z,100365.59
2022-10-21T15:05:38.783Z,100366.92
2022-10-21T15:08:32.346Z,100360.26
2022-10-21T15:11:26.710Z,100351.71
2022-10-21T15:14:07.248Z,100353.60
2022-10-21T15:16:39.906Z,100348.16
2022-10-21T15:19:16.522Z,100349.54
2022-10-21T15:21:53.054Z,100354.16
2022-10-21T15:24:30.664Z,100357.58
2022-10-21T15:27:03.121Z,100356.76
2022-10-21T15:29:39.726Z,100359.50
2022-10-21T15:32:15.479Z,100361.05
2022-10-21T15:37:22.171Z,100355.58
2022-10-21T15:39:53.019Z,100352.17
2022-10-21T15:42:24.104Z,100344.67
2022-10-21T15:44:54.985Z,100339.05
2022-10-21T15:47:25.991Z,100332.75
2022-10-21T15:49:57.120Z,100317.58
2022-10-21T15:52:27.908Z,100312.81
2022-10-21T15:54:58.702Z,100313.00
2022-10-21T15:57:29.829Z,100307.53
2022-10-21T16:00:00.715Z,100303.11
2022-10-21T16:02:31.559Z,100299.86
2022-10-21T16:05:02.395Z,100308.05
2022-10-21T16:07:34.406Z,100317.78
2022-10-21T16:10:20.240Z,100326.15
2022-10-21T16:12:52.042Z,100327.36
2022-10-21T16:15:23.457Z,100330.10
2022-10-21T16:17:55.847Z,100329.93
2022-10-21T16:20:29.220Z,100329.25
2022-10-21T16:23:03.009Z,100329.42
2022-10-21T16:25:34.877Z,100332.67
2022-10-21T16:28:06.122Z,100340.52
2022-10-21T16:30:39.217Z,100345.13
2022-10-21T16:33:11.277Z,100347.52
2022-10-21T16:35:42.780Z,100342.07
2022-10-21T16:38:13.616Z,100340.20
2022-10-21T16:40:44.528Z,100336.09
2022-10-21T16:43:16.390Z,100337.46
2022-10-21T16:45:47.293Z,100337.64
2022-10-21T16:48:21.279Z,100338.48
2022-10-21T16:50:52.186Z,100342.09
2022-10-21T16:53:23.843Z,100342.61
2022-10-21T16:55:54.636Z,100343.13
2022-10-21T16:58:25.512Z,100341.94
2022-10-21T17:00:56.831Z,100334.27
2022-10-21T17:03:27.683Z,100341.79
2022-10-21T17:05:58.558Z,100343.14
2022-10-21T17:08:29.543Z,100343.33
2022-10-21T17:11:00.832Z,100341.81
2022-10-21T17:13:31.669Z,100342.16
2022-10-21T17:16:02.532Z,100335.18
2022-10-21T17:18:33.295Z,100332.80
2022-10-21T17:21:04.809Z,100332.46
2022-10-21T17:23:36.082Z,100326.49
2022-10-21T17:26:07.111Z,100324.11
2022-10-21T17:28:37.928Z,100323.09
2022-10-21T17:31:10.476Z,100322.23
2022-10-21T17:33:41.217Z,100314.73
2022-10-21T17:36:12.826Z,100308.42
2022-10-21T17:38:44.144Z,100305.02
2022-10-21T17:41:16.406Z,100305.38
2022-10-21T17:43:47.654Z,100301.11
2022-10-21T17:46:20.872Z,100295.48
2022-10-21T17:48:53.535Z,100291.39
2022-10-21T17:51:26.205Z,100279.46
2022-10-21T17:53:57.863Z,100275.03
2022-10-21T17:56:28.681Z,100275.20
2022-10-21T17:59:01.310Z,100269.23
2022-10-21T18:01:32.237Z,100269.22
2022-10-21T18:04:04.149Z,100268.53
2022-10-21T18:06:35.053Z,100269.05
2022-10-21T18:09:08.567Z,100263.92
2022-10-21T18:11:39.591Z,100260.69
2022-10-21T18:14:10.657Z,100261.04
2022-10-21T18:16:41.626Z,100252.86
2022-10-21T18:19:12.997Z,100249.30
2022-10-21T18:21:43.802Z,100244.19
2022-10-21T18:24:14.607Z,100243.35
2022-10-21T18:26:45.488Z,100245.06
2022-10-21T18:29:16.846Z,100243.70
2022-10-21T18:31:47.871Z,100243.36
2022-10-21T18:34:18.697Z,100243.36
2022-10-21T18:36:49.519Z,100247.10
2022-10-21T18:39:20.922Z,100244.88
2022-10-21T18:41:51.863Z,100240.45
2022-10-21T18:44:22.721Z,100236.86
2022-10-21T18:46:55.937Z,100238.23
2022-10-21T18:49:28.927Z,100239.08
2022-10-21T18:52:00.327Z,100236.86
2022-10-21T18:54:31.207Z,100234.64
2022-10-21T18:57:02.417Z,100232.77
2022-10-21T18:59:33.342Z,100231.89
2022-10-21T19:02:04.804Z,100228.31
2022-10-21T19:04:35.667Z,100226.44
2022-10-21T19:07:06.528Z,100228.98
2022-10-21T19:09:37.570Z,100227.77
2022-10-21T19:12:11.952Z,100228.30
2022-10-21T19:14:45.595Z,100222.99
2022-10-21T19:17:16.675Z,100222.15
2022-10-21T19:19:47.606Z,100218.91
2022-10-21T19:22:20.240Z,100218.06
2022-10-21T19:24:51.201Z,100219.42
2022-10-21T19:27:22.291Z,100218.05
2022-10-21T19:29:53.319Z,100211.92
2022-10-21T19:32:24.155Z,100210.39
2022-10-21T19:34:55.345Z,100206.80
2022-10-21T19:37:26.245Z,100206.30
2022-10-21T19:39:57.628Z,100206.30
2022-10-21T19:42:29.270Z,100206.98
2022-10-21T19:45:00.244Z,100206.66
2022-10-21T19:47:31.428Z,100208.00
2022-10-21T19:50:02.254Z,100205.42
2022-10-21T19:52:33.131Z,100201.52
2022-10-21T19:55:04.182Z,100202.03
2022-10-21T19:57:35.128Z,100199.97
2022-10-21T20:00:08.912Z,100198.95
2022-10-21T20:02:42.729Z,100196.73
2022-10-21T20:05:13.909Z,100197.08
2022-10-21T20:07:44.752Z,100196.73
2022-10-21T20:10:15.712Z,100194.19
2022-10-21T20:12:46.642Z,100193.83
2022-10-21T20:15:17.849Z,100195.04
2022-10-21T20:17:49.284Z,100192.63
2022-10-21T20:20:21.272Z,100190.92
2022-10-21T20:22:52.280Z,100193.62
2022-10-21T20:25:24.187Z,100188.33
2022-10-21T20:27:54.992Z,100182.67
2022-10-21T20:30:25.827Z,100180.61
2022-10-21T20:32:56.988Z,100182.82
2022-10-21T20:35:27.823Z,100185.38
2022-10-21T20:37:58.781Z,100183.80
2022-10-21T20:40:29.680Z,100185.33
2022-10-21T20:43:00.612Z,100181.06
2022-10-21T20:45:31.633Z,100178.85
2022-10-21T20:48:02.973Z,100177.65
2022-10-21T20:50:33.811Z,100176.45
2022-10-21T20:53:04.671Z,100174.05
2022-10-21T20:55:35.886Z,100172.34
2022-10-21T20:58:09.478Z,100175.56
2022-10-21T21:00:44.774Z,100171.64
2022-10-21T21:03:17.304Z,100168.55
2022-10-21T21:05:48.137Z,100168.05
2022-10-21T21:08:18.983Z,100164.46
2022-10-21T21:10:49.888Z,100164.48
2022-10-21T21:13:20.725Z,100164.33
2022-10-21T21:15:51.574Z,100162.81
2022-10-21T21:18:22.458Z,100161.95
2022-10-21T21:20:53.448Z,100165.37
2022-10-21T21:23:24.401Z,100164.20
2022-10-21T21:25:55.950Z,100166.77
2022-10-21T21:28:27.015Z,100166.12
2022-10-21T21:30:57.933Z,100161.04
2022-10-21T21:33:28.811Z,100161.58
2022-10-21T21:36:00.322Z,100161.76
2022-10-21T21:38:32.448Z,100159.88
2022-10-21T21:41:06.721Z,100158.36
2022-10-21T21:43:43.818Z,100155.46
2022-10-21T21:46:22.807Z,100151.88
2022-10-21T21:48:57.364Z,100149.98
2022-10-21T21:51:31.982Z,100148.62
2022-10-21T21:54:02.898Z,100146.75
2022-10-21T21:56:33.924Z,100146.40
2022-10-21T21:59:04.797Z,100149.13
2022-10-21T22:01:35.771Z,100144.18
2022-10-21T22:04:06.742Z,100145.54
2022-10-21T22:06:39.940Z,100145.02
2022-10-21T22:09:12.773Z,100147.04
2022-10-21T22:11:43.659Z,100147.73
2022-10-21T22:14:14.502Z,100148.05
2022-10-21T22:16:45.396Z,100151.96
2022-10-21T22:19:16.337Z,100153.48
2022-10-21T22:21:47.303Z,100152.11
2022-10-21T22:24:18.182Z,100151.23
2022-10-21T22:26:48.974Z,100150.53
2022-10-21T22:29:19.875Z,100147.61
2022-10-21T22:31:50.846Z,100145.70
2022-10-21T22:34:21.721Z,100146.39
2022-10-21T22:36:52.694Z,100141.42
2022-10-21T22:39:24.334Z,100142.44
2022-10-21T22:41:55.257Z,100144.48
2022-10-21T22:44:26.087Z,100145.16
2022-10-21T22:46:56.889Z,100138.33
2022-10-21T22:49:27.774Z,100130.80
2022-10-21T22:51:58.618Z,100125.16
2022-10-21T22:54:48.191Z,100117.31
2022-10-21T22:57:20.155Z,100121.23
2022-10-21T22:59:53.521Z,100122.45
2022-10-21T23:02:24.650Z,100117.00
2022-10-21T23:04:55.490Z,100118.88
2022-10-21T23:07:26.318Z,100118.86
2022-10-21T23:09:57.187Z,100123.64
2022-10-21T23:12:28.171Z,100127.07
2022-10-21T23:14:59.125Z,100131.00
2022-10-21T23:17:30.212Z,100130.14
2022-10-21T23:20:01.222Z,100127.73
2022-10-21T23:22:32.037Z,100126.70
2022-10-21T23:25:02.905Z,100123.83
2022-10-21T23:27:33.949Z,100122.84
2022-10-21T23:30:05.302Z,100120.29
2022-10-21T23:32:36.138Z,100116.02
2022-10-21T23:35:08.285Z,100113.45
2022-10-21T23:37:39.637Z,100106.80
2022-10-21T23:40:13.060Z,100099.45
2022-10-21T23:42:44.011Z,100103.53
2022-10-21T23:45:15.011Z,100107.63
2022-10-21T23:47:46.122Z,100106.77
2022-10-21T23:50:17.569Z,100108.80
2022-10-21T23:52:48.465Z,100106.95
2022-10-21T23:55:19.507Z,100102.67
2022-10-21T23:57:50.443Z,100092.07
