createdAt,value
2023-03-18T00:00:19.203Z,92.80
2023-03-18T00:03:06.829Z,93.00
2023-03-18T00:05:34.617Z,93.00
2023-03-18T00:08:02.992Z,93.30
2023-03-18T00:10:31.010Z,93.30
2023-03-18T00:12:59.863Z,93.40
2023-03-18T00:15:27.687Z,93.40
2023-03-18T00:17:55.168Z,93.50
2023-03-18T00:20:38.318Z,93.70
2023-03-18T00:23:09.098Z,93.80
2023-03-18T00:25:37.574Z,93.90
2023-03-18T00:28:07.100Z,94.10
2023-03-18T00:30:38.000Z,94.20
2023-03-18T00:33:06.262Z,94.50
2023-03-18T00:35:33.724Z,94.60
2023-03-18T00:38:04.014Z,94.80
2023-03-18T00:40:43.360Z,94.90
2023-03-18T00:43:12.906Z,95.10
2023-03-18T00:45:41.247Z,95.30
2023-03-18T00:48:09.015Z,95.40
2023-03-18T00:50:36.982Z,95.50
2023-03-18T00:53:04.683Z,95.60
2023-03-18T00:55:32.615Z,95.70
2023-03-18T00:58:00.047Z,95.70
2023-03-18T01:00:27.297Z,95.80
2023-03-18T01:02:56.370Z,96.10
2023-03-18T01:05:24.603Z,96.00
2023-03-18T01:07:53.170Z,96.30
2023-03-18T01:10:20.753Z,96.30
2023-03-18T01:12:48.293Z,96.40
2023-03-18T01:15:18.873Z,96.50
2023-03-18T01:17:46.846Z,96.50
2023-03-18T01:20:17.216Z,96.70
2023-03-18T01:22:47.246Z,96.70
2023-03-18T01:25:16.447Z,96.60
2023-03-18T01:27:48.130Z,96.70
2023-03-18T01:30:15.785Z,96.90
2023-03-18T01:32:44.132Z,96.80
2023-03-18T01:35:12.461Z,96.80
2023-03-18T01:37:46.870Z,96.80
2023-03-18T01:40:15.257Z,96.80
2023-03-18T01:42:53.114Z,96.80
2023-03-18T01:45:25.746Z,96.90
2023-03-18T01:47:58.295Z,96.80
2023-03-18T01:50:30.706Z,96.70
2023-03-18T01:53:09.726Z,96.70
2023-03-18T01:55:39.934Z,96.60
2023-03-18T01:58:20.941Z,96.70
2023-03-18T02:01:14.486Z,96.50
2023-03-18T02:03:43.037Z,96.60
2023-03-18T02:06:12.482Z,96.70
2023-03-18T02:08:40.982Z,96.60
2023-03-18T02:11:11.788Z,96.60
2023-03-18T02:13:43.094Z,96.60
2023-03-18T02:16:19.825Z,96.80
2023-03-18T02:18:54.929Z,96.80
2023-03-18T02:21:37.532Z,96.80
2023-03-18T02:24:38.591Z,96.90
2023-03-18T02:27:18.997Z,96.80
2023-03-18T02:29:48.444Z,96.90
2023-03-18T02:32:20.845Z,96.70
2023-03-18T02:34:50.952Z,96.80
2023-03-18T02:37:19.330Z,96.80
2023-03-18T02:39:47.157Z,96.70
2023-03-18T02:42:14.621Z,96.70
2023-03-18T02:44:49.241Z,96.50
2023-03-18T02:47:42.880Z,96.60
2023-03-18T02:50:10.550Z,96.60
2023-03-18T02:52:38.940Z,96.60
2023-03-18T02:55:08.239Z,96.50
2023-03-18T02:57:36.738Z,96.50
2023-03-18T03:00:05.855Z,96.50
2023-03-18T03:02:33.567Z,96.40
2023-03-18T03:05:01.516Z,96.60
2023-03-18T03:07:29.116Z,96.50
2023-03-18T03:10:01.284Z,96.80
2023-03-18T03:12:29.378Z,96.70
2023-03-18T03:14:58.546Z,96.80
2023-03-18T03:17:29.099Z,96.90
2023-03-18T03:19:56.540Z,97.00
2023-03-18T03:22:23.769Z,97.00
2023-03-18T03:24:51.411Z,97.20
2023-03-18T03:27:18.521Z,97.30
2023-03-18T03:29:45.936Z,97.30
2023-03-18T03:32:13.164Z,97.40
2023-03-18T03:34:41.652Z,97.40
2023-03-18T03:37:12.106Z,97.50
2023-03-18T03:39:39.624Z,97.60
2023-03-18T03:42:07.103Z,97.80
2023-03-18T03:44:34.495Z,97.80
2023-03-18T03:47:02.129Z,98.00
2023-03-18T03:49:29.774Z,98.10
2023-03-18T03:51:56.974Z,98.20
2023-03-18T03:54:25.707Z,98.40
2023-03-18T03:56:54.144Z,98.50
2023-03-18T03:59:22.164Z,98.60
2023-03-18T04:02:12.324Z,98.80
2023-03-18T04:04:40.422Z,99.00
2023-03-18T04:07:14.442Z,99.20
2023-03-18T04:09:42.428Z,99.40
2023-03-18T04:12:10.300Z,99.40
2023-03-18T04:14:39.444Z,99.60
2023-03-18T04:17:07.974Z,99.70
2023-03-18T04:19:35.541Z,99.80
2023-03-18T04:22:03.704Z,99.80
2023-03-18T04:24:31.776Z,99.90
2023-03-18T04:26:59.422Z,99.90
2023-03-18T04:29:26.909Z,99.90
2023-03-18T04:31:54.696Z,99.90
2023-03-18T04:34:23.358Z,99.90
2023-03-18T04:36:50.718Z,99.90
2023-03-18T04:39:18.386Z,99.90
2023-03-18T04:41:46.554Z,99.90
2023-03-18T04:44:17.420Z,99.90
2023-03-18T04:46:53.630Z,99.90
2023-03-18T04:49:24.619Z,99.90
2023-03-18T04:51:52.950Z,99.90
2023-03-18T04:54:29.632Z,99.90
2023-03-18T04:57:00.179Z,99.90
2023-03-18T04:59:29.883Z,99.90
2023-03-18T05:02:01.251Z,99.90
2023-03-18T05:04:28.914Z,99.90
2023-03-18T05:06:56.148Z,99.90
2023-03-18T05:09:31.520Z,99.90
2023-03-18T05:11:59.755Z,99.90
2023-03-18T05:14:34.111Z,99.90
2023-03-18T05:17:03.982Z,99.90
2023-03-18T05:19:34.004Z,99.90
2023-03-18T05:22:19.649Z,99.90
2023-03-18T05:24:50.804Z,99.90
2023-03-18T05:27:20.161Z,99.90
2023-03-18T05:29:57.063Z,99.90
2023-03-18T05:32:32.324Z,99.90
2023-03-18T05:35:04.093Z,99.80
2023-03-18T05:37:34.667Z,99.60
2023-03-18T05:40:11.835Z,99.80
2023-03-18T05:42:55.348Z,99.20
2023-03-18T05:45:30.631Z,99.00
2023-03-18T05:47:58.300Z,99.30
2023-03-18T05:50:35.649Z,98.90
2023-03-18T05:53:06.737Z,98.70
2023-03-18T05:55:40.571Z,98.30
2023-03-18T05:58:08.842Z,98.30
2023-03-18T06:00:38.078Z,97.70
2023-03-18T06:03:05.555Z,97.00
2023-03-18T06:05:34.068Z,97.30
2023-03-18T06:08:02.878Z,97.10
2023-03-18T06:10:31.188Z,96.10
2023-03-18T06:12:58.782Z,95.60
2023-03-18T06:15:27.529Z,95.20
2023-03-18T06:17:54.802Z,95.30
2023-03-18T06:20:23.449Z,94.20
2023-03-18T06:22:51.717Z,94.20
2023-03-18T06:25:21.449Z,93.80
2023-03-18T06:27:50.510Z,93.70
2023-03-18T06:30:20.749Z,92.60
2023-03-18T06:32:48.053Z,92.20
2023-03-18T06:35:16.703Z,91.80
2023-03-18T06:37:44.498Z,91.70
2023-03-18T06:40:12.548Z,91.10
2023-03-18T06:42:41.286Z,90.50
2023-03-18T06:45:17.820Z,89.00
2023-03-18T06:47:55.297Z,90.10
2023-03-18T06:50:24.389Z,86.30
2023-03-18T06:52:51.712Z,86.10
2023-03-18T06:55:28.453Z,86.60
2023-03-18T06:57:56.656Z,82.40
2023-03-18T07:00:31.926Z,83.20
2023-03-18T07:03:01.431Z,83.10
2023-03-18T07:05:33.273Z,81.80
2023-03-18T07:08:01.651Z,79.10
2023-03-18T07:10:30.572Z,78.80
2023-03-18T07:13:05.559Z,77.30
2023-03-18T07:15:34.290Z,76.70
2023-03-18T07:18:03.938Z,75.80
2023-03-18T07:20:32.917Z,75.70
2023-03-18T07:23:00.467Z,77.00
2023-03-18T07:25:30.261Z,73.90
2023-03-18T07:28:00.192Z,73.60
2023-03-18T07:30:28.832Z,72.00
2023-03-18T07:32:56.602Z,71.30
2023-03-18T07:35:24.359Z,69.10
2023-03-18T07:37:51.843Z,70.80
2023-03-18T07:40:19.680Z,70.30
2023-03-18T07:42:47.008Z,70.80
2023-03-18T07:45:14.482Z,70.20
2023-03-18T07:47:41.760Z,68.00
2023-03-18T07:50:10.398Z,68.70
2023-03-18T07:52:37.615Z,67.10
2023-03-18T07:55:05.398Z,65.10
2023-03-18T07:57:32.611Z,65.50
2023-03-18T08:00:00.023Z,64.40
2023-03-18T08:02:28.398Z,64.30
2023-03-18T08:04:56.861Z,63.80
2023-03-18T08:07:24.539Z,63.10
2023-03-18T08:09:51.912Z,63.20
2023-03-18T08:12:19.606Z,63.90
2023-03-18T08:14:48.340Z,62.50
2023-03-18T08:17:15.659Z,62.60
2023-03-18T08:19:43.257Z,61.90
2023-03-18T08:22:10.603Z,61.30
2023-03-18T08:24:38.713Z,62.30
2023-03-18T08:27:06.361Z,60.80
2023-03-18T08:29:33.910Z,59.20
2023-03-18T08:32:01.424Z,59.10
2023-03-18T08:34:29.491Z,58.00
2023-03-18T08:36:56.618Z,58.40
2023-03-18T08:39:24.141Z,58.90
2023-03-18T08:41:51.230Z,58.10
2023-03-18T08:44:18.673Z,56.50
2023-03-18T08:46:46.066Z,56.60
2023-03-18T08:49:14.593Z,56.00
2023-03-18T08:51:42.203Z,55.30
2023-03-18T08:54:09.633Z,54.90
2023-03-18T08:56:36.754Z,54.50
2023-03-18T08:59:04.380Z,54.10
2023-03-18T09:01:31.848Z,53.90
2023-03-18T09:04:00.108Z,53.00
2023-03-18T09:06:28.827Z,53.40
2023-03-18T09:08:57.621Z,54.00
2023-03-18T09:11:25.229Z,53.40
2023-03-18T09:13:52.658Z,53.70
2023-03-18T09:16:19.869Z,54.00
2023-03-18T09:18:48.872Z,52.90
2023-03-18T09:21:16.203Z,53.20
2023-03-18T09:23:43.783Z,52.50
2023-03-18T09:26:11.565Z,50.60
2023-03-18T09:28:39.344Z,51.10
2023-03-18T09:31:06.714Z,51.60
2023-03-18T09:33:37.021Z,51.30
2023-03-18T09:36:04.801Z,52.60
2023-03-18T09:38:32.507Z,51.00
2023-03-18T09:41:14.461Z,51.60
2023-03-18T09:44:09.579Z,50.30
2023-03-18T09:46:42.841Z,50.70
2023-03-18T09:49:18.717Z,51.20
2023-03-18T09:52:11.323Z,50.50
2023-03-18T09:54:44.823Z,50.20
2023-03-18T09:57:22.988Z,49.10
2023-03-18T09:59:58.625Z,48.80
2023-03-18T10:02:38.704Z,48.30
2023-03-18T10:05:14.965Z,50.10
2023-03-18T10:07:44.678Z,50.30
2023-03-18T10:10:32.328Z,50.20
2023-03-18T10:13:18.423Z,48.70
2023-03-18T10:15:54.234Z,47.60
2023-03-18T10:18:32.285Z,48.70
2023-03-18T10:21:16.206Z,49.20
2023-03-18T10:24:07.597Z,47.60
2023-03-18T10:26:55.463Z,47.70
2023-03-18T10:29:49.381Z,47.40
2023-03-18T10:32:49.788Z,47.60
2023-03-18T10:35:45.855Z,46.90
2023-03-18T10:38:23.546Z,47.00
2023-03-18T10:40:51.505Z,46.00
2023-03-18T10:43:23.259Z,46.30
2023-03-18T10:46:01.086Z,47.20
2023-03-18T10:48:49.052Z,47.50
2023-03-18T10:51:22.486Z,46.90
2023-03-18T10:53:59.244Z,44.80
2023-03-18T10:56:27.436Z,43.10
2023-03-18T10:58:56.446Z,44.30
2023-03-18T11:01:28.861Z,44.00
2023-03-18T11:04:02.126Z,43.80
2023-03-18T11:06:45.871Z,43.80
2023-03-18T11:09:17.787Z,44.30
2023-03-18T11:11:57.670Z,45.20
2023-03-18T11:14:31.139Z,44.70
2023-03-18T11:17:01.153Z,45.70
2023-03-18T11:19:39.686Z,47.00
2023-03-18T11:22:10.259Z,46.50
2023-03-18T11:24:43.782Z,45.00
2023-03-18T11:27:16.860Z,45.90
2023-03-18T11:29:59.124Z,47.10
2023-03-18T11:32:34.260Z,47.20
2023-03-18T11:35:03.958Z,47.20
2023-03-18T11:37:37.315Z,47.30
2023-03-18T11:40:13.682Z,47.20
2023-03-18T11:42:44.584Z,46.60
2023-03-18T11:45:26.418Z,46.30
2023-03-18T11:47:54.480Z,46.40
2023-03-18T11:50:35.293Z,47.00
2023-03-18T11:53:28.728Z,47.20
2023-03-18T11:56:09.424Z,47.10
2023-03-18T11:59:01.004Z,46.80
2023-03-18T12:01:54.229Z,46.10
2023-03-18T12:04:24.143Z,46.70
2023-03-18T12:07:23.847Z,46.90
2023-03-18T12:10:20.168Z,46.70
2023-03-18T12:13:14.914Z,46.70
2023-03-18T12:16:07.399Z,47.00
2023-03-18T12:18:48.744Z,45.50
2023-03-18T12:21:43.825Z,45.50
2023-03-18T12:24:40.999Z,45.30
2023-03-18T12:27:38.989Z,45.10
2023-03-18T12:30:10.048Z,45.30
2023-03-18T12:32:57.561Z,45.30
2023-03-18T12:35:41.675Z,45.00
2023-03-18T12:38:36.876Z,45.00
2023-03-18T12:41:18.452Z,46.10
2023-03-18T12:43:54.991Z,45.90
2023-03-18T12:46:25.912Z,45.00
2023-03-18T12:49:11.568Z,45.70
2023-03-18T12:51:50.794Z,45.40
2023-03-18T12:54:29.173Z,45.90
2023-03-18T12:57:12.841Z,45.10
2023-03-18T12:59:56.839Z,45.80
2023-03-18T13:02:46.118Z,45.40
2023-03-18T13:05:45.593Z,46.20
2023-03-18T13:08:43.694Z,45.70
2023-03-18T13:11:34.437Z,45.70
2023-03-18T13:14:19.587Z,46.40
2023-03-18T13:16:48.554Z,46.10
2023-03-18T13:19:18.406Z,45.50
2023-03-18T13:21:55.366Z,46.00
2023-03-18T13:25:08.290Z,46.20
2023-03-18T13:28:11.102Z,46.80
2023-03-18T13:31:09.480Z,45.20
2023-03-18T13:34:27.679Z,45.10
2023-03-18T13:37:33.059Z,45.30
2023-03-18T13:40:12.867Z,45.50
2023-03-18T13:42:41.701Z,46.60
2023-03-18T13:45:18.790Z,46.60
2023-03-18T13:47:46.470Z,46.20
2023-03-18T13:50:19.308Z,45.90
2023-03-18T13:52:48.907Z,45.80
2023-03-18T13:58:52.654Z,45.60
2023-03-18T14:01:32.789Z,45.20
2023-03-18T14:04:16.638Z,45.40
2023-03-18T14:06:56.988Z,45.60
2023-03-18T14:09:30.333Z,46.30
2023-03-18T14:12:18.997Z,46.30
2023-03-18T14:14:52.983Z,45.70
2023-03-18T14:17:33.434Z,46.10
2023-03-18T14:20:17.535Z,46.30
2023-03-18T14:22:47.563Z,45.60
2023-03-18T14:25:14.656Z,46.40
2023-03-18T14:27:59.418Z,46.60
2023-03-18T14:30:33.816Z,46.80
2023-03-18T14:33:05.809Z,46.90
2023-03-18T14:35:49.817Z,47.10
2023-03-18T14:38:26.029Z,47.20
2023-03-18T14:40:56.270Z,47.50
2023-03-18T14:43:38.054Z,47.00
2023-03-18T14:46:13.319Z,47.30
2023-03-18T14:48:40.864Z,47.70
2023-03-18T14:51:17.088Z,48.10
2023-03-18T14:54:01.505Z,48.30
2023-03-18T14:56:38.701Z,48.40
2023-03-18T14:59:07.905Z,48.50
2023-03-18T15:01:40.758Z,49.00
2023-03-18T15:04:17.059Z,49.40
2023-03-18T15:06:44.572Z,49.70
2023-03-18T15:09:27.214Z,49.60
2023-03-18T15:11:55.268Z,49.40
2023-03-18T15:14:34.351Z,49.10
2023-03-18T15:17:12.264Z,49.10
2023-03-18T15:19:39.697Z,49.40
2023-03-18T15:22:08.730Z,49.70
2023-03-18T15:24:36.609Z,49.90
2023-03-18T15:27:18.622Z,50.10
2023-03-18T15:29:57.324Z,50.10
2023-03-18T15:32:32.089Z,50.40
2023-03-18T15:35:24.386Z,50.80
2023-03-18T15:38:16.696Z,50.90
2023-03-18T15:40:52.811Z,51.10
2023-03-18T15:43:48.493Z,51.40
2023-03-18T15:46:32.407Z,51.70
2023-03-18T15:49:05.525Z,52.10
2023-03-18T15:51:44.091Z,52.10
2023-03-18T15:54:26.584Z,52.50
2023-03-18T15:56:55.445Z,52.60
2023-03-18T15:59:28.851Z,52.70
2023-03-18T16:01:58.673Z,52.90
2023-03-18T16:04:32.726Z,53.10
2023-03-18T16:07:00.254Z,53.10
2023-03-18T16:09:27.485Z,53.40
2023-03-18T16:12:02.411Z,53.40
2023-03-18T16:14:44.084Z,53.40
2023-03-18T16:17:17.428Z,53.70
2023-03-18T16:19:47.368Z,53.80
2023-03-18T16:22:15.462Z,53.80
2023-03-18T16:24:43.949Z,54.00
2023-03-18T16:27:39.349Z,54.10
2023-03-18T16:30:15.297Z,54.30
2023-03-18T16:32:42.985Z,54.50
2023-03-18T16:35:15.958Z,54.50
2023-03-18T16:37:44.648Z,54.70
2023-03-18T16:40:22.251Z,54.80
2023-03-18T16:42:50.828Z,55.00
2023-03-18T16:45:20.293Z,55.20
2023-03-18T16:47:50.086Z,55.20
2023-03-18T16:50:23.213Z,55.40
2023-03-18T16:52:51.238Z,55.50
2023-03-18T16:55:19.512Z,55.60
2023-03-18T16:57:52.894Z,55.70
2023-03-18T17:00:26.182Z,55.90
2023-03-18T17:02:54.022Z,56.00
2023-03-18T17:05:22.565Z,56.20
2023-03-18T17:07:51.130Z,56.20
2023-03-18T17:10:20.771Z,56.40
2023-03-18T17:13:05.895Z,56.50
2023-03-18T17:15:37.084Z,56.70
2023-03-18T17:18:06.729Z,56.80
2023-03-18T17:20:33.975Z,57.00
2023-03-18T17:23:01.754Z,57.00
2023-03-18T17:25:30.432Z,57.20
2023-03-18T17:28:00.159Z,57.40
2023-03-18T17:30:38.610Z,57.40
2023-03-18T17:33:27.180Z,57.70
2023-03-18T17:35:54.767Z,57.70
2023-03-18T17:38:22.749Z,57.80
2023-03-18T17:40:51.056Z,58.00
2023-03-18T17:43:27.911Z,58.10
2023-03-18T17:45:56.802Z,58.20
2023-03-18T17:48:35.634Z,58.30
2023-03-18T17:51:05.043Z,58.40
2023-03-18T17:53:38.962Z,58.50
2023-03-18T17:56:08.531Z,58.70
2023-03-18T17:58:36.160Z,58.80
2023-03-18T18:01:10.873Z,58.90
2023-03-18T18:03:40.642Z,59.10
2023-03-18T18:06:12.001Z,59.20
2023-03-18T18:08:40.256Z,59.30
2023-03-18T18:11:24.856Z,59.40
2023-03-18T18:13:56.965Z,59.70
2023-03-18T18:16:24.464Z,59.80
2023-03-18T18:18:51.950Z,59.90
2023-03-18T18:21:24.485Z,60.00
2023-03-18T18:23:52.470Z,60.20
2023-03-18T18:26:22.055Z,60.20
2023-03-18T18:28:51.867Z,60.40
2023-03-18T18:31:20.891Z,60.60
2023-03-18T18:33:50.186Z,60.70
2023-03-18T18:36:18.329Z,60.90
2023-03-18T18:38:45.851Z,61.10
2023-03-18T18:41:13.129Z,61.30
2023-03-18T18:43:40.891Z,61.50
2023-03-18T18:46:15.612Z,61.60
2023-03-18T18:48:47.279Z,61.70
2023-03-18T18:51:20.002Z,62.00
2023-03-18T18:53:49.113Z,62.10
2023-03-18T18:56:23.609Z,62.20
2023-03-18T18:58:52.257Z,62.60
2023-03-18T19:01:19.916Z,62.60
2023-03-18T19:03:48.342Z,62.80
2023-03-18T19:06:28.056Z,63.00
2023-03-18T19:08:57.820Z,63.10
2023-03-18T19:11:29.430Z,63.30
2023-03-18T19:14:24.647Z,63.30
2023-03-18T19:16:53.808Z,63.70
2023-03-18T19:19:28.452Z,63.80
2023-03-18T19:21:57.670Z,64.00
2023-03-18T19:24:37.067Z,64.10
2023-03-18T19:27:07.209Z,64.40
2023-03-18T19:29:37.361Z,64.40
2023-03-18T19:32:06.312Z,64.60
2023-03-18T19:34:35.353Z,64.80
2023-03-18T19:37:07.970Z,65.00
2023-03-18T19:39:35.361Z,65.10
2023-03-18T19:42:02.573Z,65.30
2023-03-18T19:44:30.026Z,65.60
2023-03-18T19:47:01.281Z,65.80
2023-03-18T19:49:36.782Z,65.90
2023-03-18T19:52:19.707Z,66.20
2023-03-18T19:54:48.068Z,66.30
2023-03-18T19:57:18.916Z,66.40
2023-03-18T19:59:48.758Z,66.80
2023-03-18T20:02:38.733Z,67.00
2023-03-18T20:05:16.574Z,67.20
2023-03-18T20:07:43.782Z,67.40
2023-03-18T20:10:12.430Z,67.30
2023-03-18T20:12:42.099Z,67.80
2023-03-18T20:15:21.968Z,67.80
2023-03-18T20:17:51.091Z,68.20
2023-03-18T20:20:24.138Z,68.20
2023-03-18T20:23:01.958Z,68.40
2023-03-18T20:25:35.996Z,68.50
2023-03-18T20:28:04.928Z,68.90
2023-03-18T20:30:40.239Z,68.90
2023-03-18T20:33:07.842Z,69.20
2023-03-18T20:35:39.156Z,69.40
2023-03-18T20:38:33.370Z,69.40
2023-03-18T20:41:01.127Z,69.70
2023-03-18T20:43:29.773Z,69.70
2023-03-18T20:45:59.010Z,70.00
2023-03-18T20:48:26.324Z,70.20
2023-03-18T20:50:55.366Z,70.60
2023-03-18T20:53:25.823Z,70.60
2023-03-18T20:55:53.383Z,70.70
2023-03-18T20:58:26.297Z,71.10
2023-03-18T21:00:54.470Z,71.40
2023-03-18T21:03:22.388Z,71.40
2023-03-18T21:05:50.957Z,71.50
2023-03-18T21:08:18.384Z,71.50
2023-03-18T21:10:46.410Z,71.70
2023-03-18T21:13:22.379Z,72.10
2023-03-18T21:15:50.105Z,72.30
2023-03-18T21:18:17.202Z,72.30
2023-03-18T21:20:44.817Z,72.70
2023-03-18T21:23:22.763Z,73.00
2023-03-18T21:25:51.428Z,73.10
2023-03-18T21:28:20.410Z,73.20
2023-03-18T21:30:50.435Z,73.60
2023-03-18T21:33:22.952Z,73.70
2023-03-18T21:35:51.822Z,74.00
2023-03-18T21:38:19.064Z,74.40
2023-03-18T21:40:46.947Z,74.60
2023-03-18T21:43:36.685Z,74.70
2023-03-18T21:46:07.555Z,75.30
2023-03-18T21:48:34.793Z,75.30
2023-03-18T21:51:02.321Z,75.60
2023-03-18T21:53:29.635Z,76.40
2023-03-18T21:55:57.159Z,76.70
2023-03-18T21:58:26.950Z,77.00
2023-03-18T22:00:59.036Z,77.30
2023-03-18T22:03:29.360Z,77.40
2023-03-18T22:05:57.633Z,77.90
2023-03-18T22:08:25.442Z,78.00
2023-03-18T22:10:53.421Z,78.20
2023-03-18T22:13:22.977Z,78.70
2023-03-18T22:15:55.106Z,78.80
2023-03-18T22:18:23.016Z,79.20
2023-03-18T22:20:51.580Z,79.20
2023-03-18T22:23:23.437Z,79.60
2023-03-18T22:25:53.149Z,80.00
2023-03-18T22:28:20.766Z,80.30
2023-03-18T22:30:52.153Z,80.60
2023-03-18T22:33:29.639Z,81.00
2023-03-18T22:35:57.681Z,81.40
2023-03-18T22:38:25.917Z,81.70
2023-03-18T22:40:56.305Z,82.50
2023-03-18T22:43:34.730Z,83.10
2023-03-18T22:46:11.877Z,84.10
2023-03-18T22:48:39.377Z,84.70
2023-03-18T22:51:07.441Z,84.70
2023-03-18T22:53:45.612Z,85.30
2023-03-18T22:56:16.645Z,86.50
2023-03-18T22:58:43.906Z,87.30
2023-03-18T23:01:20.111Z,88.30
2023-03-18T23:03:47.724Z,89.40
2023-03-18T23:06:18.664Z,90.00
2023-03-18T23:08:46.200Z,90.60
2023-03-18T23:11:14.493Z,90.80
2023-03-18T23:13:44.334Z,91.20
2023-03-18T23:16:18.218Z,91.60
2023-03-18T23:18:45.503Z,92.10
2023-03-18T23:21:24.461Z,92.50
2023-03-18T23:23:52.571Z,92.80
2023-03-18T23:26:20.886Z,92.80
2023-03-18T23:28:49.080Z,93.30
2023-03-18T23:31:16.970Z,93.90
2023-03-18T23:33:44.771Z,94.40
2023-03-18T23:36:12.491Z,94.60
2023-03-18T23:38:39.846Z,95.10
2023-03-18T23:41:10.305Z,95.30
2023-03-18T23:43:37.483Z,95.60
2023-03-18T23:46:05.113Z,95.80
2023-03-18T23:48:32.635Z,95.90
2023-03-18T23:51:00.771Z,96.30
2023-03-18T23:53:28.009Z,96.60
2023-03-18T23:55:55.475Z,97.00
2023-03-18T23:58:22.924Z,97.20
