createdAt,value
2023-04-25T00:01:53.614Z,0.50
2023-04-25T00:04:22.862Z,0.60
2023-04-25T00:06:51.310Z,0.60
2023-04-25T00:09:19.450Z,0.57
2023-04-25T00:11:48.917Z,0.60
2023-04-25T00:14:17.821Z,0.50
2023-04-25T00:16:45.942Z,0.60
2023-04-25T00:19:14.719Z,0.63
2023-04-25T00:21:42.855Z,0.60
2023-04-25T00:24:10.975Z,0.40
2023-04-25T00:26:39.115Z,0.63
2023-04-25T00:29:08.903Z,0.50
2023-04-25T00:31:37.364Z,0.40
2023-04-25T00:34:05.535Z,0.50
2023-04-25T00:36:33.729Z,0.40
2023-04-25T00:39:01.994Z,0.53
2023-04-25T00:41:31.190Z,0.57
2023-04-25T00:44:03.094Z,0.60
2023-04-25T00:46:33.506Z,0.60
2023-04-25T00:49:01.682Z,0.57
2023-04-25T00:51:30.082Z,0.60
2023-04-25T00:53:58.328Z,0.50
2023-04-25T00:56:26.803Z,0.70
2023-04-25T00:58:56.675Z,0.70
2023-04-25T01:01:25.222Z,0.40
2023-04-25T01:03:56.758Z,0.43
2023-04-25T01:06:25.337Z,0.60
2023-04-25T01:08:54.034Z,0.67
2023-04-25T01:11:22.652Z,0.60
2023-04-25T01:13:51.301Z,0.57
2023-04-25T01:16:19.758Z,0.60
2023-04-25T01:18:48.855Z,0.60
2023-04-25T01:21:18.518Z,0.40
2023-04-25T01:23:49.501Z,0.77
2023-04-25T01:26:18.156Z,0.57
2023-04-25T01:28:47.129Z,0.60
2023-04-25T01:31:16.252Z,0.57
2023-04-25T01:33:46.063Z,0.63
2023-04-25T01:36:15.350Z,0.60
2023-04-25T01:38:45.051Z,0.60
2023-04-25T01:41:13.331Z,0.60
2023-04-25T01:43:42.022Z,0.70
2023-04-25T01:46:10.240Z,0.60
2023-04-25T01:48:38.523Z,0.60
2023-04-25T01:51:06.848Z,0.70
2023-04-25T01:53:35.698Z,0.53
2023-04-25T01:56:07.674Z,0.70
2023-04-25T01:58:37.119Z,0.73
2023-04-25T02:01:08.339Z,0.70
2023-04-25T02:03:44.343Z,0.70
2023-04-25T02:06:21.339Z,0.90
2023-04-25T02:08:51.261Z,0.60
2023-04-25T02:11:21.291Z,0.67
2023-04-25T02:13:58.962Z,0.50
2023-04-25T02:16:44.822Z,0.60
2023-04-25T02:19:13.170Z,0.70
2023-04-25T02:21:41.588Z,0.53
2023-04-25T02:24:10.382Z,0.60
2023-04-25T02:26:39.935Z,0.70
2023-04-25T02:29:11.048Z,0.60
2023-04-25T02:31:39.181Z,0.60
2023-04-25T02:34:07.320Z,0.60
2023-04-25T02:36:37.945Z,0.60
2023-04-25T02:39:06.096Z,0.53
2023-04-25T02:41:34.224Z,0.87
2023-04-25T02:44:03.720Z,0.63
2023-04-25T02:46:39.100Z,0.40
2023-04-25T02:49:07.971Z,0.70
2023-04-25T02:51:37.027Z,0.60
2023-04-25T02:54:05.502Z,0.60
2023-04-25T02:56:39.585Z,0.57
2023-04-25T02:59:14.296Z,0.50
2023-04-25T03:01:42.551Z,0.50
2023-04-25T03:04:10.723Z,0.60
2023-04-25T03:06:38.917Z,0.53
2023-04-25T03:09:07.349Z,0.80
2023-04-25T03:11:35.466Z,0.40
2023-04-25T03:14:04.029Z,0.83
2023-04-25T03:16:33.571Z,0.70
2023-04-25T03:19:02.009Z,0.80
2023-04-25T03:21:30.164Z,0.60
2023-04-25T03:24:00.294Z,0.60
2023-04-25T03:26:28.662Z,0.70
2023-04-25T03:28:56.840Z,0.50
2023-04-25T03:31:25.272Z,0.57
2023-04-25T03:33:54.782Z,0.60
2023-04-25T03:36:24.458Z,0.50
2023-04-25T03:38:52.654Z,0.50
2023-04-25T03:41:22.599Z,0.80
2023-04-25T03:43:55.668Z,0.70
2023-04-25T03:46:23.886Z,0.60
2023-04-25T03:48:52.069Z,0.77
2023-04-25T03:51:25.653Z,0.57
2023-04-25T03:53:55.006Z,0.50
2023-04-25T03:56:43.123Z,0.60
2023-04-25T03:59:19.704Z,0.50
2023-04-25T04:01:47.859Z,0.57
2023-04-25T04:04:16.433Z,0.77
2023-04-25T04:06:47.294Z,0.67
2023-04-25T04:09:21.509Z,0.70
2023-04-25T04:11:49.759Z,0.70
2023-04-25T04:14:17.992Z,0.70
2023-04-25T04:16:48.994Z,0.50
2023-04-25T04:19:17.126Z,0.70
2023-04-25T04:22:00.827Z,0.60
2023-04-25T04:24:28.971Z,0.70
2023-04-25T04:27:02.515Z,0.70
2023-04-25T04:29:35.987Z,0.60
2023-04-25T04:32:18.380Z,0.60
2023-04-25T04:34:48.344Z,0.60
2023-04-25T04:37:19.489Z,0.80
2023-04-25T04:39:48.011Z,0.50
2023-04-25T04:42:37.223Z,0.60
2023-04-25T04:45:28.673Z,0.53
2023-04-25T04:48:13.002Z,0.60
2023-04-25T04:50:57.729Z,0.50
2023-04-25T04:53:45.788Z,0.80
2023-04-25T04:56:32.929Z,0.60
2023-04-25T04:59:36.250Z,0.60
2023-04-25T05:02:23.645Z,1.00
2023-04-25T05:05:11.497Z,0.80
2023-04-25T05:08:18.159Z,0.70
2023-04-25T05:10:56.687Z,0.70
2023-04-25T05:13:34.412Z,0.60
2023-04-25T05:16:15.981Z,0.70
2023-04-25T05:18:58.894Z,0.90
2023-04-25T05:21:37.936Z,0.60
2023-04-25T05:24:25.555Z,0.67
2023-04-25T05:27:23.964Z,0.97
2023-04-25T05:30:14.818Z,0.63
2023-04-25T05:33:15.693Z,0.63
2023-04-25T05:35:44.391Z,0.60
2023-04-25T05:38:13.605Z,0.50
2023-04-25T05:41:08.261Z,0.93
2023-04-25T05:43:51.413Z,0.53
2023-04-25T05:46:27.232Z,0.70
2023-04-25T05:49:16.984Z,0.70
2023-04-25T05:52:03.994Z,0.43
2023-04-25T05:54:50.711Z,0.60
2023-04-25T05:57:25.291Z,0.60
2023-04-25T05:59:56.233Z,0.70
2023-04-25T06:02:29.537Z,0.90
2023-04-25T06:04:58.197Z,0.70
2023-04-25T06:07:26.501Z,0.50
2023-04-25T06:09:54.665Z,0.40
2023-04-25T06:12:22.798Z,0.70
2023-04-25T06:14:51.998Z,0.50
2023-04-25T06:17:21.640Z,0.70
2023-04-25T06:19:51.615Z,0.70
2023-04-25T06:22:20.388Z,0.70
2023-04-25T06:24:48.538Z,0.70
2023-04-25T06:27:17.184Z,0.70
2023-04-25T06:29:45.440Z,0.70
2023-04-25T06:32:13.656Z,0.60
2023-04-25T06:34:43.850Z,0.70
2023-04-25T06:37:12.009Z,0.80
2023-04-25T06:39:41.381Z,0.80
2023-04-25T06:42:09.698Z,0.90
2023-04-25T06:44:52.141Z,0.70
2023-04-25T06:47:21.717Z,0.63
2023-04-25T06:49:52.375Z,0.60
2023-04-25T06:52:21.872Z,0.60
2023-04-25T06:54:50.865Z,0.60
2023-04-25T06:57:52.963Z,0.80
2023-04-25T07:00:43.711Z,0.80
2023-04-25T07:03:12.103Z,0.70
2023-04-25T07:05:41.860Z,0.50
2023-04-25T07:08:10.130Z,0.60
2023-04-25T07:10:39.312Z,0.60
2023-04-25T07:13:07.548Z,0.97
2023-04-25T07:15:36.024Z,0.50
2023-04-25T07:18:04.714Z,0.60
2023-04-25T07:20:33.813Z,0.60
2023-04-25T07:23:03.870Z,0.80
2023-04-25T07:25:32.623Z,0.50
2023-04-25T07:28:00.818Z,0.60
2023-04-25T07:30:29.102Z,0.50
2023-04-25T07:32:57.490Z,0.70
2023-04-25T07:35:26.256Z,0.60
2023-04-25T07:37:54.403Z,0.67
2023-04-25T07:40:23.972Z,0.67
2023-04-25T07:42:56.905Z,0.70
2023-04-25T07:45:33.218Z,0.70
2023-04-25T07:48:01.697Z,0.73
2023-04-25T07:50:31.809Z,0.70
2023-04-25T07:53:00.307Z,0.90
2023-04-25T07:55:37.428Z,0.90
2023-04-25T07:58:11.254Z,1.30
2023-04-25T08:00:42.660Z,1.87
2023-04-25T08:03:43.136Z,1.80
2023-04-25T08:06:18.754Z,1.60
2023-04-25T08:08:58.700Z,1.40
2023-04-25T08:11:36.059Z,1.73
2023-04-25T08:14:04.560Z,1.60
2023-04-25T08:16:32.695Z,1.30
2023-04-25T08:19:01.771Z,1.77
2023-04-25T08:21:29.934Z,1.50
2023-04-25T08:24:00.883Z,1.77
2023-04-25T08:26:32.209Z,1.90
2023-04-25T08:29:02.603Z,1.67
2023-04-25T08:31:30.826Z,1.77
2023-04-25T08:34:02.066Z,1.90
2023-04-25T08:36:41.013Z,1.53
2023-04-25T08:39:32.252Z,1.67
2023-04-25T08:42:20.685Z,1.80
2023-04-25T08:44:51.060Z,1.77
2023-04-25T08:47:23.742Z,1.57
2023-04-25T08:49:58.039Z,1.50
2023-04-25T08:52:29.675Z,1.93
2023-04-25T08:54:59.163Z,1.70
2023-04-25T08:57:31.646Z,2.10
2023-04-25T09:00:04.089Z,1.50
2023-04-25T09:02:35.362Z,1.70
2023-04-25T09:05:05.956Z,1.53
2023-04-25T09:07:34.438Z,1.90
2023-04-25T09:10:04.319Z,1.67
2023-04-25T09:12:37.688Z,1.73
2023-04-25T09:15:10.893Z,1.90
2023-04-25T09:18:08.267Z,2.00
2023-04-25T09:21:00.911Z,1.80
2023-04-25T09:23:31.158Z,2.03
2023-04-25T09:25:59.546Z,2.00
2023-04-25T09:28:30.703Z,1.67
2023-04-25T09:31:02.029Z,1.93
2023-04-25T09:33:38.114Z,1.93
2023-04-25T09:36:09.856Z,1.57
2023-04-25T09:39:17.232Z,2.17
2023-04-25T09:41:56.143Z,2.10
2023-04-25T09:44:25.766Z,1.80
2023-04-25T09:46:56.821Z,1.90
2023-04-25T09:49:29.220Z,1.70
2023-04-25T09:52:06.977Z,1.90
2023-04-25T09:54:44.212Z,2.30
2023-04-25T09:57:18.267Z,1.83
2023-04-25T09:59:48.127Z,2.13
2023-04-25T10:02:20.592Z,1.67
2023-04-25T10:04:54.005Z,2.20
2023-04-25T10:07:39.236Z,1.60
2023-04-25T10:10:14.669Z,2.07
2023-04-25T10:12:45.131Z,2.10
2023-04-25T10:15:14.408Z,1.83
2023-04-25T10:17:45.153Z,2.07
2023-04-25T10:20:14.104Z,1.80
2023-04-25T10:22:44.562Z,1.73
2023-04-25T10:25:13.299Z,1.80
2023-04-25T10:27:41.691Z,1.67
2023-04-25T10:30:13.604Z,1.70
2023-04-25T10:32:43.792Z,2.13
2023-04-25T10:35:17.527Z,1.63
2023-04-25T10:38:03.583Z,1.90
2023-04-25T10:40:32.641Z,1.80
2023-04-25T10:43:34.181Z,1.60
2023-04-25T10:46:02.812Z,1.60
2023-04-25T10:48:33.363Z,1.60
2023-04-25T10:51:10.566Z,1.80
2023-04-25T10:53:39.052Z,1.70
2023-04-25T10:56:14.568Z,1.77
2023-04-25T10:58:46.476Z,2.10
2023-04-25T11:01:15.526Z,1.80
2023-04-25T11:03:46.333Z,1.90
2023-04-25T11:06:24.928Z,2.03
2023-04-25T11:08:53.776Z,1.67
2023-04-25T11:11:22.277Z,1.50
2023-04-25T11:13:51.625Z,1.40
2023-04-25T11:16:27.569Z,1.60
2023-04-25T11:19:00.124Z,1.83
2023-04-25T11:21:28.719Z,1.70
2023-04-25T11:23:58.288Z,1.87
2023-04-25T11:26:27.470Z,2.23
2023-04-25T11:29:00.509Z,1.93
2023-04-25T11:31:28.730Z,1.63
2023-04-25T11:33:59.390Z,1.80
2023-04-25T11:36:28.427Z,1.87
2023-04-25T11:38:56.714Z,2.03
2023-04-25T11:41:24.865Z,1.83
2023-04-25T11:43:55.558Z,1.43
2023-04-25T11:46:24.381Z,2.30
2023-04-25T11:48:53.760Z,2.00
2023-04-25T11:51:23.508Z,1.93
2023-04-25T11:53:51.683Z,1.70
2023-04-25T11:56:19.957Z,1.83
2023-04-25T11:58:58.561Z,1.60
2023-04-25T12:01:31.666Z,1.80
2023-04-25T12:04:14.132Z,2.03
2023-04-25T12:06:47.623Z,2.03
2023-04-25T12:09:18.927Z,1.73
2023-04-25T12:11:47.983Z,2.17
2023-04-25T12:14:25.100Z,1.73
2023-04-25T12:16:53.858Z,1.40
2023-04-25T12:19:23.075Z,1.90
2023-04-25T12:21:58.591Z,1.60
2023-04-25T12:24:29.171Z,1.77
2023-04-25T12:27:02.786Z,1.80
2023-04-25T12:29:41.932Z,1.47
2023-04-25T12:32:17.671Z,1.80
2023-04-25T12:34:46.015Z,1.67
2023-04-25T12:37:16.010Z,1.93
2023-04-25T12:39:44.193Z,1.97
2023-04-25T12:42:13.260Z,1.80
2023-04-25T12:44:42.230Z,1.40
2023-04-25T12:47:10.994Z,1.93
2023-04-25T12:49:39.373Z,1.70
2023-04-25T12:52:07.968Z,1.77
2023-04-25T12:54:38.586Z,1.67
2023-04-25T12:57:07.477Z,1.47
2023-04-25T12:59:36.195Z,1.30
2023-04-25T13:02:04.458Z,1.67
2023-04-25T13:04:32.931Z,1.80
2023-04-25T13:07:01.193Z,1.60
2023-04-25T13:09:29.790Z,1.83
2023-04-25T13:12:00.025Z,2.40
2023-04-25T13:14:28.997Z,1.60
2023-04-25T13:16:57.536Z,1.47
2023-04-25T13:19:26.925Z,1.73
2023-04-25T13:21:56.435Z,1.30
2023-04-25T13:24:24.836Z,1.47
2023-04-25T13:26:53.181Z,1.70
2023-04-25T13:29:22.655Z,1.40
2023-04-25T13:31:50.900Z,1.87
2023-04-25T13:34:20.044Z,1.57
2023-04-25T13:36:48.920Z,2.30
2023-04-25T13:39:18.111Z,1.10
2023-04-25T13:41:46.947Z,1.40
2023-04-25T13:44:15.351Z,1.60
2023-04-25T13:46:47.442Z,1.30
2023-04-25T13:49:16.518Z,1.70
2023-04-25T13:51:45.333Z,1.90
2023-04-25T13:54:14.184Z,1.70
2023-04-25T13:56:43.384Z,1.70
2023-04-25T13:59:12.727Z,1.70
2023-04-25T14:01:41.326Z,1.67
2023-04-25T14:04:12.355Z,1.57
2023-04-25T14:06:41.020Z,1.73
2023-04-25T14:09:11.480Z,1.97
2023-04-25T14:11:39.772Z,1.67
2023-04-25T14:14:08.734Z,2.20
2023-04-25T14:16:37.709Z,1.80
2023-04-25T14:19:06.641Z,1.40
2023-04-25T14:21:36.891Z,1.30
2023-04-25T14:24:06.346Z,1.23
2023-04-25T14:26:36.738Z,1.33
2023-04-25T14:29:06.232Z,1.83
2023-04-25T14:31:34.540Z,1.10
2023-04-25T14:34:04.315Z,1.93
2023-04-25T14:36:33.198Z,1.40
2023-04-25T14:39:03.488Z,1.33
2023-04-25T14:41:32.102Z,1.10
2023-04-25T14:44:01.031Z,1.40
2023-04-25T14:46:30.007Z,2.47
2023-04-25T14:48:58.431Z,1.40
2023-04-25T14:51:27.438Z,3.33
2023-04-25T14:53:56.085Z,1.97
2023-04-25T14:56:25.692Z,1.13
2023-04-25T14:58:54.741Z,1.60
2023-04-25T15:01:24.441Z,2.77
2023-04-25T15:03:54.141Z,1.10
2023-04-25T15:06:23.238Z,1.10
2023-04-25T15:08:52.075Z,1.57
2023-04-25T15:11:21.657Z,1.87
2023-04-25T15:13:52.518Z,1.43
2023-04-25T15:16:21.530Z,1.47
2023-04-25T15:18:49.697Z,1.10
2023-04-25T15:21:17.824Z,1.60
2023-04-25T15:23:45.948Z,1.20
2023-04-25T15:26:14.103Z,1.30
2023-04-25T15:28:42.294Z,1.70
2023-04-25T15:31:12.124Z,1.27
2023-04-25T15:33:40.223Z,1.40
2023-04-25T15:36:08.826Z,2.03
2023-04-25T15:38:36.900Z,1.80
2023-04-25T15:41:07.080Z,1.27
2023-04-25T15:43:38.290Z,1.47
2023-04-25T15:46:07.372Z,1.60
2023-04-25T15:48:37.276Z,1.23
2023-04-25T15:51:06.035Z,1.30
2023-04-25T15:53:34.213Z,1.67
2023-04-25T15:56:02.434Z,0.90
2023-04-25T15:58:30.554Z,1.50
2023-04-25T16:00:59.104Z,1.33
2023-04-25T16:03:27.368Z,1.20
2023-04-25T16:05:56.992Z,1.20
2023-04-25T16:08:25.563Z,1.70
2023-04-25T16:10:53.820Z,1.37
2023-04-25T16:13:22.741Z,1.03
2023-04-25T16:15:50.954Z,1.10
2023-04-25T16:18:19.297Z,1.93
2023-04-25T16:20:47.477Z,1.70
2023-04-25T16:23:17.024Z,1.30
2023-04-25T16:25:45.121Z,1.17
2023-04-25T16:28:13.263Z,1.23
2023-04-25T16:30:41.453Z,1.47
2023-04-25T16:33:10.028Z,1.47
2023-04-25T16:35:38.210Z,1.30
2023-04-25T16:38:06.427Z,1.70
2023-04-25T16:40:35.937Z,1.57
2023-04-25T16:43:04.075Z,1.60
2023-04-25T16:45:32.278Z,1.70
2023-04-25T16:48:00.575Z,1.40
2023-04-25T16:50:28.925Z,1.20
2023-04-25T16:52:57.047Z,2.10
2023-04-25T16:55:25.267Z,1.47
2023-04-25T16:57:55.087Z,1.43
2023-04-25T17:00:23.496Z,1.17
2023-04-25T17:02:52.322Z,1.40
2023-04-25T17:05:20.717Z,1.90
2023-04-25T17:07:48.834Z,1.33
2023-04-25T17:10:17.904Z,1.77
2023-04-25T17:12:47.547Z,1.10
2023-04-25T17:15:17.130Z,1.50
2023-04-25T17:17:45.308Z,1.47
2023-04-25T17:20:15.033Z,1.10
2023-04-25T17:22:43.384Z,1.13
2023-04-25T17:25:11.966Z,1.57
2023-04-25T17:27:40.173Z,1.40
2023-04-25T17:30:09.513Z,2.27
2023-04-25T17:32:39.087Z,1.53
2023-04-25T17:35:08.265Z,1.40
2023-04-25T17:37:36.497Z,1.57
2023-04-25T17:40:06.853Z,1.30
2023-04-25T17:42:36.032Z,1.47
2023-04-25T17:45:04.282Z,1.37
2023-04-25T17:47:33.099Z,1.50
2023-04-25T17:50:02.708Z,1.23
2023-04-25T17:52:30.874Z,1.10
2023-04-25T17:54:59.523Z,1.30
2023-04-25T17:57:27.840Z,1.50
2023-04-25T17:59:57.804Z,1.50
2023-04-25T18:02:27.019Z,1.27
2023-04-25T18:04:55.648Z,1.40
2023-04-25T18:07:25.180Z,1.70
2023-04-25T18:09:53.325Z,1.77
2023-04-25T18:12:21.492Z,1.90
2023-04-25T18:14:49.597Z,2.00
2023-04-25T18:17:17.935Z,2.07
2023-04-25T18:19:46.387Z,2.20
2023-04-25T18:22:14.527Z,1.97
2023-04-25T18:24:45.214Z,2.63
2023-04-25T18:27:13.423Z,2.77
2023-04-25T18:29:44.083Z,2.60
2023-04-25T18:32:12.417Z,2.53
2023-04-25T18:34:43.705Z,2.30
2023-04-25T18:37:13.018Z,2.43
2023-04-25T18:39:41.736Z,2.27
2023-04-25T18:42:11.853Z,2.73
2023-04-25T18:44:41.012Z,2.23
2023-04-25T18:47:10.259Z,2.17
2023-04-25T18:49:38.762Z,2.30
2023-04-25T18:52:10.327Z,3.47
2023-04-25T18:54:38.499Z,2.67
2023-04-25T18:57:07.125Z,2.60
2023-04-25T18:59:36.678Z,2.30
2023-04-25T19:02:05.688Z,2.77
2023-04-25T19:04:34.276Z,2.37
2023-04-25T19:07:04.316Z,2.97
2023-04-25T19:09:32.689Z,2.17
2023-04-25T19:12:01.812Z,2.50
2023-04-25T19:14:29.957Z,2.20
2023-04-25T19:17:00.356Z,3.23
2023-04-25T19:19:28.911Z,2.20
2023-04-25T19:21:57.153Z,3.07
2023-04-25T19:24:25.268Z,2.30
2023-04-25T19:26:53.414Z,2.47
2023-04-25T19:29:21.612Z,2.17
2023-04-25T19:31:52.692Z,2.13
2023-04-25T19:34:22.283Z,2.23
2023-04-25T19:36:52.749Z,1.87
2023-04-25T19:39:20.957Z,2.00
2023-04-25T19:41:49.105Z,2.43
2023-04-25T19:44:17.265Z,1.77
2023-04-25T19:46:46.764Z,2.60
2023-04-25T19:49:14.996Z,2.07
2023-04-25T19:51:46.323Z,2.17
2023-04-25T19:54:14.477Z,1.83
2023-04-25T19:56:43.360Z,1.83
2023-04-25T19:59:11.548Z,1.87
2023-04-25T20:01:39.727Z,2.60
2023-04-25T20:04:07.960Z,2.27
2023-04-25T20:06:36.754Z,1.83
2023-04-25T20:09:06.574Z,2.50
2023-04-25T20:11:34.837Z,1.70
2023-04-25T20:14:03.123Z,1.60
2023-04-25T20:16:32.400Z,2.17
2023-04-25T20:19:01.500Z,2.00
2023-04-25T20:21:29.708Z,1.90
2023-04-25T20:23:58.209Z,1.57
2023-04-25T20:26:28.062Z,1.73
2023-04-25T20:28:57.079Z,2.57
2023-04-25T20:31:25.480Z,2.67
2023-04-25T20:33:53.753Z,1.60
2023-04-25T20:36:21.982Z,1.83
2023-04-25T20:38:50.266Z,1.73
2023-04-25T20:41:18.892Z,2.17
2023-04-25T20:43:50.440Z,1.73
2023-04-25T20:46:19.586Z,1.60
2023-04-25T20:48:48.768Z,1.67
2023-04-25T20:51:18.240Z,1.97
2023-04-25T20:53:46.848Z,2.00
2023-04-25T20:56:16.831Z,2.10
2023-04-25T20:58:45.367Z,1.70
2023-04-25T21:01:15.775Z,2.33
2023-04-25T21:03:45.190Z,1.70
2023-04-25T21:06:14.118Z,2.03
2023-04-25T21:08:42.815Z,1.60
2023-04-25T21:11:13.150Z,1.93
2023-04-25T21:13:42.039Z,1.80
2023-04-25T21:16:10.973Z,1.70
2023-04-25T21:18:41.274Z,2.10
2023-04-25T21:21:10.194Z,1.60
2023-04-25T21:23:39.156Z,1.77
2023-04-25T21:26:08.003Z,1.43
2023-04-25T21:28:36.560Z,1.40
2023-04-25T21:31:04.907Z,2.10
2023-04-25T21:33:33.131Z,1.53
2023-04-25T21:36:02.649Z,1.70
2023-04-25T21:38:30.855Z,1.90
2023-04-25T21:40:59.017Z,1.57
2023-04-25T21:43:27.138Z,1.70
2023-04-25T21:46:20.938Z,1.83
2023-04-25T21:48:43.380Z,1.80
2023-04-25T21:51:12.869Z,1.67
2023-04-25T21:53:42.158Z,1.70
2023-04-25T21:56:12.111Z,1.80
2023-04-25T21:58:40.315Z,1.83
2023-04-25T22:01:08.581Z,2.17
2023-04-25T22:03:36.831Z,1.43
2023-04-25T22:06:05.255Z,1.90
2023-04-25T22:08:35.504Z,1.90
2023-04-25T22:11:06.948Z,1.77
2023-04-25T22:13:35.835Z,1.70
2023-04-25T22:16:04.595Z,1.53
2023-04-25T22:18:32.826Z,1.80
2023-04-25T22:21:01.032Z,1.50
2023-04-25T22:23:29.372Z,1.70
2023-04-25T22:26:02.549Z,1.90
2023-04-25T22:28:30.731Z,2.13
2023-04-25T22:30:58.846Z,1.70
2023-04-25T22:33:27.454Z,1.80
2023-04-25T22:35:55.628Z,2.30
2023-04-25T22:38:23.856Z,1.83
2023-04-25T22:40:52.153Z,1.93
2023-04-25T22:43:21.668Z,1.70
2023-04-25T22:45:49.908Z,1.80
2023-04-25T22:48:18.307Z,2.43
2023-04-25T22:50:46.619Z,1.80
2023-04-25T22:53:14.740Z,1.53
2023-04-25T22:55:44.325Z,2.30
2023-04-25T22:58:12.612Z,1.93
2023-04-25T23:00:42.266Z,1.70
2023-04-25T23:03:10.975Z,2.00
2023-04-25T23:05:39.164Z,2.77
2023-04-25T23:08:07.339Z,1.70
2023-04-25T23:10:36.992Z,1.80
2023-04-25T23:13:05.116Z,1.90
2023-04-25T23:15:33.283Z,1.60
2023-04-25T23:18:02.947Z,1.90
2023-04-25T23:20:31.964Z,1.90
2023-04-25T23:23:00.330Z,2.33
2023-04-25T23:25:28.493Z,1.70
2023-04-25T23:27:57.295Z,2.70
2023-04-25T23:30:26.100Z,1.90
2023-04-25T23:32:54.234Z,1.83
2023-04-25T23:35:23.741Z,1.90
2023-04-25T23:37:51.962Z,1.77
2023-04-25T23:40:20.102Z,1.90
2023-04-25T23:42:48.450Z,1.90
2023-04-25T23:45:16.661Z,1.73
2023-04-25T23:47:44.958Z,1.40
2023-04-25T23:50:13.335Z,1.83
2023-04-25T23:52:43.018Z,2.10
2023-04-25T23:55:11.292Z,2.20
2023-04-25T23:57:39.444Z,1.93
