createdAt,value
2023-02-21T00:00:59.738Z,6.15
2023-02-21T00:03:45.137Z,5.90
2023-02-21T00:06:30.590Z,5.57
2023-02-21T00:09:16.004Z,6.15
2023-02-21T00:12:02.430Z,7.13
2023-02-21T00:14:48.068Z,5.20
2023-02-21T00:17:33.875Z,5.63
2023-02-21T00:20:19.451Z,6.30
2023-02-21T00:23:05.595Z,5.47
2023-02-21T00:25:51.103Z,6.70
2023-02-21T00:28:37.081Z,6.50
2023-02-21T00:31:22.660Z,6.82
2023-02-21T00:34:08.306Z,5.28
2023-02-21T00:36:53.670Z,6.90
2023-02-21T00:39:39.125Z,6.68
2023-02-21T00:42:24.487Z,5.93
2023-02-21T00:45:09.861Z,6.15
2023-02-21T00:47:55.192Z,5.78
2023-02-21T00:50:40.728Z,6.13
2023-02-21T00:53:26.046Z,6.20
2023-02-21T00:56:11.599Z,5.68
2023-02-21T00:58:57.056Z,6.30
2023-02-21T01:01:42.601Z,6.20
2023-02-21T01:04:28.526Z,6.38
2023-02-21T01:07:14.222Z,6.57
2023-02-21T01:09:59.687Z,5.75
2023-02-21T01:12:45.282Z,7.03
2023-02-21T01:15:30.862Z,6.32
2023-02-21T01:18:16.622Z,6.40
2023-02-21T01:21:02.104Z,6.90
2023-02-21T01:23:47.708Z,6.20
2023-02-21T01:26:33.538Z,6.43
2023-02-21T01:29:19.372Z,6.40
2023-02-21T01:32:05.320Z,17.23
2023-02-21T01:34:51.057Z,6.60
2023-02-21T01:37:36.528Z,6.40
2023-02-21T01:40:22.689Z,5.95
2023-02-21T01:43:07.872Z,9.85
2023-02-21T01:46:09.570Z,11.18
2023-02-21T01:48:56.750Z,8.15
2023-02-21T01:51:47.275Z,7.38
2023-02-21T01:54:33.005Z,8.63
2023-02-21T01:57:21.453Z,6.60
2023-02-21T02:00:08.329Z,7.50
2023-02-21T02:03:22.759Z,7.72
2023-02-21T02:06:12.698Z,7.88
2023-02-21T02:08:58.106Z,7.25
2023-02-21T02:11:58.885Z,8.45
2023-02-21T02:15:01.343Z,8.32
2023-02-21T02:17:49.097Z,6.90
2023-02-21T02:20:21.747Z,7.95
2023-02-21T02:23:10.249Z,8.05
2023-02-21T02:26:08.052Z,8.73
2023-02-21T02:28:59.788Z,7.97
2023-02-21T02:31:42.709Z,6.57
2023-02-21T02:34:31.353Z,5.75
2023-02-21T02:37:10.488Z,6.60
2023-02-21T02:39:48.960Z,6.55
2023-02-21T02:42:43.330Z,7.22
2023-02-21T02:45:39.848Z,6.13
2023-02-21T02:48:19.571Z,5.70
2023-02-21T02:50:49.570Z,7.05
2023-02-21T02:53:19.867Z,7.47
2023-02-21T02:55:58.680Z,7.15
2023-02-21T02:58:40.705Z,6.60
2023-02-21T03:01:07.852Z,5.50
2023-02-21T03:03:56.074Z,6.20
2023-02-21T03:06:30.837Z,4.85
2023-02-21T03:09:10.632Z,4.18
2023-02-21T03:11:46.706Z,4.97
2023-02-21T03:14:20.237Z,4.10
2023-02-21T03:16:57.278Z,4.72
2023-02-21T03:19:34.287Z,4.72
2023-02-21T03:22:24.007Z,4.00
2023-02-21T03:24:53.199Z,4.03
2023-02-21T03:27:22.560Z,3.30
2023-02-21T03:29:50.229Z,4.35
2023-02-21T03:32:39.725Z,3.90
2023-02-21T03:35:07.580Z,4.97
2023-02-21T03:37:39.385Z,5.35
2023-02-21T03:40:13.458Z,5.00
2023-02-21T03:42:40.401Z,5.03
2023-02-21T03:45:07.640Z,5.45
2023-02-21T03:47:34.606Z,5.55
2023-02-21T03:50:01.580Z,4.22
2023-02-21T03:52:28.562Z,4.25
2023-02-21T03:54:55.490Z,4.30
2023-02-21T03:57:22.575Z,4.53
2023-02-21T03:59:49.514Z,4.20
2023-02-21T04:02:16.693Z,4.13
2023-02-21T04:04:43.768Z,4.80
2023-02-21T04:07:12.268Z,5.20
2023-02-21T04:09:39.258Z,5.05
2023-02-21T04:12:06.772Z,4.38
2023-02-21T04:14:33.933Z,3.28
2023-02-21T04:17:01.236Z,4.70
2023-02-21T04:19:28.418Z,4.53
2023-02-21T04:21:55.529Z,2.75
2023-02-21T04:24:22.589Z,3.25
2023-02-21T04:26:49.579Z,3.28
2023-02-21T04:29:16.709Z,2.92
2023-02-21T04:31:43.975Z,3.38
2023-02-21T04:34:12.403Z,2.65
2023-02-21T04:36:40.492Z,3.15
2023-02-21T04:39:08.135Z,3.00
2023-02-21T04:41:35.499Z,2.80
2023-02-21T04:44:02.640Z,2.83
2023-02-21T04:46:29.645Z,3.33
2023-02-21T04:48:56.913Z,3.50
2023-02-21T04:51:25.678Z,2.88
2023-02-21T04:53:54.676Z,3.20
2023-02-21T04:56:25.631Z,3.42
2023-02-21T04:58:52.702Z,3.10
2023-02-21T05:01:21.202Z,4.72
2023-02-21T05:03:48.794Z,4.82
2023-02-21T05:06:24.178Z,7.53
2023-02-21T05:08:51.595Z,8.20
2023-02-21T05:11:19.931Z,5.07
2023-02-21T05:13:47.124Z,4.95
2023-02-21T05:16:14.204Z,4.40
2023-02-21T05:18:45.762Z,4.88
2023-02-21T05:21:13.743Z,3.92
2023-02-21T05:23:42.909Z,3.58
2023-02-21T05:26:14.040Z,3.92
2023-02-21T05:28:41.610Z,4.60
2023-02-21T05:31:09.170Z,7.20
2023-02-21T05:33:36.263Z,4.50
2023-02-21T05:36:03.378Z,4.70
2023-02-21T05:38:30.421Z,6.07
2023-02-21T05:40:57.406Z,4.25
2023-02-21T05:43:24.349Z,5.35
2023-02-21T05:45:51.333Z,5.28
2023-02-21T05:48:18.281Z,4.45
2023-02-21T05:50:45.695Z,5.28
2023-02-21T05:53:12.714Z,4.35
2023-02-21T05:55:39.647Z,6.97
2023-02-21T05:58:06.758Z,6.43
2023-02-21T06:00:33.924Z,6.95
2023-02-21T06:03:03.699Z,5.50
2023-02-21T06:05:31.704Z,6.65
2023-02-21T06:08:00.164Z,7.82
2023-02-21T06:10:27.310Z,8.05
2023-02-21T06:12:54.308Z,5.38
2023-02-21T06:15:21.355Z,5.40
2023-02-21T06:17:48.421Z,7.38
2023-02-21T06:20:17.007Z,7.10
2023-02-21T06:22:44.637Z,8.80
2023-02-21T06:25:11.763Z,8.15
2023-02-21T07:27:52.832Z,7.03
2023-02-21T07:30:20.152Z,6.45
2023-02-21T07:32:48.025Z,8.63
2023-02-21T07:35:15.184Z,8.30
2023-02-21T07:37:42.285Z,7.32
2023-02-21T07:40:09.939Z,6.95
2023-02-21T07:42:36.941Z,6.18
2023-02-21T07:45:04.158Z,7.45
2023-02-21T07:47:31.169Z,10.13
2023-02-21T07:49:58.158Z,13.77
2023-02-21T07:52:25.278Z,24.75
2023-02-21T07:54:52.219Z,18.98
2023-02-21T07:57:19.348Z,19.10
2023-02-21T07:59:47.446Z,11.82
2023-02-21T08:02:14.851Z,5.07
2023-02-21T08:04:42.736Z,7.38
2023-02-21T08:07:10.095Z,16.65
2023-02-21T08:09:38.592Z,13.90
2023-02-21T08:12:05.846Z,18.10
2023-02-21T08:14:33.538Z,8.70
2023-02-21T08:17:00.477Z,6.53
2023-02-21T08:19:27.368Z,7.85
2023-02-21T08:21:54.460Z,4.95
2023-02-21T08:24:21.401Z,5.20
2023-02-21T08:26:48.508Z,5.22
2023-02-21T08:29:18.193Z,22.05
2023-02-21T08:31:45.346Z,22.60
2023-02-21T08:34:13.577Z,10.05
2023-02-21T08:36:42.863Z,6.68
2023-02-21T08:39:10.544Z,5.75
2023-02-21T08:41:46.114Z,4.70
2023-02-21T08:44:18.007Z,5.30
2023-02-21T08:46:45.466Z,4.63
2023-02-21T08:49:12.643Z,6.13
2023-02-21T08:51:40.413Z,7.65
2023-02-21T08:54:08.724Z,5.95
2023-02-21T08:56:35.712Z,5.00
2023-02-21T08:59:03.822Z,6.90
2023-02-21T09:01:34.667Z,7.90
2023-02-21T09:04:03.468Z,6.85
2023-02-21T09:06:30.922Z,6.35
2023-02-21T09:08:58.343Z,6.18
2023-02-21T09:11:25.255Z,4.28
2023-02-21T09:13:55.406Z,3.80
2023-02-21T09:16:22.703Z,5.63
2023-02-21T09:19:06.965Z,5.13
2023-02-21T09:21:35.051Z,4.30
2023-02-21T09:24:03.339Z,4.75
2023-02-21T09:26:33.382Z,4.60
2023-02-21T09:29:00.464Z,4.32
2023-02-21T09:31:27.571Z,5.57
2023-02-21T09:33:54.690Z,5.35
2023-02-21T09:36:24.265Z,4.63
2023-02-21T09:38:51.810Z,5.78
2023-02-21T09:41:20.438Z,4.55
2023-02-21T09:43:52.226Z,5.03
2023-02-21T09:46:46.608Z,7.18
2023-02-21T09:49:37.381Z,7.25
2023-02-21T09:52:05.625Z,6.35
2023-02-21T09:54:46.651Z,7.22
2023-02-21T09:57:18.348Z,5.10
2023-02-21T09:59:46.327Z,4.70
2023-02-21T10:02:16.704Z,5.60
2023-02-21T10:05:18.279Z,4.43
2023-02-21T10:08:10.051Z,5.22
2023-02-21T10:10:55.570Z,5.60
2023-02-21T10:13:43.750Z,4.10
2023-02-21T10:16:24.324Z,4.63
2023-02-21T10:19:21.807Z,4.22
2023-02-21T10:21:49.592Z,3.50
2023-02-21T10:24:20.724Z,3.90
2023-02-21T10:27:04.810Z,8.13
2023-02-21T10:30:00.094Z,6.95
2023-02-21T10:32:28.722Z,8.40
2023-02-21T10:34:56.096Z,5.82
2023-02-21T10:37:43.986Z,8.63
2023-02-21T10:40:30.932Z,8.82
2023-02-21T10:43:08.457Z,7.60
2023-02-21T10:45:49.238Z,9.02
2023-02-21T10:48:19.929Z,10.02
2023-02-21T10:51:04.599Z,9.02
2023-02-21T10:53:34.269Z,11.88
2023-02-21T10:56:20.886Z,8.85
2023-02-21T10:59:00.436Z,6.70
2023-02-21T11:01:27.551Z,10.70
2023-02-21T11:04:20.124Z,8.13
2023-02-21T11:06:49.947Z,5.70
2023-02-21T11:09:36.011Z,5.40
2023-02-21T11:12:19.516Z,5.80
2023-02-21T11:15:06.393Z,8.15
2023-02-21T11:20:14.541Z,9.32
2023-02-21T11:22:44.985Z,6.40
2023-02-21T11:25:26.280Z,4.90
2023-02-21T11:28:10.888Z,7.28
2023-02-21T11:30:40.796Z,7.03
2023-02-21T11:33:10.197Z,6.95
2023-02-21T11:35:46.800Z,11.80
2023-02-21T11:38:35.983Z,8.82
2023-02-21T11:41:16.178Z,11.80
2023-02-21T11:43:54.764Z,10.65
2023-02-21T11:46:45.053Z,9.40
2023-02-21T11:49:20.403Z,7.47
2023-02-21T11:51:51.460Z,6.35
2023-02-21T11:54:27.231Z,5.68
2023-02-21T11:56:56.900Z,7.70
2023-02-21T11:59:42.434Z,6.68
2023-02-21T12:02:41.589Z,6.75
2023-02-21T12:05:23.278Z,9.02
2023-02-21T12:07:56.631Z,6.07
2023-02-21T12:10:55.444Z,4.72
2023-02-21T12:13:43.823Z,7.35
2023-02-21T12:16:44.672Z,6.55
2023-02-21T12:19:35.618Z,7.43
2023-02-21T12:22:33.748Z,9.93
2023-02-21T12:25:00.664Z,8.60
2023-02-21T12:27:48.508Z,8.27
2023-02-21T12:30:27.439Z,6.95
2023-02-21T12:33:05.695Z,7.18
2023-02-21T12:36:02.413Z,5.90
2023-02-21T12:38:53.819Z,7.20
2023-02-21T12:41:31.987Z,6.93
2023-02-21T12:44:08.047Z,7.72
2023-02-21T12:46:59.607Z,9.25
2023-02-21T12:49:46.749Z,7.45
2023-02-21T12:52:19.447Z,8.43
2023-02-21T12:55:14.318Z,8.63
2023-02-21T12:58:00.614Z,9.70
2023-02-21T13:00:41.514Z,8.50
2023-02-21T13:03:34.390Z,9.73
2023-02-21T13:06:26.958Z,11.90
2023-02-21T13:09:01.772Z,13.75
2023-02-21T13:11:43.802Z,14.55
2023-02-21T13:14:16.469Z,12.80
2023-02-21T13:16:43.700Z,13.80
2023-02-21T13:19:13.379Z,11.80
2023-02-21T13:21:59.726Z,16.13
2023-02-21T13:24:32.765Z,17.17
2023-02-21T13:27:38.585Z,15.43
2023-02-21T13:30:20.688Z,25.10
2023-02-21T13:32:56.826Z,21.02
2023-02-21T13:35:32.489Z,24.77
2023-02-21T13:38:01.027Z,22.27
2023-02-21T13:40:57.908Z,21.27
2023-02-21T13:43:31.702Z,16.67
2023-02-21T13:46:24.545Z,15.18
2023-02-21T13:49:28.848Z,23.48
2023-02-21T13:52:20.233Z,23.55
2023-02-21T13:55:11.853Z,19.52
2023-02-21T13:57:49.320Z,28.85
2023-02-21T14:00:24.798Z,28.85
2023-02-21T14:02:59.580Z,26.10
2023-02-21T14:05:50.577Z,27.45
2023-02-21T14:08:23.819Z,24.27
2023-02-21T14:10:53.479Z,25.88
2023-02-21T14:13:29.613Z,13.55
2023-02-21T14:16:07.446Z,12.68
2023-02-21T14:18:54.662Z,13.20
2023-02-21T14:21:34.656Z,14.50
2023-02-21T14:24:06.157Z,11.48
2023-02-21T14:26:51.495Z,13.30
2023-02-21T14:29:43.958Z,13.75
2023-02-21T14:32:11.220Z,14.45
2023-02-21T14:34:38.272Z,13.18
2023-02-21T14:37:39.067Z,16.15
2023-02-21T14:40:14.813Z,21.95
2023-02-21T14:43:15.622Z,15.20
2023-02-21T14:46:04.255Z,12.70
2023-02-21T14:48:53.402Z,9.70
2023-02-21T14:51:54.234Z,13.95
2023-02-21T14:54:51.660Z,18.23
2023-02-21T15:02:50.511Z,12.07
2023-02-21T15:05:31.748Z,15.18
2023-02-21T15:08:10.441Z,16.15
2023-02-21T15:10:43.069Z,16.83
2023-02-21T15:13:31.688Z,15.88
2023-02-21T15:16:10.802Z,16.35
2023-02-21T15:18:42.500Z,17.67
2023-02-21T15:21:14.882Z,17.52
2023-02-21T15:23:59.553Z,14.23
2023-02-21T15:26:31.699Z,20.60
2023-02-21T15:29:11.811Z,21.33
2023-02-21T15:31:44.685Z,26.05
2023-02-21T15:34:22.070Z,22.55
2023-02-21T15:37:02.094Z,22.80
2023-02-21T15:39:36.229Z,18.27
2023-02-21T15:42:07.961Z,15.65
2023-02-21T15:44:46.040Z,11.55
2023-02-21T15:47:22.898Z,12.18
2023-02-21T15:50:11.831Z,18.33
2023-02-21T15:52:43.817Z,15.95
2023-02-21T15:55:19.920Z,17.92
2023-02-21T15:58:05.665Z,21.08
2023-02-21T16:00:38.327Z,20.95
2023-02-21T16:03:37.977Z,16.33
2023-02-21T16:06:22.765Z,17.13
2023-02-21T16:08:58.798Z,15.75
2023-02-21T16:11:48.232Z,15.10
2023-02-21T16:14:41.204Z,12.27
2023-02-21T16:17:27.720Z,13.35
2023-02-21T16:20:06.877Z,13.65
2023-02-21T16:22:59.608Z,14.93
2023-02-21T16:25:26.559Z,15.38
2023-02-21T16:27:56.433Z,12.75
2023-02-21T16:30:29.483Z,14.18
2023-02-21T16:33:04.004Z,11.02
2023-02-21T16:35:32.404Z,12.45
2023-02-21T16:38:00.830Z,12.38
2023-02-21T16:40:35.777Z,13.85
2023-02-21T16:43:04.676Z,18.80
2023-02-21T16:45:32.732Z,15.57
2023-02-21T16:48:05.867Z,12.45
2023-02-21T16:50:38.479Z,9.85
2023-02-21T16:53:06.251Z,10.35
2023-02-21T16:55:33.595Z,11.88
2023-02-21T16:58:03.875Z,14.77
2023-02-21T17:00:32.285Z,15.57
2023-02-21T17:02:59.601Z,15.15
2023-02-21T17:05:27.243Z,11.93
2023-02-21T17:07:55.476Z,11.48
2023-02-21T17:10:26.301Z,12.40
2023-02-21T17:12:53.770Z,12.95
2023-02-21T17:15:21.911Z,13.25
2023-02-21T17:17:53.531Z,16.60
2023-02-21T17:20:21.701Z,18.67
2023-02-21T17:22:48.917Z,20.20
2023-02-21T17:25:17.177Z,13.70
2023-02-21T17:27:44.798Z,16.30
2023-02-21T17:30:20.580Z,25.48
2023-02-21T17:32:47.825Z,15.60
2023-02-21T17:35:16.664Z,17.10
2023-02-21T17:37:44.286Z,14.23
2023-02-21T17:40:12.015Z,15.88
2023-02-21T17:42:40.132Z,13.65
2023-02-21T17:45:07.848Z,15.32
2023-02-21T17:47:35.797Z,16.40
2023-02-21T17:50:04.733Z,14.63
2023-02-21T17:52:32.846Z,14.40
2023-02-21T17:55:02.956Z,16.77
2023-02-21T17:57:35.085Z,16.77
2023-02-21T18:00:02.132Z,12.65
2023-02-21T18:02:29.097Z,13.85
2023-02-21T18:04:56.117Z,15.73
2023-02-21T18:07:23.375Z,13.13
2023-02-21T18:09:50.337Z,16.73
2023-02-21T18:12:17.300Z,19.08
2023-02-21T18:14:44.257Z,14.23
2023-02-21T18:17:11.784Z,15.15
2023-02-21T18:19:38.691Z,21.67
2023-02-21T18:22:06.476Z,19.50
2023-02-21T18:24:33.496Z,25.38
2023-02-21T18:27:00.478Z,22.95
2023-02-21T18:29:27.791Z,19.05
2023-02-21T18:31:54.955Z,20.98
2023-02-21T18:34:22.281Z,24.20
2023-02-21T18:36:51.447Z,25.63
2023-02-21T18:39:20.001Z,23.35
2023-02-21T18:41:47.602Z,24.48
2023-02-21T18:44:15.059Z,17.48
2023-02-21T18:46:50.092Z,16.63
2023-02-21T18:49:17.353Z,17.60
2023-02-21T18:51:44.293Z,24.02
2023-02-21T18:54:11.266Z,30.33
2023-02-21T18:56:38.165Z,20.05
2023-02-21T18:59:05.259Z,17.92
2023-02-21T19:01:32.770Z,22.17
2023-02-21T19:04:01.820Z,19.27
2023-02-21T19:06:29.224Z,19.90
2023-02-21T19:08:56.332Z,21.83
2023-02-21T19:11:23.421Z,21.88
2023-02-21T19:13:50.593Z,23.00
2023-02-21T19:16:19.926Z,22.25
2023-02-21T19:18:47.518Z,27.80
2023-02-21T19:21:15.210Z,23.88
2023-02-21T19:23:43.662Z,20.48
2023-02-21T19:26:10.801Z,22.25
2023-02-21T19:28:40.338Z,22.75
2023-02-21T19:31:10.783Z,24.08
2023-02-21T19:33:38.234Z,29.23
2023-02-21T19:36:09.155Z,30.27
2023-02-21T19:38:36.186Z,27.48
2023-02-21T19:41:06.469Z,24.58
2023-02-21T19:43:34.513Z,24.33
2023-02-21T19:46:01.600Z,21.48
2023-02-21T19:48:28.688Z,23.00
2023-02-21T19:50:56.283Z,26.38
2023-02-21T19:53:23.233Z,27.27
2023-02-21T19:55:50.214Z,20.50
2023-02-21T19:58:18.579Z,23.70
2023-02-21T20:00:46.508Z,25.70
2023-02-21T20:03:13.831Z,28.85
2023-02-21T20:05:41.112Z,39.70
2023-02-21T20:08:08.508Z,37.03
2023-02-21T20:10:35.658Z,20.13
2023-02-21T20:13:06.632Z,17.70
2023-02-21T20:15:35.493Z,14.50
2023-02-21T20:18:03.862Z,22.88
2023-02-21T20:20:31.041Z,19.23
2023-02-21T20:22:58.382Z,17.48
2023-02-21T20:25:25.474Z,32.78
2023-02-21T20:27:52.509Z,36.40
2023-02-21T20:30:19.546Z,22.20
2023-02-21T20:32:46.513Z,15.90
2023-02-21T20:35:13.690Z,11.98
2023-02-21T20:37:40.730Z,12.73
2023-02-21T20:40:11.310Z,13.63
2023-02-21T20:42:39.153Z,15.15
2023-02-21T20:45:08.023Z,13.02
2023-02-21T20:47:35.178Z,13.48
2023-02-21T20:50:02.235Z,11.15
2023-02-21T20:52:29.158Z,10.73
2023-02-21T20:54:56.135Z,11.32
2023-02-21T20:57:23.268Z,11.68
2023-02-21T20:59:50.491Z,11.68
2023-02-21T21:02:18.003Z,11.88
2023-02-21T21:04:47.905Z,16.50
2023-02-21T21:07:22.911Z,18.40
2023-02-21T21:09:50.569Z,18.85
2023-02-21T21:12:20.528Z,19.20
2023-02-21T21:14:49.907Z,14.13
2023-02-21T21:17:19.219Z,13.43
2023-02-21T21:19:48.156Z,12.45
2023-02-21T21:22:19.610Z,13.15
2023-02-21T21:24:46.668Z,14.13
2023-02-21T21:27:15.523Z,13.57
2023-02-21T21:29:44.771Z,13.40
2023-02-21T21:32:21.315Z,16.27
2023-02-21T21:34:51.037Z,15.95
2023-02-21T21:37:21.106Z,17.40
2023-02-21T21:39:50.402Z,18.70
2023-02-21T21:42:18.727Z,15.10
2023-02-21T21:44:48.928Z,17.27
2023-02-21T21:47:16.482Z,15.07
2023-02-21T21:49:43.373Z,10.32
2023-02-21T21:52:10.913Z,11.73
2023-02-21T21:54:40.723Z,12.68
2023-02-21T21:57:07.804Z,13.23
2023-02-21T21:59:38.273Z,9.80
2023-02-21T22:02:05.455Z,10.15
2023-02-21T22:04:32.600Z,8.30
2023-02-21T22:06:59.730Z,7.65
2023-02-21T22:09:26.741Z,7.90
2023-02-21T22:11:54.169Z,8.43
2023-02-21T22:14:25.458Z,9.32
2023-02-21T22:16:53.828Z,10.32
2023-02-21T22:19:23.194Z,10.05
2023-02-21T22:21:50.747Z,10.88
2023-02-21T22:24:20.866Z,9.13
2023-02-21T22:26:48.180Z,9.00
2023-02-21T22:29:17.200Z,8.90
2023-02-21T22:31:46.658Z,11.75
2023-02-21T22:34:24.582Z,11.05
2023-02-21T22:36:54.360Z,12.82
2023-02-21T22:39:22.552Z,11.45
2023-02-21T22:41:49.971Z,9.05
2023-02-21T22:44:17.726Z,10.48
2023-02-21T22:46:58.558Z,11.77
2023-02-21T22:49:27.249Z,13.75
2023-02-21T22:51:55.291Z,14.63
2023-02-21T22:54:22.377Z,12.25
2023-02-21T22:56:52.680Z,13.23
2023-02-21T22:59:21.402Z,11.50
2023-02-21T23:01:50.893Z,8.43
2023-02-21T23:04:26.236Z,9.15
2023-02-21T23:06:55.688Z,11.52
2023-02-21T23:09:24.625Z,11.50
2023-02-21T23:11:53.867Z,12.27
2023-02-21T23:14:24.114Z,9.65
2023-02-21T23:16:54.293Z,10.05
2023-02-21T23:19:23.357Z,11.63
2023-02-21T23:21:52.389Z,13.23
2023-02-21T23:24:21.532Z,10.07
2023-02-21T23:26:49.191Z,11.07
2023-02-21T23:29:20.964Z,12.60
2023-02-21T23:31:48.707Z,10.00
2023-02-21T23:34:16.346Z,10.13
2023-02-21T23:36:44.720Z,9.57
2023-02-21T23:39:15.440Z,9.20
2023-02-21T23:41:49.214Z,11.40
2023-02-21T23:44:16.973Z,12.48
2023-02-21T23:46:44.937Z,10.48
2023-02-21T23:49:16.145Z,10.07
2023-02-21T23:51:47.045Z,9.20
2023-02-21T23:54:15.294Z,9.13
2023-02-21T23:56:47.065Z,9.13
2023-02-21T23:59:15.582Z,9.88
