createdAt,value
2019-03-06T00:00:33.182Z,1004.21
2019-03-06T00:01:33.188Z,1004.24
2019-03-06T00:02:33.388Z,1004.18
2019-03-06T00:03:33.159Z,1004.19
2019-03-06T00:04:33.157Z,1004.15
2019-03-06T00:05:33.175Z,1004.12
2019-03-06T00:06:33.140Z,1004.14
2019-03-06T00:07:33.144Z,1004.09
2019-03-06T00:08:33.130Z,1004.10
2019-03-06T00:09:33.331Z,1004.13
2019-03-06T00:10:33.127Z,1004.08
2019-03-06T00:11:33.110Z,1004.10
2019-03-06T00:12:33.111Z,1004.09
2019-03-06T00:13:33.094Z,1004.10
2019-03-06T00:14:33.099Z,1004.08
2019-03-06T00:15:33.092Z,1004.06
2019-03-06T00:16:33.286Z,1004.03
2019-03-06T00:17:33.097Z,1004.01
2019-03-06T00:18:33.067Z,1004.00
2019-03-06T00:19:33.074Z,1003.94
2019-03-06T00:20:33.070Z,1003.97
2019-03-06T00:21:33.045Z,1003.95
2019-03-06T00:22:33.248Z,1003.96
2019-03-06T00:23:33.035Z,1003.90
2019-03-06T00:24:33.057Z,1003.89
2019-03-06T00:25:33.036Z,1003.83
2019-03-06T00:26:33.027Z,1003.82
2019-03-06T00:27:33.020Z,1003.81
2019-03-06T00:28:33.024Z,1003.81
2019-03-06T00:29:33.226Z,1003.80
2019-03-06T00:30:33.007Z,1003.83
2019-03-06T00:31:32.985Z,1003.83
2019-03-06T00:32:32.994Z,1003.80
2019-03-06T00:33:32.983Z,1003.80
2019-03-06T00:34:33.172Z,1003.73
2019-03-06T00:35:32.964Z,1003.78
2019-03-06T00:36:32.960Z,1003.77
2019-03-06T00:37:32.952Z,1003.73
2019-03-06T00:38:33.156Z,1003.78
2019-03-06T00:39:32.935Z,1003.77
2019-03-06T00:40:32.932Z,1003.75
2019-03-06T00:41:33.142Z,1003.79
2019-03-06T00:42:32.933Z,1003.77
2019-03-06T00:43:32.908Z,1003.79
2019-03-06T00:44:32.921Z,1003.79
2019-03-06T00:45:32.903Z,1003.81
2019-03-06T00:46:32.890Z,1003.80
2019-03-06T00:47:32.906Z,1003.78
2019-03-06T00:48:32.901Z,1003.81
2019-03-06T00:49:32.888Z,1003.79
2019-03-06T00:50:32.883Z,1003.82
2019-03-06T00:51:33.067Z,1003.81
2019-03-06T00:52:32.858Z,1003.81
2019-03-06T00:53:32.888Z,1003.78
2019-03-06T00:54:33.047Z,1003.79
2019-03-06T00:55:32.851Z,1003.74
2019-03-06T00:56:32.846Z,1003.72
2019-03-06T00:57:32.831Z,1003.76
2019-03-06T00:58:32.818Z,1003.71
2019-03-06T00:59:32.832Z,1003.69
2019-03-06T01:00:32.805Z,1003.64
2019-03-06T01:01:32.805Z,1003.66
2019-03-06T01:02:32.814Z,1003.62
2019-03-06T01:03:32.796Z,1003.60
2019-03-06T01:04:32.988Z,1003.58
2019-03-06T01:05:32.773Z,1003.55
2019-03-06T01:06:32.773Z,1003.54
2019-03-06T01:07:32.769Z,1003.55
2019-03-06T01:08:32.985Z,1003.56
2019-03-06T01:09:32.783Z,1003.56
2019-03-06T01:10:32.763Z,1003.53
2019-03-06T01:11:32.751Z,1003.53
2019-03-06T01:12:32.734Z,1003.56
2019-03-06T01:13:32.729Z,1003.58
2019-03-06T01:14:32.726Z,1003.55
2019-03-06T01:15:32.731Z,1003.57
2019-03-06T01:16:32.710Z,1003.60
2019-03-06T01:17:32.704Z,1003.57
2019-03-06T01:18:32.707Z,1003.57
2019-03-06T01:19:32.922Z,1003.63
2019-03-06T01:20:32.684Z,1003.59
2019-03-06T01:21:32.687Z,1003.60
2019-03-06T01:22:32.706Z,1003.63
2019-03-06T01:23:32.677Z,1003.60
2019-03-06T01:24:32.666Z,1003.62
2019-03-06T01:25:32.657Z,1003.60
2019-03-06T01:26:32.650Z,1003.59
2019-03-06T01:27:32.864Z,1003.56
2019-03-06T01:28:32.644Z,1003.61
2019-03-06T01:29:32.646Z,1003.57
2019-03-06T01:30:32.664Z,1003.54
2019-03-06T01:31:32.616Z,1003.45
2019-03-06T01:32:32.617Z,1003.56
2019-03-06T01:33:32.621Z,1003.44
2019-03-06T01:34:32.598Z,1003.41
2019-03-06T01:35:32.824Z,1003.38
2019-03-06T01:36:32.587Z,1003.36
2019-03-06T01:37:32.591Z,1003.32
2019-03-06T01:38:32.578Z,1003.32
2019-03-06T01:39:32.571Z,1003.31
2019-03-06T01:40:32.573Z,1003.31
2019-03-06T01:41:32.559Z,1003.27
2019-03-06T01:42:32.554Z,1003.27
2019-03-06T01:43:32.576Z,1003.22
2019-03-06T01:44:32.547Z,1003.21
2019-03-06T01:45:32.531Z,1003.22
2019-03-06T01:46:32.534Z,1003.21
2019-03-06T01:47:32.548Z,1003.19
2019-03-06T01:48:32.530Z,1003.18
2019-03-06T01:49:32.531Z,1003.18
2019-03-06T01:50:32.517Z,1003.19
2019-03-06T01:51:32.500Z,1003.17
2019-03-06T01:52:32.513Z,1003.13
2019-03-06T01:53:32.516Z,1003.13
2019-03-06T01:54:32.493Z,1003.12
2019-03-06T01:55:32.479Z,1003.13
2019-03-06T01:56:32.671Z,1003.12
2019-03-06T01:57:32.469Z,1003.07
2019-03-06T01:58:32.464Z,1003.08
2019-03-06T01:59:32.452Z,1003.10
2019-03-06T02:00:32.445Z,1003.06
2019-03-06T02:01:32.438Z,1003.00
2019-03-06T02:02:32.660Z,1003.02
2019-03-06T02:03:32.630Z,1003.02
2019-03-06T02:04:32.417Z,1002.97
2019-03-06T02:05:32.410Z,1002.97
2019-03-06T02:06:32.398Z,1002.97
2019-03-06T02:07:32.602Z,1002.95
2019-03-06T02:08:32.396Z,1002.93
2019-03-06T02:09:32.387Z,1002.98
2019-03-06T02:10:32.397Z,1002.94
2019-03-06T02:11:32.585Z,1002.91
2019-03-06T02:12:32.386Z,1002.91
2019-03-06T02:13:32.363Z,1002.86
2019-03-06T02:14:32.362Z,1002.89
2019-03-06T02:15:32.347Z,1002.85
2019-03-06T02:16:32.339Z,1002.84
2019-03-06T02:17:32.356Z,1002.85
2019-03-06T02:18:32.332Z,1002.87
2019-03-06T02:19:32.327Z,1002.82
2019-03-06T02:20:32.314Z,1002.86
2019-03-06T02:21:32.341Z,1002.82
2019-03-06T02:22:32.308Z,1002.81
2019-03-06T02:23:32.528Z,1002.78
2019-03-06T02:24:32.307Z,1002.76
2019-03-06T02:25:32.306Z,1002.68
2019-03-06T02:26:32.302Z,1002.68
2019-03-06T02:27:32.489Z,1002.59
2019-03-06T02:28:32.479Z,1002.61
2019-03-06T02:29:32.258Z,1002.54
2019-03-06T02:30:32.259Z,1002.47
2019-03-06T02:31:32.264Z,1002.44
2019-03-06T02:32:32.259Z,1002.45
2019-03-06T02:33:32.239Z,1002.41
2019-03-06T02:34:32.439Z,1002.39
2019-03-06T02:35:32.232Z,1002.37
2019-03-06T02:36:32.216Z,1002.37
2019-03-06T02:37:32.217Z,1002.39
2019-03-06T02:38:32.208Z,1002.36
2019-03-06T02:39:32.410Z,1002.32
2019-03-06T02:40:32.202Z,1002.35
2019-03-06T02:41:32.395Z,1002.34
2019-03-06T02:42:32.182Z,1002.34
2019-03-06T02:43:32.191Z,1002.34
2019-03-06T02:44:32.173Z,1002.32
2019-03-06T02:45:32.177Z,1002.28
2019-03-06T02:46:32.169Z,1002.30
2019-03-06T02:47:32.161Z,1002.30
2019-03-06T02:48:32.171Z,1002.31
2019-03-06T02:49:32.360Z,1002.28
2019-03-06T02:50:32.166Z,1002.30
2019-03-06T02:51:32.383Z,1002.26
2019-03-06T02:52:32.149Z,1002.30
2019-03-06T02:53:32.333Z,1002.28
2019-03-06T02:54:32.343Z,1002.24
2019-03-06T02:55:32.323Z,1002.23
2019-03-06T02:56:32.104Z,1002.16
2019-03-06T02:57:32.102Z,1002.21
2019-03-06T02:58:32.097Z,1002.23
2019-03-06T02:59:32.288Z,1002.15
2019-03-06T03:00:32.072Z,1002.16
2019-03-06T03:01:32.081Z,1002.14
2019-03-06T03:02:32.057Z,1002.12
2019-03-06T03:03:32.288Z,1002.10
2019-03-06T03:04:32.264Z,1002.05
2019-03-06T03:05:32.040Z,1002.05
2019-03-06T03:06:32.034Z,1001.97
2019-03-06T03:07:32.040Z,1002.04
2019-03-06T03:08:32.037Z,1001.97
2019-03-06T03:09:32.017Z,1001.96
2019-03-06T03:10:32.007Z,1001.96
2019-03-06T03:11:32.209Z,1001.90
2019-03-06T03:12:32.014Z,1001.90
2019-03-06T03:13:31.994Z,1001.88
2019-03-06T03:14:31.989Z,1001.86
2019-03-06T03:15:31.983Z,1001.82
2019-03-06T03:16:31.974Z,1001.87
2019-03-06T03:17:31.978Z,1001.88
2019-03-06T03:18:31.989Z,1001.82
2019-03-06T03:19:31.968Z,1001.80
2019-03-06T03:20:31.944Z,1001.76
2019-03-06T03:21:31.974Z,1001.81
2019-03-06T03:22:31.941Z,1001.79
2019-03-06T03:23:31.950Z,1001.74
2019-03-06T03:24:32.145Z,1001.77
2019-03-06T03:25:31.924Z,1001.75
2019-03-06T03:26:31.930Z,1001.70
2019-03-06T03:27:31.938Z,1001.72
2019-03-06T03:28:31.911Z,1001.70
2019-03-06T03:29:31.893Z,1001.67
2019-03-06T03:30:31.908Z,1001.72
2019-03-06T03:31:32.087Z,1001.69
2019-03-06T03:32:31.886Z,1001.68
2019-03-06T03:33:31.875Z,1001.68
2019-03-06T03:34:31.879Z,1001.67
2019-03-06T03:35:32.077Z,1001.69
2019-03-06T03:36:32.054Z,1001.67
2019-03-06T03:37:32.051Z,1001.61
2019-03-06T03:38:31.842Z,1001.67
2019-03-06T03:39:32.038Z,1001.73
2019-03-06T03:40:31.847Z,1001.73
2019-03-06T03:41:31.828Z,1001.76
2019-03-06T03:42:31.817Z,1001.74
2019-03-06T03:43:31.817Z,1001.74
2019-03-06T03:44:31.812Z,1001.75
2019-03-06T03:45:31.801Z,1001.77
2019-03-06T03:46:31.792Z,1001.73
2019-03-06T03:47:31.797Z,1001.66
2019-03-06T03:48:31.789Z,1001.66
2019-03-06T03:49:31.772Z,1001.65
2019-03-06T03:50:31.768Z,1001.62
2019-03-06T03:51:31.771Z,1001.59
2019-03-06T03:52:31.981Z,1001.57
2019-03-06T03:53:31.753Z,1001.54
2019-03-06T03:54:31.751Z,1001.54
2019-03-06T03:55:31.741Z,1001.49
2019-03-06T03:56:31.762Z,1001.48
2019-03-06T03:57:31.739Z,1001.46
2019-03-06T03:58:31.728Z,1001.44
2019-03-06T03:59:31.713Z,1001.48
2019-03-06T04:00:31.711Z,1001.42
2019-03-06T04:01:31.704Z,1001.41
2019-03-06T04:02:31.702Z,1001.36
2019-03-06T04:03:31.714Z,1001.40
2019-03-06T04:04:31.698Z,1001.31
2019-03-06T04:05:31.682Z,1001.33
2019-03-06T04:06:31.886Z,1001.33
2019-03-06T04:07:31.672Z,1001.27
2019-03-06T04:08:31.694Z,1001.19
2019-03-06T04:09:31.657Z,1001.17
2019-03-06T04:10:31.667Z,1001.18
2019-03-06T04:12:34.144Z,1001.13
2019-03-06T04:13:31.637Z,1001.11
2019-03-06T04:14:31.630Z,1001.08
2019-03-06T04:15:31.631Z,1001.03
2019-03-06T04:16:31.620Z,1001.02
2019-03-06T04:17:31.610Z,1001.05
2019-03-06T04:18:31.602Z,1001.08
2019-03-06T04:19:31.613Z,1001.07
2019-03-06T04:20:31.800Z,1001.10
2019-03-06T04:21:31.596Z,1001.16
2019-03-06T04:22:31.789Z,1001.12
2019-03-06T04:23:31.574Z,1001.13
2019-03-06T04:24:31.570Z,1001.12
2019-03-06T04:25:31.586Z,1001.15
2019-03-06T04:26:31.560Z,1001.22
2019-03-06T04:27:31.763Z,1001.25
2019-03-06T04:28:31.557Z,1001.26
2019-03-06T04:29:31.748Z,1001.30
2019-03-06T04:30:31.527Z,1001.30
2019-03-06T04:31:31.526Z,1001.27
2019-03-06T04:32:31.527Z,1001.29
2019-03-06T04:33:31.517Z,1001.29
2019-03-06T04:34:31.509Z,1001.27
2019-03-06T04:35:31.513Z,1001.20
2019-03-06T04:36:31.488Z,1001.21
2019-03-06T04:37:31.482Z,1001.17
2019-03-06T04:38:31.482Z,1001.21
2019-03-06T04:39:31.484Z,1001.18
2019-03-06T04:40:31.467Z,1001.18
2019-03-06T04:41:31.467Z,1001.19
2019-03-06T04:42:31.461Z,1001.18
2019-03-06T04:43:31.446Z,1001.13
2019-03-06T04:44:31.437Z,1001.20
2019-03-06T04:45:31.442Z,1001.13
2019-03-06T04:46:31.429Z,1001.11
2019-03-06T04:47:31.424Z,1001.09
2019-03-06T04:48:31.431Z,1001.07
2019-03-06T04:49:31.413Z,1001.00
2019-03-06T04:50:31.618Z,1000.94
2019-03-06T04:51:31.603Z,1000.94
2019-03-06T04:52:31.398Z,1000.85
2019-03-06T04:53:31.400Z,1000.85
2019-03-06T04:54:31.386Z,1000.84
2019-03-06T04:55:31.381Z,1000.92
2019-03-06T04:56:31.374Z,1000.89
2019-03-06T04:57:31.577Z,1000.90
2019-03-06T04:58:31.374Z,1000.85
2019-03-06T04:59:31.365Z,1000.85
2019-03-06T05:00:31.347Z,1000.83
2019-03-06T05:01:31.557Z,1000.81
2019-03-06T05:02:31.342Z,1000.78
2019-03-06T05:03:31.347Z,1000.81
2019-03-06T05:04:31.334Z,1000.82
2019-03-06T05:05:31.325Z,1000.81
2019-03-06T05:06:31.312Z,1000.76
2019-03-06T05:07:31.315Z,1000.69
2019-03-06T05:08:31.332Z,1000.64
2019-03-06T05:09:31.323Z,1000.61
2019-03-06T05:10:31.316Z,1000.58
2019-03-06T05:11:31.285Z,1000.65
2019-03-06T05:12:31.286Z,1000.62
2019-03-06T05:13:31.276Z,1000.61
2019-03-06T05:14:31.487Z,1000.60
2019-03-06T05:15:31.262Z,1000.62
2019-03-06T05:16:31.262Z,1000.64
2019-03-06T05:17:31.481Z,1000.67
2019-03-06T05:18:31.242Z,1000.65
2019-03-06T05:19:31.244Z,1000.66
2019-03-06T05:20:31.438Z,1000.64
2019-03-06T05:21:31.244Z,1000.68
2019-03-06T05:22:31.418Z,1000.68
2019-03-06T05:23:31.215Z,1000.70
2019-03-06T05:24:31.209Z,1000.72
2019-03-06T05:25:31.219Z,1000.69
2019-03-06T05:26:31.418Z,1000.64
2019-03-06T05:27:31.192Z,1000.58
2019-03-06T05:28:31.207Z,1000.59
2019-03-06T05:29:31.193Z,1000.63
2019-03-06T05:30:31.386Z,1000.60
2019-03-06T05:31:31.180Z,1000.54
2019-03-06T05:32:31.161Z,1000.55
2019-03-06T05:33:31.187Z,1000.54
2019-03-06T05:34:31.177Z,1000.52
2019-03-06T05:35:31.139Z,1000.50
2019-03-06T05:36:31.372Z,1000.46
2019-03-06T05:37:31.132Z,1000.45
2019-03-06T05:38:31.141Z,1000.42
2019-03-06T05:39:31.132Z,1000.42
2019-03-06T05:40:31.331Z,1000.46
2019-03-06T05:41:31.110Z,1000.41
2019-03-06T05:42:31.112Z,1000.39
2019-03-06T05:43:31.111Z,1000.37
2019-03-06T05:44:31.094Z,1000.33
2019-03-06T05:45:31.101Z,1000.29
2019-03-06T05:46:31.088Z,1000.24
2019-03-06T05:47:31.289Z,1000.24
2019-03-06T05:48:31.079Z,1000.21
2019-03-06T05:49:31.261Z,1000.18
2019-03-06T05:50:31.077Z,1000.21
2019-03-06T05:51:31.255Z,1000.16
2019-03-06T05:52:31.045Z,1000.09
2019-03-06T05:53:31.033Z,1000.08
2019-03-06T05:54:31.031Z,1000.06
2019-03-06T05:55:31.028Z,999.98
2019-03-06T05:56:31.021Z,999.94
2019-03-06T05:57:31.010Z,999.94
2019-03-06T05:58:31.021Z,999.93
2019-03-06T05:59:31.209Z,999.90
2019-03-06T06:00:31.211Z,999.88
2019-03-06T06:02:31.200Z,999.90
2019-03-06T06:03:30.982Z,999.85
2019-03-06T06:04:30.968Z,999.89
2019-03-06T06:05:31.163Z,999.88
2019-03-06T06:06:30.960Z,999.85
2019-03-06T06:07:31.162Z,999.86
2019-03-06T06:08:31.149Z,999.84
2019-03-06T06:09:30.968Z,999.80
2019-03-06T06:10:31.149Z,999.79
2019-03-06T06:11:30.929Z,999.74
2019-03-06T06:12:30.924Z,999.72
2019-03-06T06:13:31.140Z,999.71
2019-03-06T06:14:30.909Z,999.70
2019-03-06T06:15:30.919Z,999.70
2019-03-06T06:16:31.102Z,999.67
2019-03-06T06:17:30.903Z,999.60
2019-03-06T06:18:30.896Z,999.63
2019-03-06T06:19:30.883Z,999.67
2019-03-06T06:20:30.886Z,999.67
2019-03-06T06:21:30.885Z,999.64
2019-03-06T06:22:30.861Z,999.62
2019-03-06T06:23:30.862Z,999.66
2019-03-06T06:24:30.867Z,999.61
2019-03-06T06:25:30.851Z,999.63
2019-03-06T06:26:30.871Z,999.64
2019-03-06T06:27:30.852Z,999.59
2019-03-06T06:28:30.843Z,999.64
2019-03-06T06:29:31.059Z,999.63
2019-03-06T06:30:31.028Z,999.56
2019-03-06T06:31:30.825Z,999.58
2019-03-06T06:32:32.855Z,999.54
2019-03-06T06:33:30.811Z,999.56
2019-03-06T06:34:30.793Z,999.55
2019-03-06T06:35:31.008Z,999.50
2019-03-06T06:36:30.825Z,999.50
2019-03-06T06:37:30.785Z,999.50
2019-03-06T06:38:30.797Z,999.45
2019-03-06T06:39:30.765Z,999.49
2019-03-06T06:40:30.974Z,999.47
2019-03-06T06:41:30.953Z,999.43
2019-03-06T06:42:30.779Z,999.37
2019-03-06T06:43:30.755Z,999.36
2019-03-06T06:44:30.738Z,999.31
2019-03-06T06:45:30.746Z,999.31
2019-03-06T06:46:30.731Z,999.31
2019-03-06T06:47:30.723Z,999.29
2019-03-06T06:48:30.919Z,999.29
2019-03-06T06:49:30.702Z,999.24
2019-03-06T06:50:30.713Z,999.26
2019-03-06T06:51:30.695Z,999.25
2019-03-06T06:52:30.914Z,999.25
2019-03-06T06:53:30.702Z,999.24
2019-03-06T06:54:30.700Z,999.22
2019-03-06T06:55:30.685Z,999.15
2019-03-06T06:56:30.659Z,999.15
2019-03-06T06:57:30.669Z,999.13
2019-03-06T06:58:31.553Z,999.07
2019-03-06T06:59:30.644Z,999.08
2019-03-06T07:00:30.651Z,999.09
2019-03-06T07:01:30.643Z,999.10
2019-03-06T07:02:30.643Z,999.04
2019-03-06T07:03:30.631Z,999.03
2019-03-06T07:04:30.632Z,998.98
2019-03-06T07:05:30.632Z,998.98
2019-03-06T07:06:30.629Z,998.98
2019-03-06T07:07:30.600Z,998.91
2019-03-06T07:08:30.810Z,998.95
2019-03-06T07:09:30.797Z,998.89
2019-03-06T07:10:30.581Z,998.98
2019-03-06T07:11:30.774Z,998.92
2019-03-06T07:12:30.569Z,998.90
2019-03-06T07:13:30.566Z,998.97
2019-03-06T07:14:30.577Z,998.86
2019-03-06T07:15:30.551Z,998.88
2019-03-06T07:16:30.548Z,998.77
2019-03-06T07:17:30.539Z,998.73
2019-03-06T07:18:30.533Z,998.72
2019-03-06T07:19:30.529Z,998.67
2019-03-06T07:20:30.519Z,998.68
2019-03-06T07:21:30.516Z,998.69
2019-03-06T07:22:30.519Z,998.69
2019-03-06T07:23:30.505Z,998.65
2019-03-06T07:24:30.492Z,998.59
2019-03-06T07:25:30.486Z,998.64
2019-03-06T07:26:30.490Z,998.60
2019-03-06T07:27:30.477Z,998.57
2019-03-06T07:28:30.467Z,998.56
2019-03-06T07:29:30.464Z,998.48
2019-03-06T07:30:30.470Z,998.56
2019-03-06T07:31:30.466Z,998.51
2019-03-06T07:32:30.450Z,998.56
2019-03-06T07:33:30.444Z,998.49
2019-03-06T07:34:30.430Z,998.49
2019-03-06T07:35:30.430Z,998.51
2019-03-06T07:36:30.424Z,998.58
2019-03-06T07:37:30.426Z,998.54
2019-03-06T07:38:30.413Z,998.44
2019-03-06T07:39:32.114Z,998.61
2019-03-06T07:40:30.394Z,998.42
2019-03-06T07:41:30.409Z,998.57
2019-03-06T07:42:30.383Z,998.56
2019-03-06T07:43:30.407Z,998.59
2019-03-06T07:44:30.745Z,998.52
2019-03-06T07:45:30.377Z,998.55
2019-03-06T07:46:30.367Z,998.57
2019-03-06T07:47:30.362Z,998.53
2019-03-06T07:48:30.363Z,998.52
2019-03-06T07:49:30.347Z,998.50
2019-03-06T07:50:30.362Z,998.48
2019-03-06T07:51:31.925Z,998.54
2019-03-06T07:52:30.349Z,998.52
2019-03-06T07:53:30.351Z,998.53
2019-03-06T07:54:30.347Z,998.52
2019-03-06T07:55:30.324Z,998.52
2019-03-06T07:56:30.312Z,998.48
2019-03-06T07:57:30.306Z,998.43
2019-03-06T07:58:30.304Z,998.42
2019-03-06T07:59:30.289Z,998.46
2019-03-06T08:00:30.285Z,998.43
2019-03-06T08:01:30.279Z,998.42
2019-03-06T08:02:30.930Z,998.40
2019-03-06T08:03:30.284Z,998.38
2019-03-06T08:04:30.262Z,998.38
2019-03-06T08:05:30.273Z,998.41
2019-03-06T08:06:30.244Z,998.36
2019-03-06T08:07:30.245Z,998.36
2019-03-06T08:08:30.259Z,998.38
2019-03-06T08:09:30.233Z,998.34
2019-03-06T08:10:30.226Z,998.39
2019-03-06T08:11:30.224Z,998.31
2019-03-06T08:12:30.415Z,998.34
2019-03-06T08:13:30.207Z,998.32
2019-03-06T08:14:30.226Z,998.32
2019-03-06T08:15:30.225Z,998.30
2019-03-06T08:16:30.191Z,998.28
2019-03-06T08:17:30.188Z,998.30
2019-03-06T08:18:30.180Z,998.21
2019-03-06T08:19:30.183Z,998.17
2019-03-06T08:20:30.192Z,998.23
2019-03-06T08:21:30.179Z,998.18
2019-03-06T08:22:30.371Z,998.21
2019-03-06T08:23:30.148Z,998.15
2019-03-06T08:24:30.794Z,998.19
2019-03-06T08:25:30.141Z,998.16
2019-03-06T08:26:30.351Z,998.12
2019-03-06T08:27:30.150Z,998.11
2019-03-06T08:28:30.122Z,998.12
2019-03-06T08:29:30.122Z,998.19
2019-03-06T08:30:30.109Z,998.14
2019-03-06T08:31:30.318Z,998.15
2019-03-06T08:32:30.097Z,998.18
2019-03-06T08:33:30.100Z,998.14
2019-03-06T08:34:30.091Z,998.09
2019-03-06T08:35:30.094Z,998.14
2019-03-06T08:36:30.288Z,998.09
2019-03-06T08:37:30.077Z,998.05
2019-03-06T08:38:30.307Z,998.00
2019-03-06T08:39:30.063Z,998.02
2019-03-06T08:40:30.273Z,998.03
2019-03-06T08:41:30.061Z,998.06
2019-03-06T08:42:30.325Z,997.99
2019-03-06T08:43:30.036Z,997.99
2019-03-06T08:44:30.034Z,997.94
2019-03-06T08:45:30.051Z,998.06
2019-03-06T08:46:30.036Z,998.13
2019-03-06T08:47:30.024Z,998.11
2019-03-06T08:48:30.230Z,998.03
2019-03-06T08:49:30.013Z,998.06
2019-03-06T08:50:30.020Z,998.05
2019-03-06T08:51:30.011Z,997.94
2019-03-06T08:52:30.004Z,998.07
2019-03-06T08:53:29.995Z,998.03
2019-03-06T08:54:30.009Z,998.01
2019-03-06T08:55:30.189Z,997.94
2019-03-06T08:56:29.971Z,997.98
2019-03-06T08:57:29.970Z,997.94
2019-03-06T08:58:29.955Z,997.93
2019-03-06T08:59:29.976Z,997.92
2019-03-06T09:00:30.607Z,997.74
2019-03-06T09:01:29.953Z,997.68
2019-03-06T09:02:29.935Z,997.86
2019-03-06T09:03:29.935Z,997.71
2019-03-06T09:04:29.926Z,997.83
2019-03-06T09:05:31.059Z,997.72
2019-03-06T09:06:30.133Z,997.74
2019-03-06T09:07:29.912Z,997.77
2019-03-06T09:08:29.916Z,997.53
2019-03-06T09:09:29.915Z,997.61
2019-03-06T09:10:29.904Z,997.66
2019-03-06T09:11:30.108Z,997.62
2019-03-06T09:12:29.887Z,997.59
2019-03-06T09:13:29.882Z,997.52
2019-03-06T09:14:29.879Z,997.55
2019-03-06T09:15:29.873Z,997.54
2019-03-06T09:16:29.865Z,997.48
2019-03-06T09:17:29.866Z,997.50
2019-03-06T09:18:30.063Z,997.45
2019-03-06T09:19:30.052Z,997.39
2019-03-06T09:20:36.139Z,997.36
2019-03-06T09:21:29.841Z,997.38
2019-03-06T09:22:29.830Z,997.24
2019-03-06T09:23:30.044Z,997.30
2019-03-06T09:24:29.851Z,997.30
2019-03-06T09:25:30.022Z,997.33
2019-03-06T09:26:29.825Z,997.31
2019-03-06T09:27:29.807Z,997.28
2019-03-06T09:28:30.042Z,997.28
2019-03-06T09:29:29.807Z,997.24
2019-03-06T09:30:30.031Z,997.21
2019-03-06T09:31:29.804Z,997.21
2019-03-06T09:32:29.796Z,997.12
2019-03-06T09:33:29.784Z,997.18
2019-03-06T09:34:29.796Z,997.13
2019-03-06T09:35:29.783Z,997.06
2019-03-06T09:36:29.767Z,996.99
2019-03-06T09:37:29.764Z,997.01
2019-03-06T09:38:29.952Z,996.92
2019-03-06T09:39:29.751Z,996.90
2019-03-06T09:40:29.754Z,996.88
2019-03-06T09:41:29.754Z,996.88
2019-03-06T09:42:29.737Z,996.82
2019-03-06T09:43:29.758Z,996.76
2019-03-06T09:44:29.723Z,996.75
2019-03-06T09:45:29.716Z,996.75
2019-03-06T09:46:29.731Z,996.79
2019-03-06T09:47:29.713Z,996.76
2019-03-06T09:48:29.915Z,996.53
2019-03-06T09:49:29.705Z,996.68
2019-03-06T09:50:29.695Z,996.69
2019-03-06T09:51:29.704Z,996.60
2019-03-06T09:52:29.695Z,996.61
2019-03-06T09:53:29.688Z,996.71
2019-03-06T09:54:29.689Z,996.69
2019-03-06T09:55:29.675Z,996.75
2019-03-06T09:56:29.680Z,996.58
2019-03-06T09:57:29.670Z,996.63
2019-03-06T09:58:29.652Z,996.62
2019-03-06T09:59:29.666Z,996.67
2019-03-06T10:00:29.861Z,996.65
2019-03-06T10:01:29.653Z,996.74
2019-03-06T10:02:29.851Z,996.79
2019-03-06T10:03:29.633Z,996.74
2019-03-06T10:04:29.633Z,996.70
2019-03-06T10:05:29.623Z,996.73
2019-03-06T10:06:29.617Z,996.62
2019-03-06T10:07:29.630Z,996.71
2019-03-06T10:08:29.605Z,996.66
2019-03-06T10:09:29.614Z,996.65
2019-03-06T10:10:29.607Z,996.71
2019-03-06T10:11:29.604Z,996.73
2019-03-06T10:12:29.811Z,996.78
2019-03-06T10:13:29.593Z,996.77
2019-03-06T10:14:29.595Z,996.73
2019-03-06T10:15:29.586Z,996.70
2019-03-06T10:16:29.567Z,996.70
2019-03-06T10:17:30.326Z,996.74
2019-03-06T10:18:29.564Z,996.73
2019-03-06T10:19:29.790Z,996.60
2019-03-06T10:20:29.592Z,996.69
2019-03-06T10:21:29.548Z,996.53
2019-03-06T10:22:29.539Z,996.75
2019-03-06T10:23:29.548Z,996.67
2019-03-06T10:24:29.763Z,996.62
2019-03-06T10:25:30.754Z,996.63
2019-03-06T10:26:29.518Z,996.66
2019-03-06T10:27:29.541Z,996.54
2019-03-06T10:28:29.718Z,996.60
2019-03-06T10:29:29.727Z,996.60
2019-03-06T10:30:29.709Z,996.58
2019-03-06T10:31:29.510Z,996.49
2019-03-06T10:32:29.697Z,996.44
2019-03-06T10:33:29.502Z,996.42
2019-03-06T10:34:29.706Z,996.47
2019-03-06T10:35:29.490Z,996.45
2019-03-06T10:36:29.481Z,996.42
2019-03-06T10:37:29.475Z,996.46
2019-03-06T10:38:29.479Z,996.43
2019-03-06T10:39:29.487Z,996.48
2019-03-06T10:40:29.455Z,996.50
2019-03-06T10:41:29.461Z,996.41
2019-03-06T10:42:29.457Z,996.43
2019-03-06T10:43:29.449Z,996.41
2019-03-06T10:44:30.009Z,996.50
2019-03-06T10:45:29.460Z,996.54
2019-03-06T10:46:29.432Z,996.45
2019-03-06T10:47:29.426Z,996.50
2019-03-06T10:48:29.435Z,996.42
2019-03-06T10:49:29.429Z,996.32
2019-03-06T10:50:30.514Z,996.32
2019-03-06T10:51:31.010Z,996.40
2019-03-06T10:52:29.408Z,996.42
2019-03-06T10:53:29.627Z,996.26
2019-03-06T10:54:29.409Z,996.25
2019-03-06T10:55:29.395Z,996.36
2019-03-06T10:56:29.389Z,996.33
2019-03-06T10:57:29.417Z,996.31
2019-03-06T10:58:29.387Z,996.39
2019-03-06T10:59:29.385Z,996.40
2019-03-06T11:00:29.371Z,996.34
2019-03-06T11:01:29.393Z,996.31
2019-03-06T11:02:29.365Z,996.30
2019-03-06T11:03:29.370Z,996.30
2019-03-06T11:04:29.354Z,996.20
2019-03-06T11:05:29.349Z,996.36
2019-03-06T11:06:29.351Z,996.24
2019-03-06T11:07:29.352Z,996.23
2019-03-06T11:08:29.353Z,996.28
2019-03-06T11:09:29.345Z,996.21
2019-03-06T11:10:29.329Z,996.20
2019-03-06T11:11:29.360Z,996.21
2019-03-06T11:12:29.335Z,996.17
2019-03-06T11:13:29.337Z,996.17
2019-03-06T11:14:29.345Z,996.17
2019-03-06T11:15:29.314Z,996.19
2019-03-06T11:16:30.126Z,996.12
2019-03-06T11:17:29.300Z,996.18
2019-03-06T11:18:29.501Z,996.13
2019-03-06T11:19:29.304Z,996.01
2019-03-06T11:20:29.297Z,995.96
2019-03-06T11:21:29.283Z,995.96
2019-03-06T11:22:29.295Z,995.95
2019-03-06T11:23:29.300Z,995.99
2019-03-06T11:24:29.323Z,995.95
2019-03-06T11:25:29.261Z,996.02
2019-03-06T11:26:29.273Z,996.03
2019-03-06T11:27:29.309Z,996.04
2019-03-06T11:28:29.260Z,995.99
2019-03-06T11:29:29.254Z,995.97
2019-03-06T11:30:29.451Z,995.91
2019-03-06T11:31:29.239Z,995.90
2019-03-06T11:32:29.455Z,995.82
2019-03-06T11:33:29.280Z,995.76
2019-03-06T11:34:29.232Z,995.77
2019-03-06T11:35:29.221Z,995.75
2019-03-06T11:36:29.232Z,995.75
2019-03-06T11:37:29.234Z,995.71
2019-03-06T11:38:29.218Z,995.71
2019-03-06T11:39:29.221Z,995.66
2019-03-06T11:40:29.206Z,995.61
2019-03-06T11:41:29.204Z,995.56
2019-03-06T11:42:29.209Z,995.58
2019-03-06T11:43:29.199Z,995.63
2019-03-06T11:44:29.194Z,995.41
2019-03-06T11:45:29.201Z,995.34
2019-03-06T11:46:29.192Z,995.40
2019-03-06T11:47:29.179Z,995.34
2019-03-06T11:48:29.200Z,995.29
2019-03-06T11:49:29.171Z,995.36
2019-03-06T11:50:29.163Z,995.33
2019-03-06T11:51:29.170Z,995.30
2019-03-06T11:52:29.168Z,995.28
2019-03-06T11:53:29.150Z,995.24
2019-03-06T11:54:29.143Z,995.30
2019-03-06T11:55:29.144Z,995.13
2019-03-06T11:56:29.369Z,995.29
2019-03-06T11:57:29.149Z,995.33
2019-03-06T11:58:29.135Z,995.26
2019-03-06T11:59:29.138Z,995.26
2019-03-06T12:00:29.133Z,995.17
2019-03-06T12:01:29.113Z,995.14
2019-03-06T12:02:29.108Z,995.19
2019-03-06T12:03:29.117Z,995.02
2019-03-06T12:04:29.122Z,994.94
2019-03-06T12:05:29.163Z,995.03
2019-03-06T12:06:29.120Z,995.02
2019-03-06T12:07:29.121Z,995.01
2019-03-06T12:08:29.119Z,994.98
2019-03-06T12:09:29.101Z,995.06
2019-03-06T12:10:29.131Z,995.04
2019-03-06T12:11:29.106Z,994.89
2019-03-06T12:12:29.108Z,995.00
2019-03-06T12:13:29.084Z,994.98
2019-03-06T12:14:29.082Z,994.99
2019-03-06T12:15:29.072Z,994.97
2019-03-06T12:16:29.093Z,994.98
2019-03-06T12:17:29.092Z,994.95
2019-03-06T12:18:29.052Z,994.80
2019-03-06T12:19:29.055Z,994.84